DPM;StressInterval;13.212056
DWI;StressInterval;26.39527397
ECA;StressInterval;16.02123869
EDR;StressInterval;19.1272735
EDV;StressInterval;16.25886723
EFX;StressInterval;8.642763649
EGU;StressInterval;19.87719921
ELD;StressInterval;13.11290171
EMA;StressInterval;4.879066418
ENB;StressInterval;5.410312646
EOM;StressInterval;24.28845345
ERF;StressInterval;7.359478517
ESI;StressInterval;11.54214192
EXEu;StressInterval;10.47051041
FCR;StressInterval;5.143012929
FEL;StressInterval;13.93965091
FM;StressInterval;20.77068128
FNV;StressInterval;9.070762248
FR;StressInterval;18.539773
FRC;StressInterval;13.71444516
FRU;StressInterval;6.394636411
FTS;StressInterval;4.750976168
FTT;StressInterval;11.65353526
FVI;StressInterval;18.92249696
G;StressInterval;9.958729672
GAS;StressInterval;15.83194375
GBU;StressInterval;16.02712612
GC;StressInterval;7.740205539
GCE;StressInterval;34.54894883
GCU;StressInterval;22.73429485
GEI;StressInterval;6.347098084
GIB.A;StressInterval;7.144405404
GIL;StressInterval;18.34180588
GMP;StressInterval;13.62866032
GO;StressInterval;17.85257815
GSC;StressInterval;22.50119269
GTE;StressInterval;12.43348437
GUY;StressInterval;15.31458966
GW;StressInterval;12.31588148
GWO;StressInterval;6.232752489
HBM;StressInterval;10.35431632
HED;StressInterval;15.76798452
HEU;StressInterval;15.84973966
HFD;StressInterval;10.05343015
HFU;StressInterval;10.02136082
HGD;StressInterval;17.06368189
HGU;StressInterval;17.28494703
HIX;StressInterval;5.257911522
HND;StressInterval;39.95511865
HNU;StressInterval;40.30095975
HOD;StressInterval;18.01448296
HOU;StressInterval;17.89688651
HRu;StressInterval;5.605212963
HSE;StressInterval;7.141225428
HW;StressInterval;13.25689579
HXD;StressInterval;10.56921441
HXT;StressInterval;5.275040999
HXU;StressInterval;10.57347411
IAG;StressInterval;10.10723307
IFC;StressInterval;6.310218287
IGM;StressInterval;4.582846972
IMG;StressInterval;12.40079506
IMN;StressInterval;12.44512138
IMO;StressInterval;7.607637115
IMX;StressInterval;16.64304844
ITH;StressInterval;17.37655984
IVN;StressInterval;19.59627066
JAG;StressInterval;29.786738
JE;StressInterval;7.275964874
K;StressInterval;15.1092178
K1;StressInterval;15.01455564
KAT;StressInterval;21.89676998
KEY;StressInterval;7.976086016
KGI;StressInterval;12.9887667
KGN;StressInterval;22.21135007
L;StressInterval;5.210551738
LEG;StressInterval;13.61074276
LGB;StressInterval;3.018451591
LLL;StressInterval;13.31582432
LSG;StressInterval;22.26431698
LUN;StressInterval;18.2547267
MAG;StressInterval;15.83850905
MBT;StressInterval;6.982493168
MDA;StressInterval;7.567758804
MDI;StressInterval;13.43950752
MEG;StressInterval;11.43478869
MFC;StressInterval;10.64840293
MFI;StressInterval;6.620925319
MFL;StressInterval;22.82236932
MG;StressInterval;11.24296029
MGO;StressInterval;16.9978781
MIC;StressInterval;8.803855332
ML;StressInterval;20.5583047
MRE;StressInterval;11.39007442
MRU;StressInterval;5.863641003
MTL;StressInterval;7.813690385
MX;StressInterval;8.872493883
NA;StressInterval;5.091049384
NAE;StressInterval;10.88895416
NDM;StressInterval;17.41595815
NDN;StressInterval;6.57568727
NEM;StressInterval;15.3204723
NG;StressInterval;19.97749577
NGD;StressInterval;12.6792665
NGL;StressInterval;12.14348881
NKO;StressInterval;12.95181122
NPI;StressInterval;5.944581249
NSU;StressInterval;31.74262418
NVA;StressInterval;16.73611548
NXY;StressInterval;10.86021035
OCX;StressInterval;6.756563232
ONR1;StressInterval;21.10410469
ONX;StressInterval;0.076889454
ORA;StressInterval;22.23296434
OSK;StressInterval;12.55350976
OTC;StressInterval;16.64645171
PAA;StressInterval;12.87143992
PBG;StressInterval;16.45561555
PBN;StressInterval;15.84140392
PD;StressInterval;15.17884431
PDL;StressInterval;21.21581398
PDN;StressInterval;18.91753934
PEY;StressInterval;9.372098458
PG;StressInterval;17.28900462
PGF;StressInterval;7.981675282
PJC.A;StressInterval;5.509826899
PMG;StressInterval;14.37687739
PMT;StressInterval;32.31619353
PMZu;StressInterval;4.630859604
POT;StressInterval;9.768808086
POU;StressInterval;9.726210192
POW;StressInterval;6.463811147
PPL;StressInterval;6.447197772
PRE;StressInterval;12.36143861
PRQ;StressInterval;10.17695367
PSN;StressInterval;12.29855175
PVE;StressInterval;9.971582105
PVG;StressInterval;17.79209936
PWF;StressInterval;6.148452822
PWT;StressInterval;9.854750177
PXT;StressInterval;16.88192489
PXX;StressInterval;16.90896116
QLT;StressInterval;10.32335326
QUX;StressInterval;22.59733229
RBA;StressInterval;10.08487516
RCI.B;StressInterval;5.103279474
REIu;StressInterval;4.775875183
RES;StressInterval;28.86289093
RGL;StressInterval;9.540961457
RIM;StressInterval;16.70312482
RMX;StressInterval;18.7974593
RON;StressInterval;6.753432366
RR;StressInterval;13.69959707
RUS;StressInterval;7.442069102
RVX;StressInterval;22.41623011
RY;StressInterval;6.353467668
S;StressInterval;13.15143969
SAP;StressInterval;6.957961161
SBB;StressInterval;17.13062129
SC;StressInterval;6.45376264
SCF;StressInterval;5.162465917
SCL.A;StressInterval;9.188307771
SCP;StressInterval;10.46340745
SEA;StressInterval;18.5274841
SES;StressInterval;12.245751
SGQ;StressInterval;15.12718029
SGY;StressInterval;9.805071127
STN;StressInterval;8.209315203
SJR.B;StressInterval;5.398386168
SLF;StressInterval;11.07621795
SLW;StressInterval;13.409348
SMA;StressInterval;18.21209705
SMF;StressInterval;16.53757294
SNC;StressInterval;8.287752742
SOY;StressInterval;13.95403651
SPB;StressInterval;11.66416106
SSO;StressInterval;17.82296546
SU;StressInterval;10.13619919
SVM;StressInterval;17.59890557
SVY;StressInterval;13.19377597
SW;StressInterval;12.6449847
SXA;StressInterval;8.766506504
SXB;StressInterval;5.080490577
SXC;StressInterval;15.11242033
SXF;StressInterval;5.465426956
SXH;StressInterval;6.839272936
SXM;StressInterval;5.465426956
SXO;StressInterval;5.244664201
SXY;StressInterval;7.786585022
T;StressInterval;4.447000508
TA;StressInterval;4.791911381
TCK.B;StressInterval;13.49033962
TCL.A;StressInterval;10.23166603
TCM;StressInterval;12.5374469
TCW;StressInterval;12.86506118
TD;StressInterval;5.832388155
TDG;StressInterval;14.61224884
TET;StressInterval;14.14791567
TFI;StressInterval;10.61792955
TGL;StressInterval;14.79062997
TH;StressInterval;18.98612678
THI;StressInterval;5.052509089
THO;StressInterval;16.37879292
TIH;StressInterval;7.329265522
TKO;StressInterval;13.37784861
TLM;StressInterval;11.5479275
TMB;StressInterval;17.41038091
TNX;StressInterval;27.33727133
TOU;StressInterval;10.66193411
TRE;StressInterval;106.0554106
TRI;StressInterval;5.637021956
TRP;StressInterval;4.719727162
U;StressInterval;11.05068811
UFS;StressInterval;9.0682906
USX;StressInterval;2.926273665
UUU;StressInterval;20.05780277
VET;StressInterval;8.266760518
VRO;StressInterval;21.22386978
VRX;StressInterval;12.09279774
VSN;StressInterval;5.735014948
VT;StressInterval;8.87622967
WCP;StressInterval;10.63775143
WIN;StressInterval;15.22589053
WJA;StressInterval;11.74016914
WN;StressInterval;5.00022729
WPT;StressInterval;16.82937179
X;StressInterval;5.51504301
XCB;StressInterval;1.29271858
XDV;StressInterval;3.738660123
XEG;StressInterval;7.950023045
XFN;StressInterval;5.035496186
XG;StressInterval;22.14586753
XGD;StressInterval;8.526805831
XIC;StressInterval;5.056194872
XIN;StressInterval;6.831302446
XIT;StressInterval;6.706568277
XIU;StressInterval;5.253797614
XMA;StressInterval;8.486558968
XRC;StressInterval;16.51784908
XRE;StressInterval;3.625144631
XSB;StressInterval;0.708372589
XSP;StressInterval;6.609728135
YLO;StressInterval;46.17626918
YRI;StressInterval;11.18570073
ZCN;StressInterval;5.57397534
ZEB;StressInterval;4.894467488
AAV;LiquidityPremium;0
ABX;LiquidityPremium;0
ACM.A;LiquidityPremium;0
AEM;LiquidityPremium;0
AGF.B;LiquidityPremium;0
AGI;LiquidityPremium;0
AGU;LiquidityPremium;0
AIM;LiquidityPremium;0
ALA;LiquidityPremium;0
ANV;LiquidityPremium;0
AQN;LiquidityPremium;0
AR;LiquidityPremium;0
ARE;LiquidityPremium;0
ARX;LiquidityPremium;0
ARZ;LiquidityPremium;0
ASR;LiquidityPremium;0
ATA;LiquidityPremium;0
ATD.B;LiquidityPremium;0
ATH;LiquidityPremium;0
ATP;LiquidityPremium;0
AUQ;LiquidityPremium;0
AVL;LiquidityPremium;0
AXR;LiquidityPremium;0
AZC;LiquidityPremium;0
BA;LiquidityPremium;0
BAA;LiquidityPremium;0
BAM.A;LiquidityPremium;0
BAX;LiquidityPremium;0
BBD.B;LiquidityPremium;0
BCB;LiquidityPremium;0
BCE;LiquidityPremium;0
BIN;LiquidityPremium;0
BIR;LiquidityPremium;0
BKX;LiquidityPremium;0
BMO;LiquidityPremium;0
BNK;LiquidityPremium;0
BNP;LiquidityPremium;0
BNS;LiquidityPremium;0
BPO;LiquidityPremium;0
BRD;LiquidityPremium;4.98
BTE;LiquidityPremium;0
BXE;LiquidityPremium;0
CAE;LiquidityPremium;0
CARu;LiquidityPremium;0
CAS;LiquidityPremium;0
CCA;LiquidityPremium;0
CCO;LiquidityPremium;0.73
CDH;LiquidityPremium;0
CDM;LiquidityPremium;0
CEE;LiquidityPremium;4.32
CEN;LiquidityPremium;0
CF;LiquidityPremium;0
CFP;LiquidityPremium;0
CFW;LiquidityPremium;0
CG;LiquidityPremium;0
CGB;LiquidityPremium;0
CGF;LiquidityPremium;0
CGG;LiquidityPremium;0
CGL;LiquidityPremium;0
CGX;LiquidityPremium;0
CGZ;LiquidityPremium;0
CHR.B;LiquidityPremium;0
CIX;LiquidityPremium;0
CJR.B;LiquidityPremium;0
CLC;LiquidityPremium;0
CLS;LiquidityPremium;0
CLT;LiquidityPremium;0
CM;LiquidityPremium;0
CNL;LiquidityPremium;3.55
CNQ;LiquidityPremium;0
CNR;LiquidityPremium;0
COM;LiquidityPremium;0
COS;LiquidityPremium;0
COW;LiquidityPremium;0
CP;LiquidityPremium;0
CPG;LiquidityPremium;0
CPN;LiquidityPremium;5.59
CPX;LiquidityPremium;0
CR;LiquidityPremium;0
CS;LiquidityPremium;0
CSHu;LiquidityPremium;0
CSI;LiquidityPremium;0
CTC.A;LiquidityPremium;0
CU;LiquidityPremium;0
CUM;LiquidityPremium;0
CUS;LiquidityPremium;0
CVE;LiquidityPremium;0
CWB;LiquidityPremium;0
CWTu;LiquidityPremium;0
DAY1;LiquidityPremium;0
DC.A;LiquidityPremium;0
DGC;LiquidityPremium;0
DOL;LiquidityPremium;0
DPM;LiquidityPremium;0
DWI;LiquidityPremium;0
ECA;LiquidityPremium;0
EDR;LiquidityPremium;0
EDV;LiquidityPremium;3.14
EFX;LiquidityPremium;0
EGU;LiquidityPremium;0
ELD;LiquidityPremium;0
EMA;LiquidityPremium;0
ENB;LiquidityPremium;0
EOM;LiquidityPremium;0
ERF;LiquidityPremium;0
ESI;LiquidityPremium;0
EXEu;LiquidityPremium;1.28
FCR;LiquidityPremium;0
FEL;LiquidityPremium;0
FM;LiquidityPremium;0
FNV;LiquidityPremium;0
FR;LiquidityPremium;0
FRC;LiquidityPremium;0
FRU;LiquidityPremium;0
FTS;LiquidityPremium;0
FTT;LiquidityPremium;0
FVI;LiquidityPremium;0
G;LiquidityPremium;0.63
GAS;LiquidityPremium;0
GBU;LiquidityPremium;1.78
GC;LiquidityPremium;0
GCE;LiquidityPremium;0
GCU;LiquidityPremium;4.39
GEI;LiquidityPremium;0
GIB.A;LiquidityPremium;0
GIL;LiquidityPremium;0
GMP;LiquidityPremium;0
GO;LiquidityPremium;0
GSC;LiquidityPremium;0
GTE;LiquidityPremium;0
GUY;LiquidityPremium;0
GW;LiquidityPremium;0
GWO;LiquidityPremium;0
HBM;LiquidityPremium;0
HED;LiquidityPremium;0
HEU;LiquidityPremium;0
HFD;LiquidityPremium;0
HFU;LiquidityPremium;0
HGD;LiquidityPremium;0
HGU;LiquidityPremium;0
HIX;LiquidityPremium;0
HND;LiquidityPremium;0
HNU;LiquidityPremium;0
HOD;LiquidityPremium;0
HOU;LiquidityPremium;0
HRu;LiquidityPremium;0
HSE;LiquidityPremium;0
HW;LiquidityPremium;0
HXD;LiquidityPremium;0
HXT;LiquidityPremium;0
HXU;LiquidityPremium;0
IAG;LiquidityPremium;0
IFC;LiquidityPremium;0
IGM;LiquidityPremium;0
IMG;LiquidityPremium;0
IMN;LiquidityPremium;0
IMO;LiquidityPremium;0
IMX;LiquidityPremium;0
ITH;LiquidityPremium;0
IVN;LiquidityPremium;0
JAG;LiquidityPremium;0
JE;LiquidityPremium;0
K;LiquidityPremium;0
K1;LiquidityPremium;0
KAT;LiquidityPremium;3.8
KEY;LiquidityPremium;0
KGI;LiquidityPremium;0
KGN;LiquidityPremium;0
L;LiquidityPremium;0
LEG;LiquidityPremium;0
LGB;LiquidityPremium;0
LLL;LiquidityPremium;0
LSG;LiquidityPremium;0
LUN;LiquidityPremium;0
MAG;LiquidityPremium;0
MBT;LiquidityPremium;0
MDA;LiquidityPremium;0
MDI;LiquidityPremium;0
MEG;LiquidityPremium;0
MFC;LiquidityPremium;0
MFI;LiquidityPremium;0
MFL;LiquidityPremium;0
MG;LiquidityPremium;0
MGO;LiquidityPremium;0
MIC;LiquidityPremium;0
ML;LiquidityPremium;0
MRE;LiquidityPremium;0
MRU;LiquidityPremium;0
MTL;LiquidityPremium;0
MX;LiquidityPremium;0
NA;LiquidityPremium;0
NAE;LiquidityPremium;0
NDM;LiquidityPremium;0
NDN;LiquidityPremium;0
NEM;LiquidityPremium;0
NG;LiquidityPremium;0
NGD;LiquidityPremium;0
NGL;LiquidityPremium;0
NKO;LiquidityPremium;0
NPI;LiquidityPremium;0
NSU;LiquidityPremium;0
NVA;LiquidityPremium;0
NXY;LiquidityPremium;0
OCX;LiquidityPremium;0
ONR1;LiquidityPremium;0
ONX;LiquidityPremium;0
ORA;LiquidityPremium;0
OSK;LiquidityPremium;0
OTC;LiquidityPremium;0
PAA;LiquidityPremium;0
PBG;LiquidityPremium;0
PBN;LiquidityPremium;0
PD;LiquidityPremium;0
PDL;LiquidityPremium;0
PDN;LiquidityPremium;0
PEY;LiquidityPremium;0
PG;LiquidityPremium;0
PGF;LiquidityPremium;0
PJC.A;LiquidityPremium;0
PMG;LiquidityPremium;0
PMT;LiquidityPremium;0
PMZu;LiquidityPremium;0
POT;LiquidityPremium;0
POU;LiquidityPremium;0
POW;LiquidityPremium;0
PPL;LiquidityPremium;0
PRE;LiquidityPremium;0
PRQ;LiquidityPremium;0
PSN;LiquidityPremium;0
PVE;LiquidityPremium;0
PVG;LiquidityPremium;0
PWF;LiquidityPremium;0
PWT;LiquidityPremium;0
PXT;LiquidityPremium;0
PXX;LiquidityPremium;0
QLT;LiquidityPremium;0
QUX;LiquidityPremium;0
RBA;LiquidityPremium;0
RCI.B;LiquidityPremium;0
REIu;LiquidityPremium;0
RES;LiquidityPremium;0
RGL;LiquidityPremium;0
RIM;LiquidityPremium;0
RMX;LiquidityPremium;0
RON;LiquidityPremium;0
RR;LiquidityPremium;0
RUS;LiquidityPremium;0
RVX;LiquidityPremium;0
RY;LiquidityPremium;0
S;LiquidityPremium;0
SAP;LiquidityPremium;0
SBB;LiquidityPremium;0
SC;LiquidityPremium;0
SCF;LiquidityPremium;0
SCL.A;LiquidityPremium;0
SCP;LiquidityPremium;0
SEA;LiquidityPremium;0
SES;LiquidityPremium;0
SGQ;LiquidityPremium;0
SGY;LiquidityPremium;0
STN;LiquidityPremium;0
SJR.B;LiquidityPremium;0
SLF;LiquidityPremium;0
SLW;LiquidityPremium;0
SMA;LiquidityPremium;0
SMF;LiquidityPremium;0
SNC;LiquidityPremium;0
SOY;LiquidityPremium;0
SPB;LiquidityPremium;0
SSO;LiquidityPremium;0
SU;LiquidityPremium;0
SVM;LiquidityPremium;0
SVY;LiquidityPremium;0
SW;LiquidityPremium;0
SXA;LiquidityPremium;0
SXB;LiquidityPremium;0
SXC;LiquidityPremium;0
SXF;LiquidityPremium;0
SXH;LiquidityPremium;0
SXM;LiquidityPremium;0
SXO;LiquidityPremium;0
SXY;LiquidityPremium;0
T;LiquidityPremium;0
TA;LiquidityPremium;0
TCK.B;LiquidityPremium;0
TCL.A;LiquidityPremium;0
TCM;LiquidityPremium;0
TCW;LiquidityPremium;0
TD;LiquidityPremium;0
TDG;LiquidityPremium;0
TET;LiquidityPremium;0
TFI;LiquidityPremium;0
TGL;LiquidityPremium;0
TH;LiquidityPremium;0
THI;LiquidityPremium;0
THO;LiquidityPremium;0
TIH;LiquidityPremium;0
TKO;LiquidityPremium;0
TLM;LiquidityPremium;0
TMB;LiquidityPremium;0
TNX;LiquidityPremium;0
TOU;LiquidityPremium;0
TRE;LiquidityPremium;0
TRI;LiquidityPremium;0
TRP;LiquidityPremium;0
U;LiquidityPremium;0
UFS;LiquidityPremium;0
USX;LiquidityPremium;0
UUU;LiquidityPremium;0
VET;LiquidityPremium;0
VRO;LiquidityPremium;0
VRX;LiquidityPremium;0
VSN;LiquidityPremium;0
VT;LiquidityPremium;0
WCP;LiquidityPremium;0
WIN;LiquidityPremium;0
WJA;LiquidityPremium;0
WN;LiquidityPremium;0
WPT;LiquidityPremium;0
X;LiquidityPremium;0
XCB;LiquidityPremium;0
XDV;LiquidityPremium;0
XEG;LiquidityPremium;0
XFN;LiquidityPremium;0
XG;LiquidityPremium;0
XGD;LiquidityPremium;0
XIC;LiquidityPremium;0
XIN;LiquidityPremium;0
XIT;LiquidityPremium;0
XIU;LiquidityPremium;0
XMA;LiquidityPremium;0
XRC;LiquidityPremium;0
XRE;LiquidityPremium;0
XSB;LiquidityPremium;0
XSP;LiquidityPremium;0
YLO;LiquidityPremium;0
YRI;LiquidityPremium;0
ZCN;LiquidityPremium;0
ZEB;LiquidityPremium;2.82
BAX12MR19;MarginInterval;0.205632345
BAX12AP16;MarginInterval;0.205632345
BAX12MY14;MarginInterval;0.205632345
BAX12JN18;MarginInterval;0.205632345
BAX12SP17;MarginInterval;0.205632345
BAX12DC17;MarginInterval;0.205632345
BAX13MR18;MarginInterval;0.205632345
BAX13JN17;MarginInterval;0.205632345
BAX13SP16;MarginInterval;0.205632345
BAX13DC16;MarginInterval;0.205632345
BAX14MR17;MarginInterval;0.205632345
BAX14JN16;MarginInterval;0.205632345
BAX14SP15;MarginInterval;0.205632345
BAX14DC15;MarginInterval;0.205632345
BAX12MR19;HistoricalVolatility;0.068544115
BAX12AP16;HistoricalVolatility;0.068544115
BAX12MY14;HistoricalVolatility;0.068544115
BAX12JN18;HistoricalVolatility;0.068544115
BAX12SP17;HistoricalVolatility;0.068544115
BAX12DC17;HistoricalVolatility;0.068544115
BAX13MR18;HistoricalVolatility;0.068544115
BAX13JN17;HistoricalVolatility;0.068544115
BAX13SP16;HistoricalVolatility;0.068544115
BAX13DC16;HistoricalVolatility;0.068544115
BAX14MR17;HistoricalVolatility;0.068544115
BAX14JN16;HistoricalVolatility;0.068544115
BAX14SP15;HistoricalVolatility;0.068544115
BAX14DC15;HistoricalVolatility;0.068544115
BAX12MR19;StressInterval;0.308448518
BAX12AP16;StressInterval;0.308448518
BAX12MY14;StressInterval;0.308448518
BAX12JN18;StressInterval;0.308448518
BAX12SP17;StressInterval;0.308448518
BAX12DC17;StressInterval;0.308448518
BAX13MR18;StressInterval;0.308448518
BAX13JN17;StressInterval;0.308448518
BAX13SP16;StressInterval;0.308448518
BAX13DC16;StressInterval;0.308448518
BAX14MR17;StressInterval;0.308448518
BAX14JN16;StressInterval;0.308448518
BAX14SP15;StressInterval;0.308448518
BAX14DC15;StressInterval;0.308448518
BAX12MR19;LiquidityPremium;0
BAX12AP16;LiquidityPremium;0
BAX12MY14;LiquidityPremium;0
BAX12JN18;LiquidityPremium;0
BAX12SP17;LiquidityPremium;0
BAX12DC17;LiquidityPremium;0
BAX13MR18;LiquidityPremium;0
BAX13JN17;LiquidityPremium;0
BAX13SP16;LiquidityPremium;0
BAX13DC16;LiquidityPremium;0
BAX14MR17;LiquidityPremium;0
BAX14JN16;LiquidityPremium;0
BAX14SP15;LiquidityPremium;0
BAX14DC15;LiquidityPremium;0
CGB12MR21;MarginInterval;1.201254618
CGB12JN20;MarginInterval;1.201254618
CGB12SP19;MarginInterval;1.201254618
CGB12DC18;MarginInterval;1.201254618
CGB12MR21;HistoricalVolatility;0.400418206
CGB12JN20;HistoricalVolatility;0.400418206
CGB12SP19;HistoricalVolatility;0.400418206
CGB12DC18;HistoricalVolatility;0.400418206
CGB12MR21;StressInterval;1.801881927
CGB12JN20;StressInterval;1.801881927
CGB12SP19;StressInterval;1.801881927
CGB12DC18;StressInterval;1.801881927
CGB12MR21;LiquidityPremium;0
CGB12JN20;LiquidityPremium;0
CGB12SP19;LiquidityPremium;0
CGB12DC18;LiquidityPremium;0
GC3M;MarginInterval;0.1272753
GC6M;MarginInterval;0.0885472
GC1Y;MarginInterval;0.0911577
GC2Y;MarginInterval;0.1401872
GC3Y;MarginInterval;0.1535195
GC5Y;MarginInterval;0.1809199
GC7Y;MarginInterval;0.1705451
GC10Y;MarginInterval;0.1616615
GC15Y;MarginInterval;0.1600378
GC20Y;MarginInterval;0.1361643
GC30Y;MarginInterval;0.1361225
GC3M;HistoricalVolatility;0.0424251
GC6M;HistoricalVolatility;0.0295157
GC1Y;HistoricalVolatility;0.0303859
GC2Y;HistoricalVolatility;0.0467291
GC3Y;HistoricalVolatility;0.0511732
GC5Y;HistoricalVolatility;0.0603066
GC7Y;HistoricalVolatility;0.0568484
GC10Y;HistoricalVolatility;0.0538872
GC15Y;HistoricalVolatility;0.0533459
GC20Y;HistoricalVolatility;0.0446457
GC30Y;HistoricalVolatility;0.0436358
GC3M;StressInterval;0.1909129
GC6M;StressInterval;0.1328208
GC1Y;StressInterval;0.1367366
GC2Y;StressInterval;0.2102808
GC3Y;StressInterval;0.2302793
GC5Y;StressInterval;0.2713798
GC7Y;StressInterval;0.2558177
GC10Y;StressInterval;0.2424923
GC15Y;StressInterval;0.2400566
GC20Y;StressInterval;0.2042465
GC30Y;StressInterval;0.2041838
GC3M;LiquidityPremium;0
GC6M;LiquidityPremium;0
GC1Y;LiquidityPremium;0
GC2Y;LiquidityPremium;0
GC3Y;LiquidityPremium;0
GC5Y;LiquidityPremium;0
GC7Y;LiquidityPremium;0
GC10Y;LiquidityPremium;0
GC15Y;LiquidityPremium;0
GC20Y;LiquidityPremium;0
GC30Y;LiquidityPremium;0
VFC;MarginInterval;0.0261737
VFC;StressInterval;0.0392606
VFC;HistoricalVolatility;0.0087245
VFC;LiquidityPremium;0
