PD;MarginInterval;9.7548623
PEY;HistoricalVolatility;2.0794872
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2384617
PG;HistoricalVolatility;3.9150045
PG;LiquidityPremium;0
PG;MarginInterval;11.7450136
PGF;HistoricalVolatility;3.7817838
PGF;LiquidityPremium;0
PGF;MarginInterval;11.3453513
PJC.A;HistoricalVolatility;1.5887213
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7661638
PKI;HistoricalVolatility;1.8000688
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4002065
POT;HistoricalVolatility;2.3492429
POT;LiquidityPremium;0
POT;MarginInterval;7.0477288
POU;HistoricalVolatility;3.2631911
POU;LiquidityPremium;0
POU;MarginInterval;9.7895732
POU1;HistoricalVolatility;3.38058
POU1;LiquidityPremium;0
POU1;MarginInterval;10.1417401
POW;HistoricalVolatility;1.4801717
POW;LiquidityPremium;0
POW;MarginInterval;4.440515
PPL;HistoricalVolatility;1.5217637
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5652911
PPY;HistoricalVolatility;3.9094883
PPY;LiquidityPremium;0
PPY;MarginInterval;11.7284648
PSG;HistoricalVolatility;8.6091203
PSG;LiquidityPremium;0
PSG;MarginInterval;25.8273608
PSI;HistoricalVolatility;2.2318669
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6956006
PSK;HistoricalVolatility;2.2977544
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8932631
PVG;HistoricalVolatility;4.2934068
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8802204
PWF;HistoricalVolatility;1.376196
PWF;LiquidityPremium;0
PWF;MarginInterval;4.128588
PWT;HistoricalVolatility;3.6592036
PWT;LiquidityPremium;0
PWT;MarginInterval;10.9776107
PXT;HistoricalVolatility;2.8065913
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4197739
QBR.B;HistoricalVolatility;1.6473716
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9421149
QSR;HistoricalVolatility;1.7142748
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1428245
RBA;HistoricalVolatility;2.5155398
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5466194
RCI.B;HistoricalVolatility;1.4508013
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.352404
REFu;HistoricalVolatility;1.2601922
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7805766
REIu;HistoricalVolatility;1.2944953
REIu;LiquidityPremium;0
REIu;MarginInterval;3.883486
RFP;HistoricalVolatility;3.840015
RFP;LiquidityPremium;0
RFP;MarginInterval;11.520045
RNW;HistoricalVolatility;1.251312
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7539361
RRX;HistoricalVolatility;2.5347405
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6042214
RUS;HistoricalVolatility;2.0250633
RUS;LiquidityPremium;0
RUS;MarginInterval;6.0751899
RY;HistoricalVolatility;1.3354418
RY;LiquidityPremium;0.1888854
RY;MarginInterval;4.0063253
SAP;HistoricalVolatility;1.4603697
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3811091
SCF;HistoricalVolatility;0.8509959
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5529878
SCL;HistoricalVolatility;2.1536515
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4609544
SEA;HistoricalVolatility;3.5709612
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7128835
SES;HistoricalVolatility;2.8163942
SES;LiquidityPremium;0
SES;MarginInterval;8.4491826
SGY;HistoricalVolatility;3.5747064
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7241191
SHOP;HistoricalVolatility;2.7770638
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3311915
SIA;HistoricalVolatility;1.0446403
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1339208
SJ;HistoricalVolatility;1.7588544
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2765633
SJR.B;HistoricalVolatility;1.2830908
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8492723
SLF;HistoricalVolatility;1.7670132
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3010397
SLW;HistoricalVolatility;3.128722
SLW;LiquidityPremium;0
SLW;MarginInterval;9.386166
SMF;HistoricalVolatility;4.1640145
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4920436
SNC;HistoricalVolatility;1.9330142
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7990426
SOY;HistoricalVolatility;3.2195506
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6586517
SPB;HistoricalVolatility;1.889883
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6696491
SPE;HistoricalVolatility;3.3505664
SPE;LiquidityPremium;0
SPE;MarginInterval;10.0516991
SRUu;HistoricalVolatility;1.3477655
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0432965
SSL;HistoricalVolatility;4.0540426
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1621278
SSO;HistoricalVolatility;3.6790768
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0372303
STB;HistoricalVolatility;1.5792831
STB;LiquidityPremium;0
STB;MarginInterval;4.7378492
STN;HistoricalVolatility;1.9130807
STN;LiquidityPremium;0
STN;MarginInterval;5.739242
SU;HistoricalVolatility;2.174432
SU;LiquidityPremium;0
SU;MarginInterval;6.5232959
SU2;HistoricalVolatility;2.681816
SU2;LiquidityPremium;0
SU2;MarginInterval;8.045448
SVM;HistoricalVolatility;4.7934756
SVM;LiquidityPremium;0
SVM;MarginInterval;14.3804268
SVY;HistoricalVolatility;3.0475792
SVY;LiquidityPremium;0
SVY;MarginInterval;9.1427376
SW;HistoricalVolatility;4.0878903
SW;LiquidityPremium;0
SW;MarginInterval;12.263671
SXA;HistoricalVolatility;2.5090752
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5272255
SXB;HistoricalVolatility;1.1393711
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4181133
SXF;HistoricalVolatility;1.1324289
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3972868
SXH;HistoricalVolatility;1.4888349
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4665048
SXJ;HistoricalVolatility;1.1567153
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4701458
SXK;HistoricalVolatility;0.7788678
SXK;LiquidityPremium;0
SXK;MarginInterval;2.3366035
SXM;HistoricalVolatility;1.1324289
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3972868
SXO;HistoricalVolatility;1.0851602
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2554805
SXU;HistoricalVolatility;0.8301835
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4905506
SXV;HistoricalVolatility;0.9049116
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7147349
SXY;HistoricalVolatility;1.7730419
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3191257
T;HistoricalVolatility;1.3181933
T;LiquidityPremium;0
T;MarginInterval;3.95458
TA;HistoricalVolatility;2.2585369
TA;LiquidityPremium;0
TA;MarginInterval;6.7756108
TCL.A;HistoricalVolatility;2.1735559
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5206678
TCN;HistoricalVolatility;1.8028529
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4085587
TCW;HistoricalVolatility;3.5153961
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5461884
TD;HistoricalVolatility;1.2531602
TD;LiquidityPremium;0.2170892
TD;MarginInterval;3.7594806
TDG;HistoricalVolatility;3.4993478
TDG;LiquidityPremium;0
TDG;MarginInterval;10.4980434
TECK.B;HistoricalVolatility;3.7629427
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.2888282
TET;HistoricalVolatility;3.6638283
TET;LiquidityPremium;0
TET;MarginInterval;10.991485
TFII;HistoricalVolatility;2.0898174
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2694522
TGL;HistoricalVolatility;3.1510665
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4531995
THO;HistoricalVolatility;3.2863799
THO;LiquidityPremium;0
THO;MarginInterval;9.8591397
TIH;HistoricalVolatility;1.5845525
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7536576
TOG;HistoricalVolatility;3.0872241
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2616722
TOU;HistoricalVolatility;2.1117473
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3352418
TRI;HistoricalVolatility;1.3164643
TRI;LiquidityPremium;0
TRI;MarginInterval;3.949393
TRP;HistoricalVolatility;1.1529503
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4588509
TRQ;HistoricalVolatility;3.7058336
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1175008
TXG;HistoricalVolatility;4.3578734
TXG;LiquidityPremium;0
TXG;MarginInterval;13.0736202
U;HistoricalVolatility;2.0310268
U;LiquidityPremium;0
U;MarginInterval;6.0930804
UFS;HistoricalVolatility;2.6365396
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9096187
UNS;HistoricalVolatility;1.5553009
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6659027
USX;HistoricalVolatility;0.6108277
USX;LiquidityPremium;0
USX;MarginInterval;1.8324831
VET;HistoricalVolatility;1.9361609
VET;LiquidityPremium;0
VET;MarginInterval;5.8084827
VII;HistoricalVolatility;2.5861284
VII;LiquidityPremium;0
VII;MarginInterval;7.7583851
VRX;HistoricalVolatility;5.1680446
VRX;LiquidityPremium;0
VRX;MarginInterval;15.5041339
VSN;HistoricalVolatility;1.8123869
VSN;LiquidityPremium;0
VSN;MarginInterval;5.4371607
WCN;HistoricalVolatility;1.6847487
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0542461
WCP;HistoricalVolatility;2.540563
WCP;LiquidityPremium;0
WCP;MarginInterval;7.621689
WFT;HistoricalVolatility;2.2127421
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6382263
WIN;HistoricalVolatility;3.4112471
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2337412
WJA;HistoricalVolatility;1.914956
WJA;LiquidityPremium;0
WJA;MarginInterval;5.744868
WJX;HistoricalVolatility;2.1269807
WJX;LiquidityPremium;0
WJX;MarginInterval;6.3809422
WN;HistoricalVolatility;1.2660605
WN;LiquidityPremium;0
WN;MarginInterval;3.7981814
WPK;HistoricalVolatility;2.1498378
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4495133
WPRT;HistoricalVolatility;4.1954422
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5863267
WRG;HistoricalVolatility;3.6956399
WRG;LiquidityPremium;0
WRG;MarginInterval;11.0869196
WSP;HistoricalVolatility;1.6475501
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9426504
WTE;HistoricalVolatility;2.0583341
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1750022
X;HistoricalVolatility;1.4206606
X;LiquidityPremium;0
X;MarginInterval;4.2619817
XCB;HistoricalVolatility;0.2958357
XCB;LiquidityPremium;0
XCB;MarginInterval;0.887507
XDV;HistoricalVolatility;0.874364
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6230919
XEG;HistoricalVolatility;1.7534797
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2604392
XFN;HistoricalVolatility;1.0983412
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2950237
XGD;HistoricalVolatility;2.5303907
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5911721
XIC;HistoricalVolatility;1.0190522
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0571565
XIN;HistoricalVolatility;1.306048
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9181439
XIT;HistoricalVolatility;1.3836931
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1510792
XIU;HistoricalVolatility;1.0691896
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2075689
XMA;HistoricalVolatility;1.9409838
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8229515
XRE;HistoricalVolatility;0.9420853
XRE;LiquidityPremium;0
XRE;MarginInterval;2.826256
XSB;HistoricalVolatility;0.1582645
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4747935
XSP;HistoricalVolatility;1.1414684
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4244052
XSU;HistoricalVolatility;1.4981974
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4945921
YRI;HistoricalVolatility;3.5802007
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7406022
ZCN;HistoricalVolatility;0.8361068
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5083204
ZDM;HistoricalVolatility;1.0988018
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2964055
ZDV;HistoricalVolatility;0.7019462
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1058387
ZEB;HistoricalVolatility;0.8165944
ZEB;LiquidityPremium;0.3021877
ZEB;MarginInterval;2.4497833
ZEO;HistoricalVolatility;1.3594226
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0782677
ZEQ;HistoricalVolatility;1.0641205
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1923615
ZFL;HistoricalVolatility;0.6078555
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8235665
ZHY;HistoricalVolatility;0.5827733
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7483199
ZLB;HistoricalVolatility;0.5696006
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7088018
ZLU;HistoricalVolatility;0.7775403
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.332621
ZPR;HistoricalVolatility;0.6353822
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9061467
ZQQ;HistoricalVolatility;1.0548125
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1644374
ZRE;HistoricalVolatility;0.6849018
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0547055
ZSP;HistoricalVolatility;0.8215304
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4645911
ZUB;HistoricalVolatility;1.4494159
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3482478
ZUE;HistoricalVolatility;0.913052
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7391559
ZUH;HistoricalVolatility;1.063396
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1901881
ZUT;HistoricalVolatility;0.8023099
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4069296
ZZZ;HistoricalVolatility;2.0667357
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.200207
