GIL;MarginInterval;7.7447086
GMP;HistoricalVolatility;2.9703494
GMP;LiquidityPremium;0
GMP;MarginInterval;8.9110481
GOOS;HistoricalVolatility;3.7868849
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3606548
GRTu;HistoricalVolatility;1.7912811
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3738434
GS;HistoricalVolatility;2.0937876
GS;LiquidityPremium;0
GS;MarginInterval;6.2813629
GTE;HistoricalVolatility;2.8695482
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6086447
GUD;HistoricalVolatility;1.6591156
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9773469
GUY;HistoricalVolatility;4.0627316
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1881948
GWO;HistoricalVolatility;1.4031127
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2093382
H;HistoricalVolatility;0.7735052
H;LiquidityPremium;0
H;MarginInterval;2.3205157
HBC;HistoricalVolatility;2.2852684
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8558053
HBM;HistoricalVolatility;3.3785174
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1355522
HCG;HistoricalVolatility;2.4820914
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4462741
HEXO;HistoricalVolatility;3.4622654
HEXO;LiquidityPremium;0
HEXO;MarginInterval;10.3867963
HGD;HistoricalVolatility;4.7921188
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3763565
HGU;HistoricalVolatility;4.765378
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2961339
HMMJ;HistoricalVolatility;3.2674427
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.802328
HND;HistoricalVolatility;5.0425697
HND;LiquidityPremium;0
HND;MarginInterval;15.1277092
HNU;HistoricalVolatility;5.0274745
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0824236
HOD;HistoricalVolatility;4.0470941
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1412822
HOU;HistoricalVolatility;4.0128442
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0385327
HPR;HistoricalVolatility;0.4235705
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2707116
HRu;HistoricalVolatility;1.4525683
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3577048
HSE;HistoricalVolatility;1.8060022
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4180066
HXD;HistoricalVolatility;2.0327636
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0982907
HXT;HistoricalVolatility;0.7729224
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3187671
HXU;HistoricalVolatility;2.014006
HXU;LiquidityPremium;0
HXU;MarginInterval;6.042018
IAG;HistoricalVolatility;1.6856769
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0570308
IFC;HistoricalVolatility;1.2690802
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8072406
IFP;HistoricalVolatility;2.7075836
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1227508
IGM;HistoricalVolatility;1.3422459
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0267377
IMG;HistoricalVolatility;3.7223742
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1671227
IMO;HistoricalVolatility;1.6138009
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8414028
INE;HistoricalVolatility;1.7368689
INE;LiquidityPremium;0
INE;MarginInterval;5.2106067
IPL;HistoricalVolatility;1.3420801
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0262403
ITP;HistoricalVolatility;2.9840631
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9521894
IVN;HistoricalVolatility;4.0087668
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0263003
JE;HistoricalVolatility;2.1444199
JE;LiquidityPremium;0
JE;MarginInterval;6.4332596
JWEL;HistoricalVolatility;1.5090496
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5271488
K;HistoricalVolatility;3.2922832
K;LiquidityPremium;0
K;MarginInterval;9.8768496
KDX1;HistoricalVolatility;4.5606131
KDX1;LiquidityPremium;0
KDX1;MarginInterval;13.6818394
KEL;HistoricalVolatility;2.9422862
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8268587
KEY;HistoricalVolatility;1.5548475
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6645425
KGA;HistoricalVolatility;2.0144655
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0433965
KL;HistoricalVolatility;3.0879763
KL;LiquidityPremium;0
KL;MarginInterval;9.2639289
KML;HistoricalVolatility;1.7270745
KML;LiquidityPremium;0
KML;MarginInterval;5.1812234
KXS;HistoricalVolatility;2.347953
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0438589
L;HistoricalVolatility;1.2193899
L;LiquidityPremium;0
L;MarginInterval;3.6581697
LAC;HistoricalVolatility;6.4546262
LAC;LiquidityPremium;0
LAC;MarginInterval;19.3638785
LB;HistoricalVolatility;1.31481
LB;LiquidityPremium;0
LB;MarginInterval;3.9444301
LGB;HistoricalVolatility;0.7954439
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3863317
LIF;HistoricalVolatility;2.4754421
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4263263
LNR;HistoricalVolatility;2.6155725
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8467176
LUN;HistoricalVolatility;3.4875384
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4626152
MAG;HistoricalVolatility;3.2820879
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8462636
MAXR;HistoricalVolatility;2.7689605
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.3068816
MDI;HistoricalVolatility;3.0015986
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0047959
MEG;HistoricalVolatility;3.4170267
MEG;LiquidityPremium;0
MEG;MarginInterval;10.2510802
MFC;HistoricalVolatility;2.0038434
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0115301
MFI;HistoricalVolatility;1.6175834
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8527503
MG;HistoricalVolatility;2.0334283
MG;LiquidityPremium;0
MG;MarginInterval;6.1002849
MIC;HistoricalVolatility;1.5023392
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5070177
MNW;HistoricalVolatility;2.4997533
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4992599
MRE;HistoricalVolatility;2.5760752
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7282257
MRU;HistoricalVolatility;1.255788
MRU;LiquidityPremium;0
MRU;MarginInterval;3.767364
MTL;HistoricalVolatility;1.8792248
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6376744
MUX;HistoricalVolatility;4.3568555
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0705666
MX;HistoricalVolatility;2.3513147
MX;LiquidityPremium;0
MX;MarginInterval;7.053944
NA;HistoricalVolatility;1.2912934
NA;LiquidityPremium;0.3414686
NA;MarginInterval;3.8738803
NEPT;HistoricalVolatility;6.2665511
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.7996533
NFI;HistoricalVolatility;1.4364308
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3092923
NG;HistoricalVolatility;4.2480341
NG;LiquidityPremium;0
NG;MarginInterval;12.7441023
NGD;HistoricalVolatility;3.9527854
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8583563
NPI;HistoricalVolatility;1.3152476
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9457428
NSU;HistoricalVolatility;3.6397598
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9192794
NTR;HistoricalVolatility;1.6389145
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9167434
NVA;HistoricalVolatility;3.0477789
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1433367
NVUu;HistoricalVolatility;1.3627424
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0882273
NWC;HistoricalVolatility;1.3812972
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1438917
NWHu;HistoricalVolatility;0.952822
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.858466
OGC;HistoricalVolatility;4.1995831
OGC;LiquidityPremium;0
OGC;MarginInterval;12.5987492
OIS;HistoricalVolatility;0.0342904
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1028712
ONEX;HistoricalVolatility;1.4798664
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4395993
ONX;HistoricalVolatility;0.0342904
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1028712
OR;HistoricalVolatility;2.1785815
OR;LiquidityPremium;0
OR;MarginInterval;6.5357446
ORL;HistoricalVolatility;3.5725898
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7177693
OSB;HistoricalVolatility;2.7012769
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1038307
OSK;HistoricalVolatility;5.3628391
OSK;LiquidityPremium;0
OSK;MarginInterval;16.0885173
OTEX;HistoricalVolatility;1.9086125
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7258375
PAAS;HistoricalVolatility;3.0263194
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0789582
PBH;HistoricalVolatility;1.4595164
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3785492
PD;HistoricalVolatility;3.2070382
PD;LiquidityPremium;0
PD;MarginInterval;9.6211146
PEY;HistoricalVolatility;2.1907232
PEY;LiquidityPremium;0
PEY;MarginInterval;6.5721696
PG;HistoricalVolatility;3.7601725
PG;LiquidityPremium;0
PG;MarginInterval;11.2805176
PKI;HistoricalVolatility;1.7144957
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1434872
PONY;HistoricalVolatility;3.7089909
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1269726
POT1;HistoricalVolatility;2.2160199
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6480597
POU;HistoricalVolatility;3.086866
POU;LiquidityPremium;0
POU;MarginInterval;9.2605979
POW;HistoricalVolatility;1.4425214
POW;LiquidityPremium;0
POW;MarginInterval;4.3275641
PPL;HistoricalVolatility;1.4209093
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2627279
PPL2;HistoricalVolatility;1.589826
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7694781
PSI;HistoricalVolatility;2.1800036
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5400107
PSK;HistoricalVolatility;1.9511201
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8533603
PVG;HistoricalVolatility;4.1397066
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4191198
PWF;HistoricalVolatility;1.3389329
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0167987
PXT;HistoricalVolatility;2.6201111
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8603333
QBR.B;HistoricalVolatility;1.5615744
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6847232
QSR;HistoricalVolatility;1.4835401
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4506204
RBA;HistoricalVolatility;2.0044079
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0132238
RCI.B;HistoricalVolatility;1.347948
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0438439
REAL;HistoricalVolatility;3.7862109
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3586328
REIu;HistoricalVolatility;1.1896032
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5688095
RFP;HistoricalVolatility;3.5371143
RFP;LiquidityPremium;0
RFP;MarginInterval;10.611343
RNW;HistoricalVolatility;1.1583547
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4750642
ROOT;HistoricalVolatility;2.2413094
ROOT;LiquidityPremium;0
ROOT;MarginInterval;6.7239281
RRX;HistoricalVolatility;2.4522562
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3567686
RUS;HistoricalVolatility;1.9218684
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7656053
RY;HistoricalVolatility;1.2802418
RY;LiquidityPremium;0.2834062
RY;MarginInterval;3.8407253
SAP;HistoricalVolatility;1.3943042
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1829127
SCF;HistoricalVolatility;0.7961846
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3885538
SCL;HistoricalVolatility;2.1265401
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3796202
SEA;HistoricalVolatility;3.435018
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3050539
SES;HistoricalVolatility;2.6021461
SES;LiquidityPremium;0
SES;MarginInterval;7.8064382
SGY;HistoricalVolatility;3.3119928
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9359783
SHOP;HistoricalVolatility;2.9677181
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9031543
SIA;HistoricalVolatility;0.9906379
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9719136
SIS;HistoricalVolatility;3.8042556
SIS;LiquidityPremium;0
SIS;MarginInterval;11.4127667
SJ;HistoricalVolatility;1.653382
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9601459
SJR.B;HistoricalVolatility;1.2088216
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6264647
SLF;HistoricalVolatility;1.7567815
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2703446
SMF;HistoricalVolatility;4.0320075
SMF;LiquidityPremium;0
SMF;MarginInterval;12.0960225
SNC;HistoricalVolatility;1.8252741
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4758224
SOY;HistoricalVolatility;3.1722367
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5167102
SPB;HistoricalVolatility;1.7743598
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3230794
SRUu;HistoricalVolatility;1.2744587
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8233762
SSL;HistoricalVolatility;3.6019714
SSL;LiquidityPremium;0
SSL;MarginInterval;10.8059142
SSRM;HistoricalVolatility;3.6432767
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9298301
STLC;HistoricalVolatility;2.1520528
STLC;LiquidityPremium;0
STLC;MarginInterval;6.4561585
STN;HistoricalVolatility;1.8362065
STN;LiquidityPremium;0
STN;MarginInterval;5.5086194
SU;HistoricalVolatility;2.0811695
SU;LiquidityPremium;0
SU;MarginInterval;6.2435085
SVM;HistoricalVolatility;4.077636
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2329081
SW;HistoricalVolatility;3.1946852
SW;LiquidityPremium;0
SW;MarginInterval;9.5840557
SXA;HistoricalVolatility;2.4346255
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3038766
SXB;HistoricalVolatility;1.1093153
SXB;LiquidityPremium;0
SXB;MarginInterval;3.327946
SXF;HistoricalVolatility;1.0740995
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2222985
SXH;HistoricalVolatility;1.4349601
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3048802
SXJ;HistoricalVolatility;1.1157949
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3473848
SXK;HistoricalVolatility;0.6518763
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9556289
SXM;HistoricalVolatility;1.0740995
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2222985
SXO;HistoricalVolatility;1.0289101
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0867302
SXU;HistoricalVolatility;0.655963
SXU;LiquidityPremium;0
SXU;MarginInterval;1.967889
SXV;HistoricalVolatility;0.8605268
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5815805
SXY;HistoricalVolatility;1.7737001
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3211002
T;HistoricalVolatility;1.1797481
T;LiquidityPremium;0
T;MarginInterval;3.5392442
TA;HistoricalVolatility;1.6938548
TA;LiquidityPremium;0
TA;MarginInterval;5.0815643
TCL.A;HistoricalVolatility;2.155329
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4659869
TCN;HistoricalVolatility;1.6788252
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0364756
TCW;HistoricalVolatility;3.5679764
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7039291
TD;HistoricalVolatility;1.2112846
TD;LiquidityPremium;0.2600424
TD;MarginInterval;3.6338539
TECK.B;HistoricalVolatility;3.4887591
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4662772
TFII;HistoricalVolatility;1.9782107
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9346322
TH;HistoricalVolatility;4.8800706
TH;LiquidityPremium;0
TH;MarginInterval;14.6402119
THO;HistoricalVolatility;3.3914941
THO;LiquidityPremium;0
THO;MarginInterval;10.1744824
TIH;HistoricalVolatility;1.8510779
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5532338
TOG;HistoricalVolatility;3.1091939
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3275816
TOU;HistoricalVolatility;2.0724569
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2173707
TOY;HistoricalVolatility;2.0240541
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0721624
TRI;HistoricalVolatility;1.2971282
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8913845
TRP;HistoricalVolatility;1.2301775
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6905324
TRQ;HistoricalVolatility;3.4745512
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4236535
TRST;HistoricalVolatility;3.7049492
TRST;LiquidityPremium;0
TRST;MarginInterval;11.1148477
TSGI;HistoricalVolatility;3.0107773
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0323319
TXG;HistoricalVolatility;4.8552837
TXG;LiquidityPremium;0
TXG;MarginInterval;14.565851
U;HistoricalVolatility;1.8850418
U;LiquidityPremium;0
U;MarginInterval;5.6551255
UFS;HistoricalVolatility;2.5186496
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5559487
UNS;HistoricalVolatility;1.6248127
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8744382
USX;HistoricalVolatility;0.5927797
USX;LiquidityPremium;0
USX;MarginInterval;1.7783391
VAB;HistoricalVolatility;0.2791386
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8374159
VET;HistoricalVolatility;1.9307612
VET;LiquidityPremium;0
VET;MarginInterval;5.7922835
VET1;HistoricalVolatility;2.9099996
VET1;LiquidityPremium;0
VET1;MarginInterval;8.7299988
VFV;HistoricalVolatility;0.7822397
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3467192
VII;HistoricalVolatility;2.4620368
VII;LiquidityPremium;0
VII;MarginInterval;7.3861104
VSB;HistoricalVolatility;0.1292557
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3877671
VSC;HistoricalVolatility;0.1502653
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4507958
VUN;HistoricalVolatility;0.7984624
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3953872
WCN;HistoricalVolatility;1.5827304
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7481913
WCP;HistoricalVolatility;2.3991637
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1974912
WEED;HistoricalVolatility;4.7366077
WEED;LiquidityPremium;0
WEED;MarginInterval;14.209823
WFT;HistoricalVolatility;2.2063323
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6189969
WJA;HistoricalVolatility;1.8956696
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6870089
WJX;HistoricalVolatility;2.0242419
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0727256
WN;HistoricalVolatility;1.1888473
WN;LiquidityPremium;0
WN;MarginInterval;3.5665418
WPK;HistoricalVolatility;1.9600157
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8800472
WPM;HistoricalVolatility;2.9745092
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9235277
WPRT;HistoricalVolatility;4.2656659
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7969976
WSP;HistoricalVolatility;1.5304838
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5914514
WTE;HistoricalVolatility;1.8756574
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6269721
X;HistoricalVolatility;1.3397285
X;LiquidityPremium;0
X;MarginInterval;4.0191854
XCB;HistoricalVolatility;0.2827725
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8483176
XDV;HistoricalVolatility;0.8456618
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5369854
XEG;HistoricalVolatility;1.7425774
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2277321
XFN;HistoricalVolatility;1.0664591
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1993774
XGD;HistoricalVolatility;2.4014701
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2044102
XIC;HistoricalVolatility;0.9700053
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9100159
XIN;HistoricalVolatility;1.2497371
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7492113
XIU;HistoricalVolatility;1.0148121
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0444364
XMA;HistoricalVolatility;1.8732443
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6197328
XRE;HistoricalVolatility;0.8766096
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6298287
XSB;HistoricalVolatility;0.143862
XSB;LiquidityPremium;0
XSB;MarginInterval;0.431586
XSP;HistoricalVolatility;1.1068985
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3206956
XSU;HistoricalVolatility;1.40376
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2112799
YRI;HistoricalVolatility;3.2840817
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8522452
ZAG;HistoricalVolatility;0.262625
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7878749
ZCM;HistoricalVolatility;0.2924846
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8774537
ZCN;HistoricalVolatility;0.7773938
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3321814
ZDM;HistoricalVolatility;1.0158328
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0474984
ZDV;HistoricalVolatility;0.6495072
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9485215
ZEA;HistoricalVolatility;0.8393875
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5181624
ZEB;HistoricalVolatility;0.7705932
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.3117795
ZEO;HistoricalVolatility;1.3282911
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9848732
ZEQ;HistoricalVolatility;0.9176228
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7528685
ZFL;HistoricalVolatility;0.5614545
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6843634
ZHY;HistoricalVolatility;0.5455826
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6367479
ZLB;HistoricalVolatility;0.5228085
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5684254
ZLU;HistoricalVolatility;0.714097
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1422911
ZPR;HistoricalVolatility;0.5549208
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6647624
ZQQ;HistoricalVolatility;1.0491959
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1475878
ZSP;HistoricalVolatility;0.7812339
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3437016
ZUB;HistoricalVolatility;1.4039214
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2117641
ZUE;HistoricalVolatility;0.8573523
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.572057
ZUT;HistoricalVolatility;0.7411191
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2233573
ZZZ;HistoricalVolatility;1.9198135
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7594405
