PJC.A;MarginInterval;4.7814926
PKI;HistoricalVolatility;1.8007028
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4021083
POT;HistoricalVolatility;2.3489848
POT;LiquidityPremium;0
POT;MarginInterval;7.0469544
POU;HistoricalVolatility;3.3788276
POU;LiquidityPremium;0
POU;MarginInterval;10.1364829
POU1;HistoricalVolatility;3.524253
POU1;LiquidityPremium;0
POU1;MarginInterval;10.572759
POW;HistoricalVolatility;1.4811315
POW;LiquidityPremium;0
POW;MarginInterval;4.4433946
PPL;HistoricalVolatility;1.5225283
PPL;LiquidityPremium;0
PPL;MarginInterval;4.567585
PPY;HistoricalVolatility;3.9268499
PPY;LiquidityPremium;0
PPY;MarginInterval;11.7805496
PSG;HistoricalVolatility;8.9745738
PSG;LiquidityPremium;0
PSG;MarginInterval;26.9237215
PSI;HistoricalVolatility;2.233154
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6994621
PSK;HistoricalVolatility;2.3129587
PSK;LiquidityPremium;0
PSK;MarginInterval;6.938876
PVG;HistoricalVolatility;4.2969774
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8909322
PWF;HistoricalVolatility;1.37656
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1296801
PWT;HistoricalVolatility;3.8611639
PWT;LiquidityPremium;0
PWT;MarginInterval;11.5834916
PXT;HistoricalVolatility;2.8117635
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4352904
QBR.B;HistoricalVolatility;1.6492861
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9478584
QSR;HistoricalVolatility;1.7260664
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1781992
RBA;HistoricalVolatility;2.2288859
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6866576
RCI.B;HistoricalVolatility;1.4519594
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3558783
REFu;HistoricalVolatility;1.2621995
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7865985
REIu;HistoricalVolatility;1.296515
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8895449
RFP;HistoricalVolatility;4.0218312
RFP;LiquidityPremium;0
RFP;MarginInterval;12.0654937
RNW;HistoricalVolatility;1.2554033
RNW;LiquidityPremium;0
RNW;MarginInterval;3.76621
RRX;HistoricalVolatility;2.539542
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6186261
RUS;HistoricalVolatility;2.0529975
RUS;LiquidityPremium;0
RUS;MarginInterval;6.1589926
RY;HistoricalVolatility;1.3365622
RY;LiquidityPremium;0.2024881
RY;MarginInterval;4.0096867
SAP;HistoricalVolatility;1.4598059
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3794176
SCF;HistoricalVolatility;0.8526888
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5580665
SCL;HistoricalVolatility;2.1552731
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4658193
SEA;HistoricalVolatility;3.5715536
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7146608
SES;HistoricalVolatility;2.9520269
SES;LiquidityPremium;0
SES;MarginInterval;8.8560807
SGY;HistoricalVolatility;3.5803455
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7410365
SHOP;HistoricalVolatility;2.7973778
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3921333
SIA;HistoricalVolatility;1.0451862
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1355586
SJ;HistoricalVolatility;1.7620716
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2862147
SJR.B;HistoricalVolatility;1.2846615
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8539846
SLF;HistoricalVolatility;1.766142
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2984259
SLW;HistoricalVolatility;3.1321113
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3963338
SMF;HistoricalVolatility;4.1653804
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4961412
SNC;HistoricalVolatility;1.9345711
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8037132
SOY;HistoricalVolatility;3.2206273
SOY;LiquidityPremium;0
SOY;MarginInterval;9.661882
SPB;HistoricalVolatility;1.8944305
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6832916
SPE;HistoricalVolatility;3.3749311
SPE;LiquidityPremium;0
SPE;MarginInterval;10.1247932
SRUu;HistoricalVolatility;1.3485355
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0456064
SSL;HistoricalVolatility;4.0592805
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1778415
SSO;HistoricalVolatility;3.7892044
SSO;LiquidityPremium;0
SSO;MarginInterval;11.3676131
STB;HistoricalVolatility;1.5811626
STB;LiquidityPremium;0
STB;MarginInterval;4.7434877
STN;HistoricalVolatility;1.9127823
STN;LiquidityPremium;0
STN;MarginInterval;5.7383468
SU;HistoricalVolatility;2.1782602
SU;LiquidityPremium;0
SU;MarginInterval;6.5347807
SU2;HistoricalVolatility;2.6870438
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0611315
SVM;HistoricalVolatility;4.8063633
SVM;LiquidityPremium;0
SVM;MarginInterval;14.41909
SVY;HistoricalVolatility;3.1984918
SVY;LiquidityPremium;0
SVY;MarginInterval;9.5954754
SW;HistoricalVolatility;3.2019729
SW;LiquidityPremium;0
SW;MarginInterval;9.6059187
SXA;HistoricalVolatility;2.605715
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8171451
SXB;HistoricalVolatility;1.1397785
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4193356
SXF;HistoricalVolatility;1.1337534
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4012601
SXH;HistoricalVolatility;1.4910009
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4730028
SXJ;HistoricalVolatility;1.1574872
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4724617
SXK;HistoricalVolatility;0.7927382
SXK;LiquidityPremium;0
SXK;MarginInterval;2.3782146
SXM;HistoricalVolatility;1.1337534
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4012601
SXO;HistoricalVolatility;1.0864362
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2593085
SXU;HistoricalVolatility;0.840442
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5213259
SXV;HistoricalVolatility;0.9050535
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7151604
SXY;HistoricalVolatility;1.7740921
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3222764
T;HistoricalVolatility;1.3230858
T;LiquidityPremium;0
T;MarginInterval;3.9692575
TA;HistoricalVolatility;2.3522481
TA;LiquidityPremium;0
TA;MarginInterval;7.0567444
TCL.A;HistoricalVolatility;2.1726093
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.517828
TCN;HistoricalVolatility;1.8057594
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4172781
TCW;HistoricalVolatility;4.3723326
TCW;LiquidityPremium;0
TCW;MarginInterval;13.1169978
TD;HistoricalVolatility;1.254513
TD;LiquidityPremium;0.2168502
TD;MarginInterval;3.7635391
TDG;HistoricalVolatility;3.6232551
TDG;LiquidityPremium;0
TDG;MarginInterval;10.8697653
TECK.B;HistoricalVolatility;3.7261552
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.1784656
TET;HistoricalVolatility;3.8318382
TET;LiquidityPremium;0
TET;MarginInterval;11.4955147
TFII;HistoricalVolatility;2.0897137
TFII;LiquidityPremium;0
TFII;MarginInterval;6.269141
TGL;HistoricalVolatility;3.1488824
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4466473
THO;HistoricalVolatility;3.3920382
THO;LiquidityPremium;0
THO;MarginInterval;10.1761145
TIH;HistoricalVolatility;1.5858186
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7574557
TOG;HistoricalVolatility;3.0880248
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2640744
TOU;HistoricalVolatility;2.1128362
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3385087
TRI;HistoricalVolatility;1.3171738
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9515214
TRP;HistoricalVolatility;1.1532387
TRP;LiquidityPremium;0
TRP;MarginInterval;3.459716
TRQ;HistoricalVolatility;3.709475
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.128425
TXG;HistoricalVolatility;4.4505746
TXG;LiquidityPremium;0
TXG;MarginInterval;13.3517239
U;HistoricalVolatility;2.0336642
U;LiquidityPremium;0
U;MarginInterval;6.1009926
UFS;HistoricalVolatility;2.6393001
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9179004
UNS;HistoricalVolatility;1.5549958
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6649875
USX;HistoricalVolatility;0.6103266
USX;LiquidityPremium;0
USX;MarginInterval;1.8309798
VET;HistoricalVolatility;1.9359985
VET;LiquidityPremium;0
VET;MarginInterval;5.8079955
VII;HistoricalVolatility;2.599949
VII;LiquidityPremium;0
VII;MarginInterval;7.7998471
VRX;HistoricalVolatility;5.3560615
VRX;LiquidityPremium;0
VRX;MarginInterval;16.0681846
VSN;HistoricalVolatility;1.9236075
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7708226
WCN;HistoricalVolatility;1.6863172
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0589516
WCP;HistoricalVolatility;2.6580529
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9741588
WFT;HistoricalVolatility;2.1860761
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5582283
WIN;HistoricalVolatility;3.421963
WIN;LiquidityPremium;0
WIN;MarginInterval;10.265889
WJA;HistoricalVolatility;1.9154891
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7464673
WJX;HistoricalVolatility;2.2521131
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7563393
WN;HistoricalVolatility;1.2677874
WN;LiquidityPremium;0
WN;MarginInterval;3.8033623
WPK;HistoricalVolatility;2.1541847
WPK;LiquidityPremium;0
WPK;MarginInterval;6.462554
WPRT;HistoricalVolatility;4.2605807
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7817422
WRG;HistoricalVolatility;3.8708137
WRG;LiquidityPremium;0
WRG;MarginInterval;11.6124411
WSP;HistoricalVolatility;1.6484653
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9453958
WTE;HistoricalVolatility;1.8910678
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6732035
X;HistoricalVolatility;1.4238746
X;LiquidityPremium;0
X;MarginInterval;4.2716237
XCB;HistoricalVolatility;0.2962247
XCB;LiquidityPremium;0
XCB;MarginInterval;0.888674
XDV;HistoricalVolatility;0.8757033
XDV;LiquidityPremium;0
XDV;MarginInterval;2.62711
XEG;HistoricalVolatility;1.7545005
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2635015
XFN;HistoricalVolatility;1.0988189
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2964568
XGD;HistoricalVolatility;2.6291818
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8875454
XIC;HistoricalVolatility;1.0200822
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0602465
XIN;HistoricalVolatility;1.3065712
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9197135
XIT;HistoricalVolatility;1.3856642
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1569925
XIU;HistoricalVolatility;1.0704383
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2113149
XMA;HistoricalVolatility;1.9418087
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8254262
XRE;HistoricalVolatility;0.9432393
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8297179
XSB;HistoricalVolatility;0.1587969
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4763906
XSP;HistoricalVolatility;1.1419555
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4258665
XSU;HistoricalVolatility;1.5008975
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5026925
YRI;HistoricalVolatility;3.5690394
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7071181
ZCN;HistoricalVolatility;0.8377536
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5132609
ZDM;HistoricalVolatility;1.1008733
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.30262
ZDV;HistoricalVolatility;0.7030938
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1092814
ZEB;HistoricalVolatility;0.8180976
ZEB;LiquidityPremium;0.3187217
ZEB;MarginInterval;2.4542928
ZEO;HistoricalVolatility;1.3597441
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0792323
ZEQ;HistoricalVolatility;1.0709486
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2128459
ZFL;HistoricalVolatility;0.6156867
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8470601
ZHY;HistoricalVolatility;0.5833774
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7501322
ZLB;HistoricalVolatility;0.570771
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7123131
ZLU;HistoricalVolatility;0.7803975
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3411924
ZPR;HistoricalVolatility;0.6362795
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9088386
ZQQ;HistoricalVolatility;1.057215
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.171645
ZRE;HistoricalVolatility;0.685516
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0565479
ZSP;HistoricalVolatility;0.8241905
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4725714
ZUB;HistoricalVolatility;1.4497832
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3493497
ZUE;HistoricalVolatility;0.9153033
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7459098
ZUH;HistoricalVolatility;1.0653296
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1959889
ZUT;HistoricalVolatility;0.8029845
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4089535
ZZZ;HistoricalVolatility;2.0918453
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2755359
