SAP;MarginInterval;5.1957610
SCF;HistoricalVolatility;1.3691742
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1075226
SCG;HistoricalVolatility;1.3407044
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0221133
SCL;HistoricalVolatility;3.3384855
SCL;LiquidityPremium;0
SCL;MarginInterval;10.0154566
SDV;HistoricalVolatility;0.4718445
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7679767
SDV23DC15;HistoricalVolatility;0.4718445
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.7679767
SDV24DC20;HistoricalVolatility;0.6492100
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4325557
SDV25DC19;HistoricalVolatility;0.8406907
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1500238
SDV26DC18;HistoricalVolatility;0.8406907
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1500238
SDV27DC17;HistoricalVolatility;0.8406907
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1500238
SEA;HistoricalVolatility;4.0590430
SEA;LiquidityPremium;0
SEA;MarginInterval;12.1771289
SEG;HistoricalVolatility;1.3308695
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9926085
SES;HistoricalVolatility;3.8746369
SES;LiquidityPremium;0
SES;MarginInterval;11.6239107
SHOP;HistoricalVolatility;5.5158907
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.5476721
SIA;HistoricalVolatility;1.2422293
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7266878
SIL;HistoricalVolatility;6.1363359
SIL;LiquidityPremium;0
SIL;MarginInterval;18.4090077
SIS;HistoricalVolatility;3.7440792
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2322375
SJ;HistoricalVolatility;1.9807038
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9421113
SJR.B;HistoricalVolatility;1.5594276
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.6782827
SLF;HistoricalVolatility;1.7124797
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1374391
SMUu;HistoricalVolatility;3.0199667
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.0599001
SNC;HistoricalVolatility;2.4872105
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4616315
SOY;HistoricalVolatility;4.4534950
SOY;LiquidityPremium;0
SOY;MarginInterval;13.3604849
SPB;HistoricalVolatility;2.3324231
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9972694
SRUu;HistoricalVolatility;1.7700877
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.3102630
SSL;HistoricalVolatility;7.2344909
SSL;LiquidityPremium;0
SSL;MarginInterval;21.7034726
SSRM;HistoricalVolatility;3.3620147
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0860442
STLC;HistoricalVolatility;4.2139451
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6418354
STN;HistoricalVolatility;2.1478480
STN;LiquidityPremium;0
STN;MarginInterval;6.4435441
SU;HistoricalVolatility;2.9242418
SU;LiquidityPremium;0
SU;MarginInterval;8.7727254
SVI;HistoricalVolatility;4.3131974
SVI;LiquidityPremium;0
SVI;MarginInterval;12.9395923
SVM;HistoricalVolatility;4.4534282
SVM;LiquidityPremium;0
SVM;MarginInterval;13.3602847
SXA;HistoricalVolatility;2.9658993
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8976978
SXB;HistoricalVolatility;1.4258893
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2776680
SXD;HistoricalVolatility;2.1318294
SXD;LiquidityPremium;0
SXD;MarginInterval;6.3954882
SXF;HistoricalVolatility;1.3695121
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1085363
SXG;HistoricalVolatility;1.4178363
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2535088
SXH;HistoricalVolatility;2.0279756
SXH;LiquidityPremium;0
SXH;MarginInterval;6.0839269
SXJ;HistoricalVolatility;1.4498759
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3496276
SXK;HistoricalVolatility;1.4503266
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3509797
SXM;HistoricalVolatility;1.3695121
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1085363
SXO;HistoricalVolatility;1.3358382
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0075147
SXR;HistoricalVolatility;1.6328884
SXR;LiquidityPremium;0
SXR;MarginInterval;4.8986653
SXS;HistoricalVolatility;1.3142347
SXS;LiquidityPremium;0
SXS;MarginInterval;3.9427042
SXT;HistoricalVolatility;1.1422878
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4268634
SXU;HistoricalVolatility;1.2665832
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7997497
SXV;HistoricalVolatility;1.2587274
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7761821
SXW;HistoricalVolatility;1.5765950
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7297851
SXY;HistoricalVolatility;2.7165857
SXY;LiquidityPremium;0
SXY;MarginInterval;8.1497571
T;HistoricalVolatility;1.2929457
T;LiquidityPremium;0
T;MarginInterval;3.8788371
TA;HistoricalVolatility;2.2193639
TA;LiquidityPremium;0
TA;MarginInterval;6.6580917
TCL.A;HistoricalVolatility;2.4379515
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3138544
TCN;HistoricalVolatility;2.8375152
TCN;LiquidityPremium;0
TCN;MarginInterval;8.5125456
TD;HistoricalVolatility;1.6831594
TD;LiquidityPremium;0
TD;MarginInterval;5.0494782
TECH;HistoricalVolatility;2.9953339
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9860018
TECK.B;HistoricalVolatility;4.1943327
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5829981
TFII;HistoricalVolatility;2.6571043
TFII;LiquidityPremium;0
TFII;MarginInterval;7.9713130
TIH;HistoricalVolatility;1.7741766
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3225298
TIXT;HistoricalVolatility;2.9416530
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8249589
TLRY;HistoricalVolatility;7.1017690
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.3053070
TOU;HistoricalVolatility;3.2565982
TOU;LiquidityPremium;0
TOU;MarginInterval;9.7697946
TOY;HistoricalVolatility;2.5579691
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6739074
TPZ;HistoricalVolatility;2.3449733
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0349198
TRI;HistoricalVolatility;1.7317446
TRI;LiquidityPremium;0
TRI;MarginInterval;5.1952337
TRP;HistoricalVolatility;1.7367073
TRP;LiquidityPremium;0
TRP;MarginInterval;5.2101219
TSU;HistoricalVolatility;2.7255214
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1765643
TVE;HistoricalVolatility;4.4902166
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4706497
TXG;HistoricalVolatility;5.8526373
TXG;LiquidityPremium;0
TXG;MarginInterval;17.5579119
UNS;HistoricalVolatility;2.3136554
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9409662
USX;HistoricalVolatility;0.7384798
USX;LiquidityPremium;0
USX;MarginInterval;2.2154393
VAB;HistoricalVolatility;0.6353130
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9059389
VET;HistoricalVolatility;3.7004469
VET;LiquidityPremium;0
VET;MarginInterval;11.1013406
VFV;HistoricalVolatility;1.4893156
VFV;LiquidityPremium;0
VFV;MarginInterval;4.4679468
VGCX;HistoricalVolatility;4.9821102
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.9463305
VLNS1;HistoricalVolatility;7.8124141
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4372424
VOYG;HistoricalVolatility;17.8149386
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.4448157
VSB;HistoricalVolatility;0.2994790
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8984371
VSC;HistoricalVolatility;0.3926320
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1778961
WCN;HistoricalVolatility;1.9829819
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9489456
WCP;HistoricalVolatility;5.3416390
WCP;LiquidityPremium;0
WCP;MarginInterval;16.0249169
WDO;HistoricalVolatility;4.8787212
WDO;LiquidityPremium;0
WDO;MarginInterval;14.6361637
WEED;HistoricalVolatility;7.1439832
WEED;LiquidityPremium;0
WEED;MarginInterval;21.4319496
WELL;HistoricalVolatility;3.9907796
WELL;LiquidityPremium;0
WELL;MarginInterval;11.9723387
WFG;HistoricalVolatility;3.2079031
WFG;LiquidityPremium;0
WFG;MarginInterval;9.6237093
WN;HistoricalVolatility;1.4479155
WN;LiquidityPremium;0
WN;MarginInterval;4.3437466
WPM;HistoricalVolatility;3.2373892
WPM;LiquidityPremium;0
WPM;MarginInterval;9.7121676
WPRT;HistoricalVolatility;5.2218349
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.6655048
WSP;HistoricalVolatility;1.9300341
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7901023
WTE;HistoricalVolatility;2.4754470
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4263409
X;HistoricalVolatility;1.9448569
X;LiquidityPremium;0
X;MarginInterval;5.8345706
XBC;HistoricalVolatility;7.4101905
XBC;LiquidityPremium;0
XBC;MarginInterval;22.2305716
XCB;HistoricalVolatility;0.4373123
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3119369
XDV;HistoricalVolatility;1.1068539
XDV;LiquidityPremium;0
XDV;MarginInterval;3.3205616
XEG;HistoricalVolatility;2.6713003
XEG;LiquidityPremium;0
XEG;MarginInterval;8.0139010
XFN;HistoricalVolatility;1.3646993
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0940979
XGD;HistoricalVolatility;2.7584287
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2752862
XIC;HistoricalVolatility;1.3066955
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9200864
XIN;HistoricalVolatility;1.3317222
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9951665
XIU;HistoricalVolatility;1.2623060
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7869181
XRE;HistoricalVolatility;1.5584468
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6753403
XSB;HistoricalVolatility;0.2204022
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6612065
XSP;HistoricalVolatility;1.6433523
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9300569
XSU;HistoricalVolatility;1.9640950
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8922851
YRI;HistoricalVolatility;3.2532600
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7597800
ZAG;HistoricalVolatility;0.6530810
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9592431
ZBK;HistoricalVolatility;2.0916980
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2750939
ZCN;HistoricalVolatility;1.3665021
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.0995062
ZDM;HistoricalVolatility;1.4308943
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2926830
ZEB;HistoricalVolatility;1.4298912
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2896737
ZHY;HistoricalVolatility;1.2838538
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.8515615
ZLB;HistoricalVolatility;1.0555728
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1667184
ZPR;HistoricalVolatility;1.0731292
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2193877
ZQQ;HistoricalVolatility;2.2831449
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8494348
ZSP;HistoricalVolatility;1.5088123
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.5264368
ZUB;HistoricalVolatility;2.4764987
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4294960
ZUE;HistoricalVolatility;1.7816752
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3450256
ZUQ;HistoricalVolatility;1.3744853
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1234560
ZUT;HistoricalVolatility;1.4402350
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3207050
