LUN;MarginInterval;12.4547345
LUN;StressInterval;18.6821018
MAG;HistoricalVolatility;3.8076377
MAG;LiquidityPremium;0
MAG;MarginInterval;14.768641
MAG;StressInterval;22.1529614
MBT;HistoricalVolatility;1.1387591
MBT;LiquidityPremium;0
MBT;MarginInterval;7.0295878
MBT;StressInterval;10.5443817
MDA;HistoricalVolatility;1.1099625
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3302321
MDA;StressInterval;4.9953481
MDI;HistoricalVolatility;2.3668165
MDI;LiquidityPremium;0
MDI;MarginInterval;8.73525
MDI;StressInterval;13.102875
MEG;HistoricalVolatility;3.6879806
MEG;LiquidityPremium;0
MEG;MarginInterval;19.52401
MEG;StressInterval;29.286015
MFC;HistoricalVolatility;1.2302321
MFC;LiquidityPremium;0
MFC;MarginInterval;4.5399653
MFC;StressInterval;6.8099479
MFI;HistoricalVolatility;1.3926658
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3644331
MFI;StressInterval;6.5466496
MG;HistoricalVolatility;1.5327656
MG;LiquidityPremium;0
MG;MarginInterval;5.5099879
MG;StressInterval;8.2649819
MGO;HistoricalVolatility;2.7030571
MGO;LiquidityPremium;0
MGO;MarginInterval;8.1234643
MGO;StressInterval;12.1851964
MIC;HistoricalVolatility;1.4817053
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1582306
MIC;StressInterval;7.7373459
MNW;HistoricalVolatility;2.1747951
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1720546
MNW;StressInterval;10.7580819
MRE;HistoricalVolatility;2.5221198
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8939445
MRE;StressInterval;13.3409168
MRU;HistoricalVolatility;1.1221237
MRU;LiquidityPremium;0
MRU;MarginInterval;4.723191
MRU;StressInterval;7.0847866
MTL;HistoricalVolatility;1.7953297
MTL;LiquidityPremium;0
MTL;MarginInterval;8.6496516
MTL;StressInterval;12.9744774
MX;HistoricalVolatility;1.9864991
MX;LiquidityPremium;0
MX;MarginInterval;8.4215938
MX;StressInterval;12.6323907
NA;HistoricalVolatility;1.0036176
NA;LiquidityPremium;0
NA;MarginInterval;4.6179996
NA;StressInterval;6.9269995
NBD;HistoricalVolatility;1.9240049
NBD;LiquidityPremium;0
NBD;MarginInterval;6.3602136
NBD;StressInterval;9.5403203
NDN1;HistoricalVolatility;1.1943153
NDN1;LiquidityPremium;0
NDN1;MarginInterval;3.5829458
NDN1;StressInterval;5.3744187
NG;HistoricalVolatility;3.7262282
NG;LiquidityPremium;0
NG;MarginInterval;13.9794522
NG;StressInterval;20.9691784
NGD;HistoricalVolatility;3.4547222
NGD;LiquidityPremium;0
NGD;MarginInterval;14.4780784
NGD;StressInterval;21.7171176
NKO;HistoricalVolatility;7.6902886
NKO;LiquidityPremium;0
NKO;MarginInterval;41.9100223
NKO;StressInterval;62.8650335
NPI;HistoricalVolatility;1.0378659
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0158321
NPI;StressInterval;6.0237481
NSU;HistoricalVolatility;2.2530435
NSU;LiquidityPremium;0
NSU;MarginInterval;8.684699
NSU;StressInterval;13.0270484
NVA;HistoricalVolatility;3.1586769
NVA;LiquidityPremium;0
NVA;MarginInterval;14.7345706
NVA;StressInterval;22.1018559
OCX;HistoricalVolatility;1.0764302
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0278037
OCX;StressInterval;6.0417055
OIS;HistoricalVolatility;0.0216008
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1769167
OIS;StressInterval;0.2653751
ONX;HistoricalVolatility;0.0216008
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1769167
ONX;StressInterval;0.2653751
OSK1;HistoricalVolatility;2.4942188
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.5167396
OSK1;StressInterval;11.2751094
OTC;HistoricalVolatility;1.7099227
OTC;LiquidityPremium;0
OTC;MarginInterval;7.5186797
OTC;StressInterval;11.2780196
P;HistoricalVolatility;4.3788393
P;LiquidityPremium;0
P;MarginInterval;18.5350785
P;StressInterval;27.8026178
PAA;HistoricalVolatility;2.787219
PAA;LiquidityPremium;0
PAA;MarginInterval;11.3317091
PAA;StressInterval;16.9975637
PD;HistoricalVolatility;2.9945031
PD;LiquidityPremium;0
PD;MarginInterval;15.7315464
PD;StressInterval;23.5973196
PEY;HistoricalVolatility;2.0197259
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0774917
PEY;StressInterval;12.1162375
PG;HistoricalVolatility;4.2670225
PG;LiquidityPremium;0
PG;MarginInterval;16.8704984
PG;StressInterval;25.3057477
PGF;HistoricalVolatility;3.0012643
PGF;LiquidityPremium;0
PGF;MarginInterval;17.3504997
PGF;StressInterval;26.0257495
PJC.A;HistoricalVolatility;1.2863005
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2560353
PJC.A;StressInterval;6.384053
PKI;HistoricalVolatility;1.7120505
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5159348
PKI;StressInterval;8.2739022
POT;HistoricalVolatility;1.2426546
POT;LiquidityPremium;0.8557364
POT;MarginInterval;4.6435358
POT;StressInterval;6.9653037
POU;HistoricalVolatility;3.073577
POU;LiquidityPremium;0
POU;MarginInterval;16.8462032
POU;StressInterval;25.2693048
POW;HistoricalVolatility;0.9110309
POW;LiquidityPremium;0
POW;MarginInterval;3.4523784
POW;StressInterval;5.1785676
PPL;HistoricalVolatility;1.7089112
PPL;LiquidityPremium;0
PPL;MarginInterval;7.6153726
PPL;StressInterval;11.4230589
PPY;HistoricalVolatility;3.526099
PPY;LiquidityPremium;0
PPY;MarginInterval;13.8434707
PPY;StressInterval;20.7652061
PRE;HistoricalVolatility;5.168694
PRE;LiquidityPremium;0
PRE;MarginInterval;35.1207983
PRE;StressInterval;52.6811974
PSI;HistoricalVolatility;2.1668329
PSI;LiquidityPremium;0
PSI;MarginInterval;11.2043251
PSI;StressInterval;16.8064876
PSK;HistoricalVolatility;2.5210668
PSK;LiquidityPremium;0
PSK;MarginInterval;13.0249626
PSK;StressInterval;19.5374438
PVG;HistoricalVolatility;3.8236097
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9729954
PVG;StressInterval;22.4594931
PWF;HistoricalVolatility;0.8728341
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3453288
PWF;StressInterval;5.0179932
PWT;HistoricalVolatility;3.8413964
PWT;LiquidityPremium;0
PWT;MarginInterval;23.9097343
PWT;StressInterval;35.8646015
PXT;HistoricalVolatility;3.3268583
PXT;LiquidityPremium;0
PXT;MarginInterval;15.444328
PXT;StressInterval;23.166492
PXX;HistoricalVolatility;3.3177466
PXX;LiquidityPremium;0
PXX;MarginInterval;13.4290274
PXX;StressInterval;20.1435411
QBR.B;HistoricalVolatility;1.159247
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0772342
QBR.B;StressInterval;6.1158513
QSR;HistoricalVolatility;2.2882343
QSR;LiquidityPremium;0
QSR;MarginInterval;6.8647028
QSR;StressInterval;10.2970542
RBA;HistoricalVolatility;1.2315616
RBA;LiquidityPremium;0
RBA;MarginInterval;3.6946847
RBA;StressInterval;5.5420271
RCI.B;HistoricalVolatility;1.0068642
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1483765
RCI.B;StressInterval;6.2225647
REFu;HistoricalVolatility;0.7836053
REFu;LiquidityPremium;0
REFu;MarginInterval;2.8929143
REFu;StressInterval;4.3393715
REIu;HistoricalVolatility;0.8078956
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4812395
REIu;StressInterval;5.2218593
RFP;HistoricalVolatility;2.1581529
RFP;LiquidityPremium;0
RFP;MarginInterval;6.7458164
RFP;StressInterval;10.1187246
RGL;HistoricalVolatility;2.4078406
RGL;LiquidityPremium;0
RGL;MarginInterval;9.3063635
RGL;StressInterval;13.9595453
RMP;HistoricalVolatility;3.6524874
RMP;LiquidityPremium;3.3305784
RMP;MarginInterval;16.2157858
RMP;StressInterval;24.3236787
RMX;HistoricalVolatility;4.9216038
RMX;LiquidityPremium;0
RMX;MarginInterval;18.0749418
RMX;StressInterval;27.1124126
RON;HistoricalVolatility;1.312237
RON;LiquidityPremium;0
RON;MarginInterval;4.6764028
RON;StressInterval;7.0146042
RRX;HistoricalVolatility;3.0395845
RRX;LiquidityPremium;0
RRX;MarginInterval;13.3902846
RRX;StressInterval;20.0854269
RUS;HistoricalVolatility;1.6096501
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0389846
RUS;StressInterval;10.5584769
RY;HistoricalVolatility;0.7357639
RY;LiquidityPremium;0
RY;MarginInterval;4.2408529
RY;StressInterval;6.3612794
S;HistoricalVolatility;3.6849747
S;LiquidityPremium;0
S;MarginInterval;14.1587602
S;StressInterval;21.2381402
SAP;HistoricalVolatility;1.1714391
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7539648
SAP;StressInterval;7.1309472
SCF;HistoricalVolatility;0.7011191
SCF;LiquidityPremium;0
SCF;MarginInterval;2.9996477
SCF;StressInterval;4.4994716
SCL;HistoricalVolatility;2.1562206
SCL;LiquidityPremium;0
SCL;MarginInterval;9.2924454
SCL;StressInterval;13.9386682
SCP;HistoricalVolatility;2.6309259
SCP;LiquidityPremium;0
SCP;MarginInterval;11.1102258
SCP;StressInterval;16.6653387
SEA;HistoricalVolatility;3.7768198
SEA;LiquidityPremium;0
SEA;MarginInterval;13.8218327
SEA;StressInterval;20.7327491
SES;HistoricalVolatility;3.0309709
SES;LiquidityPremium;0
SES;MarginInterval;11.8812013
SES;StressInterval;17.8218019
SGY;HistoricalVolatility;3.9684322
SGY;LiquidityPremium;0
SGY;MarginInterval;21.9800293
SGY;StressInterval;32.9700439
SJR.B;HistoricalVolatility;0.8892905
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1287018
SJR.B;StressInterval;4.6930526
SLF;HistoricalVolatility;1.1818168
SLF;LiquidityPremium;0
SLF;MarginInterval;6.6267411
SLF;StressInterval;9.9401117
SLW;HistoricalVolatility;2.2902492
SLW;LiquidityPremium;0
SLW;MarginInterval;9.0960698
SLW;StressInterval;13.6441048
SMF;HistoricalVolatility;4.3517373
SMF;LiquidityPremium;0
SMF;MarginInterval;17.1694835
SMF;StressInterval;25.7542253
SNC;HistoricalVolatility;1.5796039
SNC;LiquidityPremium;0
SNC;MarginInterval;6.3000382
SNC;StressInterval;9.4500572
SOY;HistoricalVolatility;2.1979593
SOY;LiquidityPremium;0
SOY;MarginInterval;7.134294
SOY;StressInterval;10.701441
SPB;HistoricalVolatility;1.3736746
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3644008
SPB;StressInterval;8.0466012
SSL;HistoricalVolatility;4.6990571
SSL;LiquidityPremium;0
SSL;MarginInterval;19.6855644
SSL;StressInterval;29.5283466
SSO;HistoricalVolatility;4.3648897
SSO;LiquidityPremium;0
SSO;MarginInterval;17.6486989
SSO;StressInterval;26.4730483
STB;HistoricalVolatility;0.693759
STB;LiquidityPremium;0
STB;MarginInterval;2.8550923
STB;StressInterval;4.2826385
STN;HistoricalVolatility;1.2732443
STN;LiquidityPremium;0
STN;MarginInterval;4.4497034
STN;StressInterval;6.6745551
SU;HistoricalVolatility;1.6968898
SU;LiquidityPremium;0
SU;MarginInterval;7.7555338
SU;StressInterval;11.6333007
SVM;HistoricalVolatility;3.8298642
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5419597
SVM;StressInterval;21.8129396
SVY;HistoricalVolatility;2.4360173
SVY;LiquidityPremium;0
SVY;MarginInterval;13.3865603
SVY;StressInterval;20.0798405
SW;HistoricalVolatility;3.5416788
SW;LiquidityPremium;0
SW;MarginInterval;13.103694
SW;StressInterval;19.655541
SXA;HistoricalVolatility;2.4787033
SXA;LiquidityPremium;0
SXA;MarginInterval;10.5070258
SXA;StressInterval;15.7605386
SXB;HistoricalVolatility;0.6986311
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3464955
SXB;StressInterval;5.0197432
SXF;HistoricalVolatility;0.7338231
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1564932
SXF;StressInterval;4.7347398
SXH;HistoricalVolatility;1.0545414
SXH;LiquidityPremium;0
SXH;MarginInterval;3.5050802
SXH;StressInterval;5.2576203
SXM;HistoricalVolatility;0.7338231
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1564932
SXM;StressInterval;4.7347398
SXO;HistoricalVolatility;0.6941381
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9503215
SXO;StressInterval;4.4254823
SXY;HistoricalVolatility;1.7810434
SXY;LiquidityPremium;0
SXY;MarginInterval;8.8048005
SXY;StressInterval;13.2072008
T;HistoricalVolatility;1.0182258
T;LiquidityPremium;0
T;MarginInterval;4.3136786
T;StressInterval;6.4705179
TA;HistoricalVolatility;1.274258
TA;LiquidityPremium;0
TA;MarginInterval;4.5866062
TA;StressInterval;6.8799094
TCK.B;HistoricalVolatility;2.5420726
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;11.0429258
TCK.B;StressInterval;16.5643886
TCL.A;HistoricalVolatility;1.5163876
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.079106
TCL.A;StressInterval;7.618659
TCM;HistoricalVolatility;3.5658248
TCM;LiquidityPremium;0
TCM;MarginInterval;14.283353
TCM;StressInterval;21.4250296
TCN;HistoricalVolatility;1.2882771
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3824735
TCN;StressInterval;6.5737103
TCW;HistoricalVolatility;3.0801425
TCW;LiquidityPremium;0
TCW;MarginInterval;16.1027009
TCW;StressInterval;24.1540514
TD;HistoricalVolatility;0.8648687
TD;LiquidityPremium;0
TD;MarginInterval;3.6221165
TD;StressInterval;5.4331748
TDG;HistoricalVolatility;2.9397829
TDG;LiquidityPremium;0
TDG;MarginInterval;18.8470133
TDG;StressInterval;28.27052
TET;HistoricalVolatility;3.7635062
TET;LiquidityPremium;0
TET;MarginInterval;22.7481614
TET;StressInterval;34.1222421
TFI;HistoricalVolatility;1.3598225
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0794674
TFI;StressInterval;6.1192011
TGL;HistoricalVolatility;3.032999
TGL;LiquidityPremium;0
TGL;MarginInterval;13.1434099
TGL;StressInterval;19.7151149
THI1;HistoricalVolatility;1.6123748
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8371244
THI1;StressInterval;7.2556865
THO;HistoricalVolatility;2.8113668
THO;LiquidityPremium;0
THO;MarginInterval;11.2605142
THO;StressInterval;16.8907713
TIH;HistoricalVolatility;1.0518817
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7932773
TIH;StressInterval;7.189916
TKO;HistoricalVolatility;2.8649047
TKO;LiquidityPremium;0
TKO;MarginInterval;12.6770254
TKO;StressInterval;19.0155381
TLM;HistoricalVolatility;4.2823039
TLM;LiquidityPremium;0
TLM;MarginInterval;20.4533419
TLM;StressInterval;30.6800128
TNX;HistoricalVolatility;6.0548827
TNX;LiquidityPremium;0
TNX;MarginInterval;24.3112559
TNX;StressInterval;36.4668839
TOG;HistoricalVolatility;3.1390665
TOG;LiquidityPremium;0
TOG;MarginInterval;14.5703546
TOG;StressInterval;21.8555319
TOU;HistoricalVolatility;2.1067846
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3105049
TOU;StressInterval;13.9657574
TRI;HistoricalVolatility;0.9533554
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5330021
TRI;StressInterval;5.2995031
TRP;HistoricalVolatility;1.2152858
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1337476
TRP;StressInterval;7.7006215
TRQ;HistoricalVolatility;2.5961969
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.0255349
TRQ;StressInterval;13.5383023
U;HistoricalVolatility;1.4570893
U;LiquidityPremium;0
U;MarginInterval;4.891139
U;StressInterval;7.3367085
UFS;HistoricalVolatility;2.198209
UFS;LiquidityPremium;0
UFS;MarginInterval;10.5722558
UFS;StressInterval;15.8583837
USX;HistoricalVolatility;0.4593321
USX;LiquidityPremium;0
USX;MarginInterval;2.8177119
USX;StressInterval;4.2265678
VET;HistoricalVolatility;2.2500294
VET;LiquidityPremium;0
VET;MarginInterval;10.3252055
VET;StressInterval;15.4878082
VRX;HistoricalVolatility;2.07627
VRX;LiquidityPremium;0
VRX;MarginInterval;6.22881
VRX;StressInterval;9.3432149
VSN;HistoricalVolatility;1.7992236
VSN;LiquidityPremium;0
VSN;MarginInterval;7.8924133
VSN;StressInterval;11.83862
WCP;HistoricalVolatility;2.6199089
WCP;LiquidityPremium;0
WCP;MarginInterval;11.1910042
WCP;StressInterval;16.7865063
WFT;HistoricalVolatility;1.9824279
WFT;LiquidityPremium;0
WFT;MarginInterval;9.5569587
WFT;StressInterval;14.3354381
WIN;HistoricalVolatility;1.9429331
WIN;LiquidityPremium;0
WIN;MarginInterval;6.6445325
WIN;StressInterval;9.9667988
WJA;HistoricalVolatility;1.7049849
WJA;LiquidityPremium;0
WJA;MarginInterval;6.5766268
WJA;StressInterval;9.8649403
WJX;HistoricalVolatility;1.6687698
WJX;LiquidityPremium;0
WJX;MarginInterval;9.3196577
WJX;StressInterval;13.9794865
WN;HistoricalVolatility;0.9138397
WN;LiquidityPremium;0
WN;MarginInterval;3.6490044
WN;StressInterval;5.4735066
WPT;HistoricalVolatility;4.3859612
WPT;LiquidityPremium;0
WPT;MarginInterval;22.3091422
WPT;StressInterval;33.4637132
WRG;HistoricalVolatility;2.958655
WRG;LiquidityPremium;0
WRG;MarginInterval;12.9162042
WRG;StressInterval;19.3743063
WSP;HistoricalVolatility;1.3249873
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1215866
WSP;StressInterval;7.6823799
WTE;HistoricalVolatility;1.2999449
WTE;LiquidityPremium;0
WTE;MarginInterval;4.679723
WTE;StressInterval;7.0195844
X;HistoricalVolatility;1.2488525
X;LiquidityPremium;0
X;MarginInterval;4.3508918
X;StressInterval;6.5263377
XCB;HistoricalVolatility;0.2238078
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8685816
XCB;StressInterval;1.3028723
XDV;HistoricalVolatility;0.6346469
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7747185
XDV;StressInterval;4.1620778
XEG;HistoricalVolatility;1.775347
XEG;LiquidityPremium;0
XEG;MarginInterval;8.2372187
XEG;StressInterval;12.355828
XFN;HistoricalVolatility;0.679857
XFN;LiquidityPremium;0
XFN;MarginInterval;3.073048
XFN;StressInterval;4.609572
XGD;HistoricalVolatility;2.4807515
XGD;LiquidityPremium;0
XGD;MarginInterval;10.5311287
XGD;StressInterval;15.7966931
XIC;HistoricalVolatility;0.6939127
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9494484
XIC;StressInterval;4.4241726
XIN;HistoricalVolatility;0.8590851
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3004868
XIN;StressInterval;4.9507302
XIT;HistoricalVolatility;1.0394977
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3353727
XIT;StressInterval;5.003059
XIU;HistoricalVolatility;0.7140124
XIU;LiquidityPremium;0.3831279
XIU;MarginInterval;2.9694427
XIU;StressInterval;4.4541641
XMA;HistoricalVolatility;1.5031899
XMA;LiquidityPremium;0
XMA;MarginInterval;6.2348121
XMA;StressInterval;9.3522182
XRE;HistoricalVolatility;0.6021979
XRE;LiquidityPremium;0.5203059
XRE;MarginInterval;2.5626335
XRE;StressInterval;3.8439502
XSB;HistoricalVolatility;0.1137614
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6018929
XSB;StressInterval;0.9028394
XSP;HistoricalVolatility;0.7467481
XSP;LiquidityPremium;0
XSP;MarginInterval;2.845675
XSP;StressInterval;4.2685125
XSU;HistoricalVolatility;1.0321511
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6686314
XSU;StressInterval;5.5029471
YRI;HistoricalVolatility;3.4545627
YRI;LiquidityPremium;0
YRI;MarginInterval;15.3321813
YRI;StressInterval;22.9982719
ZCN;HistoricalVolatility;0.698924
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9169072
ZCN;StressInterval;4.3753608
ZEB;HistoricalVolatility;0.7054466
ZEB;LiquidityPremium;0.3683224
ZEB;MarginInterval;3.53752
ZEB;StressInterval;5.30628
ZSP;HistoricalVolatility;0.804274
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1140736
ZSP;StressInterval;4.6711103
