MAG;HistoricalVolatility;3.3516817
MAG;LiquidityPremium;0
MAG;MarginInterval;10.055045
MAXR;HistoricalVolatility;1.9252224
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7756673
MDI;HistoricalVolatility;3.0361958
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1085873
MEG;HistoricalVolatility;3.1867604
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5602812
MFC;HistoricalVolatility;2.014641
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0439231
MFI;HistoricalVolatility;1.6452278
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9356835
MG;HistoricalVolatility;2.0427798
MG;LiquidityPremium;0
MG;MarginInterval;6.1283395
MIC;HistoricalVolatility;1.5228005
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5684015
MNW;HistoricalVolatility;2.5735237
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7205712
MRE;HistoricalVolatility;2.5911461
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7734383
MRU;HistoricalVolatility;1.2799554
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8398663
MTL;HistoricalVolatility;1.9035924
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7107773
MUX;HistoricalVolatility;4.4076335
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2229005
MX;HistoricalVolatility;2.3852744
MX;LiquidityPremium;0
MX;MarginInterval;7.1558233
NA;HistoricalVolatility;1.3289017
NA;LiquidityPremium;0.282525
NA;MarginInterval;3.986705
NFI;HistoricalVolatility;1.446429
NFI;LiquidityPremium;0
NFI;MarginInterval;4.339287
NG;HistoricalVolatility;4.364442
NG;LiquidityPremium;0
NG;MarginInterval;13.0933261
NGD;HistoricalVolatility;3.9919706
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9759117
NPI;HistoricalVolatility;1.355847
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0675411
NSU;HistoricalVolatility;3.7053985
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1161955
NTR;HistoricalVolatility;1.2138075
NTR;LiquidityPremium;0
NTR;MarginInterval;3.6414224
NVA;HistoricalVolatility;3.0262815
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0788444
NVUu;HistoricalVolatility;1.3826869
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1480607
NWC;HistoricalVolatility;1.4116437
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2349311
NWHu;HistoricalVolatility;0.9687492
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9062475
OGC;HistoricalVolatility;4.3188331
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9564994
OIS;HistoricalVolatility;0.0381202
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1143606
ONEX;HistoricalVolatility;1.5199367
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5598102
ONX;HistoricalVolatility;0.0381202
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1143606
OR;HistoricalVolatility;2.3116318
OR;LiquidityPremium;0
OR;MarginInterval;6.9348955
ORL;HistoricalVolatility;3.6106756
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8320268
OSB;HistoricalVolatility;2.7185514
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1556542
OSK;HistoricalVolatility;5.7289221
OSK;LiquidityPremium;0
OSK;MarginInterval;17.1867664
OTEX;HistoricalVolatility;1.9693699
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9081096
PAAS;HistoricalVolatility;3.0787174
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2361521
PBH;HistoricalVolatility;1.4812007
PBH;LiquidityPremium;0
PBH;MarginInterval;4.443602
PD;HistoricalVolatility;3.4657263
PD;LiquidityPremium;0
PD;MarginInterval;10.3971789
PEY;HistoricalVolatility;2.3929104
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1787313
PG;HistoricalVolatility;3.8522557
PG;LiquidityPremium;0
PG;MarginInterval;11.5567671
PJC.A;HistoricalVolatility;1.5290035
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5870106
PKI;HistoricalVolatility;1.7634586
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2903757
PONY;HistoricalVolatility;3.8420075
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5260226
POT1;HistoricalVolatility;2.2840462
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8521386
POU;HistoricalVolatility;3.0771892
POU;LiquidityPremium;0
POU;MarginInterval;9.2315675
POW;HistoricalVolatility;1.4633361
POW;LiquidityPremium;0
POW;MarginInterval;4.3900084
PPL;HistoricalVolatility;1.4459309
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3377926
PPL2;HistoricalVolatility;1.5796587
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.738976
PSI;HistoricalVolatility;2.1983917
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5951752
PSK;HistoricalVolatility;2.0471053
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1413158
PVG;HistoricalVolatility;4.2706633
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8119898
PWF;HistoricalVolatility;1.3627063
PWF;LiquidityPremium;0
PWF;MarginInterval;4.088119
PXT;HistoricalVolatility;2.6901675
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0705026
QBR.B;HistoricalVolatility;1.6006892
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8020677
QSR;HistoricalVolatility;1.5225958
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5677875
RBA;HistoricalVolatility;2.0149018
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0447055
RCI.B;HistoricalVolatility;1.3963869
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1891606
REAL;HistoricalVolatility;1.9769728
REAL;LiquidityPremium;0
REAL;MarginInterval;5.9309183
REFu;HistoricalVolatility;1.1907501
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5722502
REIu;HistoricalVolatility;1.2380747
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7142241
RFP;HistoricalVolatility;3.2203248
RFP;LiquidityPremium;0
RFP;MarginInterval;9.6609744
RNW;HistoricalVolatility;1.1837983
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5513948
RRX;HistoricalVolatility;2.4401978
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3205934
RUS;HistoricalVolatility;1.9429662
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8288987
RY;HistoricalVolatility;1.3151096
RY;LiquidityPremium;0.345764
RY;MarginInterval;3.9453288
SAP;HistoricalVolatility;1.4427673
SAP;LiquidityPremium;0
SAP;MarginInterval;4.328302
SCF;HistoricalVolatility;0.8126479
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4379436
SCL;HistoricalVolatility;2.1382464
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4147391
SEA;HistoricalVolatility;3.5107767
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5323301
SES;HistoricalVolatility;2.6293751
SES;LiquidityPremium;0
SES;MarginInterval;7.8881254
SGY;HistoricalVolatility;3.4065253
SGY;LiquidityPremium;0
SGY;MarginInterval;10.219576
SHOP;HistoricalVolatility;2.7886145
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3658434
SIA;HistoricalVolatility;1.0112971
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0338912
SJ;HistoricalVolatility;1.6880107
SJ;LiquidityPremium;0
SJ;MarginInterval;5.064032
SJR.B;HistoricalVolatility;1.2351727
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.705518
SLF;HistoricalVolatility;1.7730673
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3192018
SMF;HistoricalVolatility;4.1524953
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4574859
SNC;HistoricalVolatility;1.8786142
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6358425
SOY;HistoricalVolatility;3.2145476
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6436429
SPB;HistoricalVolatility;1.8044771
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4134312
SPE;HistoricalVolatility;3.0474261
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1422782
SRUu;HistoricalVolatility;1.3177358
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9532075
SSL;HistoricalVolatility;3.79719
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3915699
SSRM;HistoricalVolatility;3.6816429
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0449288
STB;HistoricalVolatility;1.5237845
STB;LiquidityPremium;0
STB;MarginInterval;4.5713536
STN;HistoricalVolatility;1.8737355
STN;LiquidityPremium;0
STN;MarginInterval;5.6212064
SU;HistoricalVolatility;2.1104962
SU;LiquidityPremium;0
SU;MarginInterval;6.3314887
SVM;HistoricalVolatility;4.1037577
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3112731
SW;HistoricalVolatility;3.2399182
SW;LiquidityPremium;0
SW;MarginInterval;9.7197545
SXA;HistoricalVolatility;2.4717277
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4151831
SXB;HistoricalVolatility;1.1311174
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3933522
SXF;HistoricalVolatility;1.1017419
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3052256
SXH;HistoricalVolatility;1.4537403
SXH;LiquidityPremium;0
SXH;MarginInterval;4.361221
SXJ;HistoricalVolatility;1.1470274
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4410822
SXK;HistoricalVolatility;0.6673594
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0020782
SXM;HistoricalVolatility;1.1017419
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3052256
SXO;HistoricalVolatility;1.0564338
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1693014
SXU;HistoricalVolatility;0.7028198
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1084595
SXV;HistoricalVolatility;0.8783695
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6351086
SXY;HistoricalVolatility;1.7670277
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3010831
T;HistoricalVolatility;1.2242598
T;LiquidityPremium;0
T;MarginInterval;3.6727795
TA;HistoricalVolatility;1.6948637
TA;LiquidityPremium;0
TA;MarginInterval;5.0845912
TCL.A;HistoricalVolatility;2.1769325
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5307975
TCN;HistoricalVolatility;1.7176276
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1528828
TCW;HistoricalVolatility;3.5312801
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5938404
TD;HistoricalVolatility;1.2468865
TD;LiquidityPremium;0.2544468
TD;MarginInterval;3.7406594
TECK.B;HistoricalVolatility;3.5084406
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5253218
TFII;HistoricalVolatility;2.0117908
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0353723
THO;HistoricalVolatility;4.1070443
THO;LiquidityPremium;0
THO;MarginInterval;12.3211329
TIH;HistoricalVolatility;1.5754103
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7262309
TOG;HistoricalVolatility;3.1085942
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3257827
TOU;HistoricalVolatility;2.1087717
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3263151
TRI;HistoricalVolatility;1.311267
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9338011
TRP;HistoricalVolatility;1.1421997
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4265992
TRQ;HistoricalVolatility;3.5652625
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6957875
TSGI;HistoricalVolatility;3.1601938
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.4805813
TXG;HistoricalVolatility;4.0649454
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1948363
U;HistoricalVolatility;1.9536786
U;LiquidityPremium;0
U;MarginInterval;5.8610359
UFS;HistoricalVolatility;2.5628666
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6885999
UNS;HistoricalVolatility;1.6221343
UNS;LiquidityPremium;0
UNS;MarginInterval;4.866403
USX;HistoricalVolatility;0.604735
USX;LiquidityPremium;0
USX;MarginInterval;1.814205
VAB;HistoricalVolatility;0.2838419
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8515257
VET;HistoricalVolatility;1.9170219
VET;LiquidityPremium;0
VET;MarginInterval;5.7510657
VFV;HistoricalVolatility;0.7684903
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3054709
VII;HistoricalVolatility;2.4720711
VII;LiquidityPremium;0
VII;MarginInterval;7.4162132
VRX;HistoricalVolatility;3.9330088
VRX;LiquidityPremium;0
VRX;MarginInterval;11.7990264
VSB;HistoricalVolatility;0.1320241
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3960724
VSC;HistoricalVolatility;0.1523179
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4569537
VUN;HistoricalVolatility;0.7891141
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3673422
WCN;HistoricalVolatility;1.5986086
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7958257
WCP;HistoricalVolatility;2.4322001
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2966002
WEED;HistoricalVolatility;5.3504721
WEED;LiquidityPremium;0
WEED;MarginInterval;16.0514164
WFT;HistoricalVolatility;2.1919156
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5757468
WJA;HistoricalVolatility;1.9034783
WJA;LiquidityPremium;0
WJA;MarginInterval;5.710435
WJX;HistoricalVolatility;2.0205804
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0617411
WN;HistoricalVolatility;1.2296193
WN;LiquidityPremium;0
WN;MarginInterval;3.6888578
WPK;HistoricalVolatility;2.050143
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1504289
WPM;HistoricalVolatility;3.0583013
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1749038
WPRT;HistoricalVolatility;4.7591229
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.2773688
WSP;HistoricalVolatility;1.5872072
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7616217
WTE;HistoricalVolatility;1.8830561
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6491683
X;HistoricalVolatility;1.3601178
X;LiquidityPremium;0
X;MarginInterval;4.0803533
XCB;HistoricalVolatility;0.2889044
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8667131
XDV;HistoricalVolatility;0.8619213
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5857638
XEG;HistoricalVolatility;1.7408948
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2226845
XFN;HistoricalVolatility;1.0895877
XFN;LiquidityPremium;0
XFN;MarginInterval;3.268763
XGD;HistoricalVolatility;2.4407414
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3222241
XIC;HistoricalVolatility;0.9925819
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9777456
XIN;HistoricalVolatility;1.2796045
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8388136
XIT;HistoricalVolatility;1.3505892
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0517676
XIU;HistoricalVolatility;1.041304
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1239121
XMA;HistoricalVolatility;1.9160922
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7482766
XRE;HistoricalVolatility;0.9060536
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7181609
XSB;HistoricalVolatility;0.1496969
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4490906
XSP;HistoricalVolatility;1.1208738
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3626214
XSU;HistoricalVolatility;1.4325023
XSU;LiquidityPremium;0
XSU;MarginInterval;4.297507
YRI;HistoricalVolatility;3.3098376
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9295127
ZAG;HistoricalVolatility;0.2663441
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7990322
ZCM;HistoricalVolatility;0.2962232
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8886696
ZCN;HistoricalVolatility;0.7943577
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3830732
ZDM;HistoricalVolatility;1.0349994
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1049982
ZDV;HistoricalVolatility;0.6634273
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9902819
ZEA;HistoricalVolatility;0.863401
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.590203
ZEB;HistoricalVolatility;0.7861709
ZEB;LiquidityPremium;0.3379576
ZEB;MarginInterval;2.3585128
ZEO;HistoricalVolatility;1.3334751
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0004253
ZEQ;HistoricalVolatility;0.9386253
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.815876
ZFL;HistoricalVolatility;0.5708401
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7125202
ZHY;HistoricalVolatility;0.5564769
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6694306
ZLB;HistoricalVolatility;0.5334958
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6004874
ZLU;HistoricalVolatility;0.71626
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1487801
ZPR;HistoricalVolatility;0.5877951
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7633854
ZQQ;HistoricalVolatility;1.005173
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.015519
ZRE;HistoricalVolatility;0.654926
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.964778
ZSP;HistoricalVolatility;0.7667097
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3001292
ZUB;HistoricalVolatility;1.4133218
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2399653
ZUE;HistoricalVolatility;0.8577208
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5731623
ZUH;HistoricalVolatility;1.0023747
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0071241
ZUT;HistoricalVolatility;0.762434
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2873019
ZZZ;HistoricalVolatility;1.9090005
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7270014
