HBM;HistoricalVolatility;3.3260716
HBM;LiquidityPremium;0
HBM;MarginInterval;9.9782148
HCG;HistoricalVolatility;2.4558535
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3675605
HEXO;HistoricalVolatility;4.7468744
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.2406232
HGD;HistoricalVolatility;4.5500803
HGD;LiquidityPremium;0
HGD;MarginInterval;13.6502408
HGU;HistoricalVolatility;4.5273783
HGU;LiquidityPremium;0
HGU;MarginInterval;13.582135
HMMJ;HistoricalVolatility;3.4305751
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.2917252
HND;HistoricalVolatility;5.7582539
HND;LiquidityPremium;0
HND;MarginInterval;17.2747616
HNU;HistoricalVolatility;5.7520786
HNU;LiquidityPremium;0
HNU;MarginInterval;17.2562358
HOD;HistoricalVolatility;4.0211221
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0633662
HOU;HistoricalVolatility;3.9877678
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9633035
HPR;HistoricalVolatility;0.6553962
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9661886
HRu;HistoricalVolatility;1.343979
HRu;LiquidityPremium;0
HRu;MarginInterval;4.031937
HSE;HistoricalVolatility;2.0898886
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2696657
HXT;HistoricalVolatility;0.7617229
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2851686
IAG;HistoricalVolatility;1.6168723
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8506169
IFC;HistoricalVolatility;1.1775761
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5327282
IFP;HistoricalVolatility;3.0382496
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1147488
IGM;HistoricalVolatility;1.2726776
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8180328
IMG;HistoricalVolatility;3.6496029
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9488087
IMO;HistoricalVolatility;1.5257504
IMO;LiquidityPremium;0
IMO;MarginInterval;4.5772513
INE;HistoricalVolatility;1.6935678
INE;LiquidityPremium;0
INE;MarginInterval;5.0807034
IPL;HistoricalVolatility;1.3321978
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9965933
ITP;HistoricalVolatility;2.848935
ITP;LiquidityPremium;0
ITP;MarginInterval;8.546805
IVN;HistoricalVolatility;3.9790435
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9371306
JE;HistoricalVolatility;2.1184636
JE;LiquidityPremium;0
JE;MarginInterval;6.3553907
JWEL;HistoricalVolatility;1.9047882
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.7143647
K;HistoricalVolatility;3.1336373
K;LiquidityPremium;0
K;MarginInterval;9.400912
KEF;HistoricalVolatility;4.2508029
KEF;LiquidityPremium;0
KEF;MarginInterval;12.7524086
KEL;HistoricalVolatility;2.9610727
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8832182
KEY;HistoricalVolatility;1.6142887
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8428661
KGG;HistoricalVolatility;2.7155451
KGG;LiquidityPremium;0
KGG;MarginInterval;8.1466352
KL;HistoricalVolatility;2.9308718
KL;LiquidityPremium;0
KL;MarginInterval;8.7926154
KML;HistoricalVolatility;1.2644883
KML;LiquidityPremium;0
KML;MarginInterval;3.7934649
KML1;HistoricalVolatility;1.0821175
KML1;LiquidityPremium;0
KML1;MarginInterval;3.2463526
KXS;HistoricalVolatility;2.3401889
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0205666
L;HistoricalVolatility;1.1479284
L;LiquidityPremium;0
L;MarginInterval;3.4437851
LAC;HistoricalVolatility;6.2186264
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6558791
LB;HistoricalVolatility;1.358146
LB;LiquidityPremium;0
LB;MarginInterval;4.0744381
LGB;HistoricalVolatility;0.7803466
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3410397
LGO;HistoricalVolatility;5.3925395
LGO;LiquidityPremium;0
LGO;MarginInterval;16.1776184
LIF;HistoricalVolatility;2.4274539
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2823616
LNR;HistoricalVolatility;2.537369
LNR;LiquidityPremium;0
LNR;MarginInterval;7.612107
LSPD;HistoricalVolatility;3.2129108
LSPD;LiquidityPremium;0
LSPD;MarginInterval;9.6387325
LUN;HistoricalVolatility;3.3488051
LUN;LiquidityPremium;0
LUN;MarginInterval;10.0464154
MAG;HistoricalVolatility;3.1835098
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5505294
MAXR;HistoricalVolatility;6.4436051
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.3308152
MDI;HistoricalVolatility;2.9139564
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7418691
MEG;HistoricalVolatility;4.389097
MEG;LiquidityPremium;0
MEG;MarginInterval;13.1672909
MFC;HistoricalVolatility;1.9353316
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8059948
MFI;HistoricalVolatility;1.5530971
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6592913
MG;HistoricalVolatility;1.9821828
MG;LiquidityPremium;0
MG;MarginInterval;5.9465483
MIC;HistoricalVolatility;1.4866355
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4599066
MRE;HistoricalVolatility;2.4744479
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4233438
MRU;HistoricalVolatility;1.1723854
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5171561
MSI;HistoricalVolatility;1.2654711
MSI;LiquidityPremium;0
MSI;MarginInterval;3.7964134
MTL;HistoricalVolatility;2.0843793
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2531379
MTY;HistoricalVolatility;1.8240932
MTY;LiquidityPremium;0
MTY;MarginInterval;5.4722796
MUX;HistoricalVolatility;4.1727206
MUX;LiquidityPremium;0
MUX;MarginInterval;12.5181618
MX;HistoricalVolatility;2.2782719
MX;LiquidityPremium;0
MX;MarginInterval;6.8348158
NA;HistoricalVolatility;1.1751614
NA;LiquidityPremium;0
NA;MarginInterval;3.5254841
NEPT;HistoricalVolatility;4.3319148
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.9957443
NFI;HistoricalVolatility;2.1795759
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5387278
NG;HistoricalVolatility;3.9992871
NG;LiquidityPremium;0
NG;MarginInterval;11.9978612
NGD;HistoricalVolatility;4.428453
NGD;LiquidityPremium;0
NGD;MarginInterval;13.285359
NGT;HistoricalVolatility;1.5035163
NGT;LiquidityPremium;0
NGT;MarginInterval;4.5105489
NPI;HistoricalVolatility;1.294293
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8828789
NTR;HistoricalVolatility;1.632867
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8986011
NVA;HistoricalVolatility;3.2383063
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7149189
NVUu;HistoricalVolatility;1.2845122
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8535366
NWC;HistoricalVolatility;1.3103846
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9311537
NWHu;HistoricalVolatility;1.0079468
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0238404
OGC;HistoricalVolatility;3.9666867
OGC;LiquidityPremium;0
OGC;MarginInterval;11.9000601
OIS;HistoricalVolatility;0.0253997
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0761992
ONEX;HistoricalVolatility;1.4040221
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2120663
ONX;HistoricalVolatility;0.0253997
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0761992
OR;HistoricalVolatility;2.1091261
OR;LiquidityPremium;0
OR;MarginInterval;6.3273784
OSB;HistoricalVolatility;2.6130848
OSB;LiquidityPremium;0
OSB;MarginInterval;7.8392543
OSK;HistoricalVolatility;5.1685081
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5055243
OTEX;HistoricalVolatility;1.8078218
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4234653
PAAS;HistoricalVolatility;2.8917121
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.6751363
PAAS1;HistoricalVolatility;3.6931986
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;11.0795959
PBH;HistoricalVolatility;1.6653198
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9959593
PD;HistoricalVolatility;3.4149029
PD;LiquidityPremium;0
PD;MarginInterval;10.2447088
PEY;HistoricalVolatility;2.4466167
PEY;LiquidityPremium;0
PEY;MarginInterval;7.33985
PG;HistoricalVolatility;3.6849232
PG;LiquidityPremium;0
PG;MarginInterval;11.0547697
PKI;HistoricalVolatility;1.7977507
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3932521
PONY;HistoricalVolatility;3.7108819
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1326457
POU;HistoricalVolatility;3.6712078
POU;LiquidityPremium;0
POU;MarginInterval;11.0136235
POW;HistoricalVolatility;1.3531044
POW;LiquidityPremium;0
POW;MarginInterval;4.0593132
PPL;HistoricalVolatility;1.3633922
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0901765
PSI;HistoricalVolatility;2.0997296
PSI;LiquidityPremium;0
PSI;MarginInterval;6.2991887
PSK;HistoricalVolatility;1.9326087
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7978262
PVG;HistoricalVolatility;4.0960523
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2881569
PWF;HistoricalVolatility;1.2664936
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7994809
PXT;HistoricalVolatility;2.6156973
PXT;LiquidityPremium;0
PXT;MarginInterval;7.847092
QBR.B;HistoricalVolatility;1.4660188
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3980565
QSR;HistoricalVolatility;1.4778273
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4334819
RBA;HistoricalVolatility;1.9064323
RBA;LiquidityPremium;0
RBA;MarginInterval;5.719297
RCH;HistoricalVolatility;1.8041403
RCH;LiquidityPremium;0
RCH;MarginInterval;5.412421
RCI.B;HistoricalVolatility;1.2404179
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7212536
REAL;HistoricalVolatility;3.9784482
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9353446
REIu;HistoricalVolatility;1.0936135
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2808404
RFP;HistoricalVolatility;2.9618552
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8855657
RFP1;HistoricalVolatility;2.9753759
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9261276
RNW;HistoricalVolatility;1.1640616
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4921847
ROOT;HistoricalVolatility;4.5230799
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.5692397
RUS;HistoricalVolatility;1.8486059
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5458178
RY;HistoricalVolatility;1.1691911
RY;LiquidityPremium;0
RY;MarginInterval;3.5075734
SAP;HistoricalVolatility;1.3227386
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9682157
SCF;HistoricalVolatility;0.7830654
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3491961
SCL;HistoricalVolatility;2.0541958
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1625874
SEA;HistoricalVolatility;3.3645535
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0936606
SES;HistoricalVolatility;2.5492198
SES;LiquidityPremium;0
SES;MarginInterval;7.6476593
SGY;HistoricalVolatility;3.2468781
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7406344
SHOP;HistoricalVolatility;3.0548658
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.1645974
SIA;HistoricalVolatility;0.9790152
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9370455
SIS;HistoricalVolatility;3.2595317
SIS;LiquidityPremium;0
SIS;MarginInterval;9.778595
SJ;HistoricalVolatility;1.5620884
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6862652
SJR.B;HistoricalVolatility;1.1270407
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3811221
SLF;HistoricalVolatility;1.6540554
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9621661
SMF;HistoricalVolatility;3.8435153
SMF;LiquidityPremium;0
SMF;MarginInterval;11.530546
SNC;HistoricalVolatility;2.9648874
SNC;LiquidityPremium;0
SNC;MarginInterval;8.8946623
SOY;HistoricalVolatility;5.0049192
SOY;LiquidityPremium;0
SOY;MarginInterval;15.0147576
SPB;HistoricalVolatility;1.7084016
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1252047
SRUu;HistoricalVolatility;1.1770369
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5311108
SSL;HistoricalVolatility;3.385628
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1568839
SSRM;HistoricalVolatility;3.4936166
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.4808498
STLC;HistoricalVolatility;2.6852911
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0558733
STN;HistoricalVolatility;1.707095
STN;LiquidityPremium;0
STN;MarginInterval;5.121285
SU;HistoricalVolatility;1.9524387
SU;LiquidityPremium;0
SU;MarginInterval;5.8573162
SVM;HistoricalVolatility;3.9131658
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7394973
SW;HistoricalVolatility;3.162251
SW;LiquidityPremium;0
SW;MarginInterval;9.4867529
SXA;HistoricalVolatility;2.3078998
SXA;LiquidityPremium;0
SXA;MarginInterval;6.9236993
SXB;HistoricalVolatility;1.0161023
SXB;LiquidityPremium;0
SXB;MarginInterval;3.048307
SXF;HistoricalVolatility;0.9885357
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9656072
SXH;HistoricalVolatility;1.3916118
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1748355
SXJ;HistoricalVolatility;1.008871
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0266129
SXK;HistoricalVolatility;0.6451928
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9355783
SXM;HistoricalVolatility;0.9885357
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9656072
SXO;HistoricalVolatility;0.9462438
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8387314
SXU;HistoricalVolatility;0.6399812
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9199436
SXV;HistoricalVolatility;0.8073869
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4221607
SXY;HistoricalVolatility;1.7006177
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1018531
T;HistoricalVolatility;1.0878973
T;LiquidityPremium;0
T;MarginInterval;3.2636918
TA;HistoricalVolatility;1.7081861
TA;LiquidityPremium;0
TA;MarginInterval;5.1245584
TCL.A;HistoricalVolatility;2.1601998
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4805993
TCN;HistoricalVolatility;1.6261914
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8785743
TCW;HistoricalVolatility;3.623806
TCW;LiquidityPremium;0
TCW;MarginInterval;10.871418
TD;HistoricalVolatility;1.1056521
TD;LiquidityPremium;0
TD;MarginInterval;3.3169562
TECK.B;HistoricalVolatility;3.3660675
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.0982026
TFII;HistoricalVolatility;1.8871457
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6614372
TGOD;HistoricalVolatility;6.2944071
TGOD;LiquidityPremium;0
TGOD;MarginInterval;18.8832212
TH;HistoricalVolatility;4.8284915
TH;LiquidityPremium;0
TH;MarginInterval;14.4854745
TIH;HistoricalVolatility;1.5421718
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6265154
TOG;HistoricalVolatility;3.084021
TOG;LiquidityPremium;0
TOG;MarginInterval;9.252063
TOU;HistoricalVolatility;2.0788767
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2366301
TOY;HistoricalVolatility;2.1002028
TOY;LiquidityPremium;0
TOY;MarginInterval;6.3006083
TRI;HistoricalVolatility;1.2034051
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6102154
TRI1;HistoricalVolatility;1.2016394
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6049182
TRP;HistoricalVolatility;1.1213901
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3641702
TRQ;HistoricalVolatility;3.3091312
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9273937
TRST;HistoricalVolatility;5.2327091
TRST;LiquidityPremium;0
TRST;MarginInterval;15.6981274
TSGI;HistoricalVolatility;2.9968815
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9906444
TXG;HistoricalVolatility;4.1011347
TXG;LiquidityPremium;0
TXG;MarginInterval;12.303404
U;HistoricalVolatility;1.7427448
U;LiquidityPremium;0
U;MarginInterval;5.2282345
UFS;HistoricalVolatility;2.3833033
UFS;LiquidityPremium;0
UFS;MarginInterval;7.14991
UNS;HistoricalVolatility;2.8511376
UNS;LiquidityPremium;0
UNS;MarginInterval;8.5534128
USX;HistoricalVolatility;0.5456209
USX;LiquidityPremium;0
USX;MarginInterval;1.6368626
VAB;HistoricalVolatility;0.2722579
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8167738
VET;HistoricalVolatility;1.8920448
VET;LiquidityPremium;0
VET;MarginInterval;5.6761343
VFF;HistoricalVolatility;5.9526018
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8578055
VFV;HistoricalVolatility;0.9278415
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7835245
VII;HistoricalVolatility;2.7678113
VII;LiquidityPremium;0
VII;MarginInterval;8.303434
VSB;HistoricalVolatility;0.1254295
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3762884
VSC;HistoricalVolatility;0.1460411
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4381232
WCN;HistoricalVolatility;1.4940221
WCN;LiquidityPremium;0
WCN;MarginInterval;4.4820664
WCP;HistoricalVolatility;2.7237193
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1711578
WEED;HistoricalVolatility;5.0478029
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1434086
WFT;HistoricalVolatility;2.3011297
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9033892
WJA;HistoricalVolatility;1.8312718
WJA;LiquidityPremium;0
WJA;MarginInterval;5.4938155
WN;HistoricalVolatility;1.1125276
WN;LiquidityPremium;0
WN;MarginInterval;3.3375828
WPK;HistoricalVolatility;1.7947394
WPK;LiquidityPremium;0
WPK;MarginInterval;5.3842181
WPM;HistoricalVolatility;2.8012779
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4038338
WPRT;HistoricalVolatility;4.4111211
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.2333633
WSP;HistoricalVolatility;1.4680098
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4040294
WTE;HistoricalVolatility;2.0606649
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1819948
X;HistoricalVolatility;1.3321913
X;LiquidityPremium;0
X;MarginInterval;3.996574
XCB;HistoricalVolatility;0.2727384
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8182151
XDV;HistoricalVolatility;0.7882804
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3648412
XEG;HistoricalVolatility;1.6728938
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0186813
XFN;HistoricalVolatility;0.9790079
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9370238
XGD;HistoricalVolatility;2.2697609
XGD;LiquidityPremium;0
XGD;MarginInterval;6.8092828
XIC;HistoricalVolatility;0.9041414
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7124242
XIN;HistoricalVolatility;1.1647986
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4943957
XIU;HistoricalVolatility;0.9395082
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8185246
XRE;HistoricalVolatility;0.8151431
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4454293
XSB;HistoricalVolatility;0.13489
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4046701
XSP;HistoricalVolatility;1.0521422
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1564267
XSU;HistoricalVolatility;1.3479268
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0437805
YRI;HistoricalVolatility;3.1630005
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4890014
ZAG;HistoricalVolatility;0.2576427
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.772928
ZCM;HistoricalVolatility;0.2866988
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8600963
ZCN;HistoricalVolatility;0.7647149
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2941448
ZDM;HistoricalVolatility;0.9986353
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9959058
ZDV;HistoricalVolatility;0.638662
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9159861
ZEA;HistoricalVolatility;0.8197023
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.459107
ZEB;HistoricalVolatility;0.75465
ZEB;LiquidityPremium;0.5421444
ZEB;MarginInterval;2.26395
ZEO;HistoricalVolatility;1.3248577
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9745731
ZFL;HistoricalVolatility;0.5535976
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6607928
ZHY;HistoricalVolatility;0.5342422
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6027266
ZLB;HistoricalVolatility;0.5191238
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5573714
ZPR;HistoricalVolatility;0.6117007
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.835102
ZQQ;HistoricalVolatility;1.2437312
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7311936
ZSP;HistoricalVolatility;0.8991561
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6974684
ZUB;HistoricalVolatility;1.3920553
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1761658
ZUE;HistoricalVolatility;0.9466261
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8398782
ZUT;HistoricalVolatility;0.7295211
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1885634
ZZZ;HistoricalVolatility;1.9180936
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7542808
