LGB;HistoricalVolatility;0.821514
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4645421
LIF;HistoricalVolatility;2.4698045
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4094134
LNR;HistoricalVolatility;2.6744563
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0233688
LUN;HistoricalVolatility;3.537471
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6124129
MAG;HistoricalVolatility;3.3987942
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1963826
MDA;HistoricalVolatility;1.9444639
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8333917
MDI;HistoricalVolatility;3.0374709
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1124126
MEG;HistoricalVolatility;3.5477289
MEG;LiquidityPremium;0
MEG;MarginInterval;10.6431868
MFC;HistoricalVolatility;2.0075072
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0225215
MFI;HistoricalVolatility;1.6783149
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0349447
MG;HistoricalVolatility;2.0455708
MG;LiquidityPremium;0
MG;MarginInterval;6.1367124
MIC;HistoricalVolatility;1.9056848
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7170543
MNW;HistoricalVolatility;2.6719139
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0157418
MRE;HistoricalVolatility;2.5972461
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7917384
MRU;HistoricalVolatility;1.282715
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8481451
MTL;HistoricalVolatility;1.938157
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8144711
MUX;HistoricalVolatility;4.4535776
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3607329
MX;HistoricalVolatility;2.4047604
MX;LiquidityPremium;0
MX;MarginInterval;7.2142811
NA;HistoricalVolatility;1.3329243
NA;LiquidityPremium;0.3043666
NA;MarginInterval;3.9987728
NFI;HistoricalVolatility;1.4681254
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4043762
NG;HistoricalVolatility;4.3522307
NG;LiquidityPremium;0
NG;MarginInterval;13.0566922
NGD;HistoricalVolatility;3.9757925
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9273775
NPI;HistoricalVolatility;1.3955052
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1865156
NSU;HistoricalVolatility;3.7340035
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2020105
NVA;HistoricalVolatility;2.9973541
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9920622
NVUu;HistoricalVolatility;1.3860054
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1580163
NWC;HistoricalVolatility;1.4548522
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3645566
NWHu;HistoricalVolatility;0.9848721
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9546164
OBE;HistoricalVolatility;3.2377908
OBE;LiquidityPremium;0
OBE;MarginInterval;9.7133724
OGC;HistoricalVolatility;4.4198602
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2595807
OIS;HistoricalVolatility;0.0280825
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0842476
ONEX;HistoricalVolatility;1.5497571
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6492713
ONX;HistoricalVolatility;0.0280825
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0842476
OR;HistoricalVolatility;2.4576089
OR;LiquidityPremium;0
OR;MarginInterval;7.3728266
OSB;HistoricalVolatility;2.7166987
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1500961
OSK;HistoricalVolatility;6.228578
OSK;LiquidityPremium;0
OSK;MarginInterval;18.6857339
OTEX;HistoricalVolatility;2.0171615
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0514846
PAAS;HistoricalVolatility;3.0850365
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2551094
PBH;HistoricalVolatility;1.4933791
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4801374
PD;HistoricalVolatility;3.1080513
PD;LiquidityPremium;0
PD;MarginInterval;9.3241539
PEY;HistoricalVolatility;2.054362
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1630861
PG;HistoricalVolatility;3.9029706
PG;LiquidityPremium;0
PG;MarginInterval;11.7089117
PGF;HistoricalVolatility;3.7765065
PGF;LiquidityPremium;0
PGF;MarginInterval;11.3295194
PJC.A;HistoricalVolatility;1.5514849
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6544548
PKI;HistoricalVolatility;1.7844433
PKI;LiquidityPremium;0
PKI;MarginInterval;5.35333
PONY;HistoricalVolatility;3.7425342
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2276027
POT;HistoricalVolatility;2.324567
POT;LiquidityPremium;0
POT;MarginInterval;6.973701
POU;HistoricalVolatility;3.0892691
POU;LiquidityPremium;0
POU;MarginInterval;9.2678073
POU1;HistoricalVolatility;3.0933542
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2800627
POW;HistoricalVolatility;1.4725355
POW;LiquidityPremium;0
POW;MarginInterval;4.4176064
PPL;HistoricalVolatility;1.4734297
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4202891
PSI;HistoricalVolatility;2.2105413
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6316239
PSK;HistoricalVolatility;2.1491385
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4474154
PVG;HistoricalVolatility;4.2339082
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7017246
PWF;HistoricalVolatility;1.3726176
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1178529
PXT;HistoricalVolatility;2.7497669
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2493006
QBR.B;HistoricalVolatility;1.6269098
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8807295
QSR;HistoricalVolatility;1.6100678
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8302033
QTRH;HistoricalVolatility;3.2354522
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7063566
RBA;HistoricalVolatility;2.2163962
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6491886
RCI.B;HistoricalVolatility;1.4294019
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2882058
REAL;HistoricalVolatility;1.8485524
REAL;LiquidityPremium;0
REAL;MarginInterval;5.5456572
REFu;HistoricalVolatility;1.2231616
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6694849
REIu;HistoricalVolatility;1.2687694
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8063083
RFP;HistoricalVolatility;3.1087522
RFP;LiquidityPremium;0
RFP;MarginInterval;9.3262565
RNW;HistoricalVolatility;1.2128799
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6386397
RRX;HistoricalVolatility;2.4900926
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4702779
RUS;HistoricalVolatility;1.9364847
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8094541
RY;HistoricalVolatility;1.3269756
RY;LiquidityPremium;0.3037129
RY;MarginInterval;3.9809269
SAP;HistoricalVolatility;1.4589206
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3767617
SCF;HistoricalVolatility;0.8335324
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5005973
SCL;HistoricalVolatility;2.1362838
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4088513
SEA;HistoricalVolatility;3.5576268
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6728805
SES;HistoricalVolatility;2.6530168
SES;LiquidityPremium;0
SES;MarginInterval;7.9590505
SGY;HistoricalVolatility;3.4997218
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4991655
SHOP;HistoricalVolatility;2.9430056
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8290168
SIA;HistoricalVolatility;1.029639
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0889171
SJ;HistoricalVolatility;1.7212379
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1637138
SJR.B;HistoricalVolatility;1.2615564
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7846691
SLF;HistoricalVolatility;1.774789
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3243669
SMF;HistoricalVolatility;4.1689436
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5068309
SNC;HistoricalVolatility;1.9111166
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7333498
SOY;HistoricalVolatility;3.2119434
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6358303
SPB;HistoricalVolatility;1.8332197
SPB;LiquidityPremium;0
SPB;MarginInterval;5.499659
SPE;HistoricalVolatility;3.1618191
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4854574
SPE1;HistoricalVolatility;3.1616381
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4849143
SRUu;HistoricalVolatility;1.3359948
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0079845
SSL;HistoricalVolatility;3.9627513
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8882538
SSRM;HistoricalVolatility;3.6725771
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0177313
STB;HistoricalVolatility;1.5534828
STB;LiquidityPremium;0
STB;MarginInterval;4.6604485
STN;HistoricalVolatility;1.8972554
STN;LiquidityPremium;0
STN;MarginInterval;5.6917662
SU;HistoricalVolatility;2.1382618
SU;LiquidityPremium;0
SU;MarginInterval;6.4147855
SU2;HistoricalVolatility;2.6194154
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8582462
SVM;HistoricalVolatility;4.070647
SVM;LiquidityPremium;0
SVM;MarginInterval;12.211941
SVY1;HistoricalVolatility;2.8515978
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5547935
SW;HistoricalVolatility;4.003924
SW;LiquidityPremium;0
SW;MarginInterval;12.0117721
SXA;HistoricalVolatility;2.4828801
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4486402
SXB;HistoricalVolatility;1.1372424
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4117271
SXF;HistoricalVolatility;1.1200201
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3600604
SXH;HistoricalVolatility;1.4669156
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4007468
SXJ;HistoricalVolatility;1.1538099
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4614297
SXK;HistoricalVolatility;0.7214402
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1643205
SXM;HistoricalVolatility;1.1200201
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3600604
SXO;HistoricalVolatility;1.0732553
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2197659
SXU;HistoricalVolatility;0.7821045
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3463136
SXV;HistoricalVolatility;0.8950065
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6850196
SXY;HistoricalVolatility;1.7630541
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2891622
T;HistoricalVolatility;1.263817
T;LiquidityPremium;0
T;MarginInterval;3.7914511
TA;HistoricalVolatility;1.6934293
TA;LiquidityPremium;0
TA;MarginInterval;5.080288
TCL.A;HistoricalVolatility;2.1787469
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5362406
TCN;HistoricalVolatility;1.7608772
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2826317
TCW;HistoricalVolatility;3.4991528
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4974584
TCW1;HistoricalVolatility;3.2799337
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.839801
TD;HistoricalVolatility;1.2516374
TD;LiquidityPremium;0.2554427
TD;MarginInterval;3.7549122
TDG;HistoricalVolatility;3.187567
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5627009
TECK.B;HistoricalVolatility;3.4934066
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4802199
TET;HistoricalVolatility;3.1021085
TET;LiquidityPremium;0
TET;MarginInterval;9.3063256
TFII;HistoricalVolatility;2.042806
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1284179
TGL;HistoricalVolatility;3.1634605
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4903816
THO;HistoricalVolatility;4.2507821
THO;LiquidityPremium;0
THO;MarginInterval;12.7523462
TIH;HistoricalVolatility;1.5714142
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7142426
TOG;HistoricalVolatility;3.092197
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2765909
TOU;HistoricalVolatility;2.0852693
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2558078
TRI;HistoricalVolatility;1.3137753
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9413258
TRP;HistoricalVolatility;1.1475766
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4427299
TRQ;HistoricalVolatility;3.6244953
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.873486
TSGI;HistoricalVolatility;3.3953631
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.1860894
TXG;HistoricalVolatility;4.1406598
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4219795
U;HistoricalVolatility;1.9870678
U;LiquidityPremium;0
U;MarginInterval;5.9612035
UFS;HistoricalVolatility;2.6035801
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8107404
UNS;HistoricalVolatility;1.5833891
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7501673
USX;HistoricalVolatility;0.6124075
USX;LiquidityPremium;0
USX;MarginInterval;1.8372224
VAB;HistoricalVolatility;0.2869411
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8608234
VET;HistoricalVolatility;1.9198047
VET;LiquidityPremium;0
VET;MarginInterval;5.759414
VFV;HistoricalVolatility;0.7900653
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3701958
VII;HistoricalVolatility;2.7227437
VII;LiquidityPremium;0
VII;MarginInterval;8.1682311
VRX;HistoricalVolatility;4.3797094
VRX;LiquidityPremium;0
VRX;MarginInterval;13.1391281
VSB;HistoricalVolatility;0.1349381
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4048144
VSC;HistoricalVolatility;0.153892
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4616759
VSN;HistoricalVolatility;1.8011161
VSN;LiquidityPremium;0
VSN;MarginInterval;5.4033483
VUN;HistoricalVolatility;0.8145941
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4437823
WCN;HistoricalVolatility;1.6310579
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8931737
WCP;HistoricalVolatility;2.4756695
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4270086
WEED;HistoricalVolatility;3.9436673
WEED;LiquidityPremium;0
WEED;MarginInterval;11.8310019
WFT;HistoricalVolatility;2.1767616
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5302848
WJA;HistoricalVolatility;1.9071937
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7215811
WJX;HistoricalVolatility;2.0220752
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0662256
WN;HistoricalVolatility;1.2478455
WN;LiquidityPremium;0
WN;MarginInterval;3.7435364
WPK;HistoricalVolatility;2.0989723
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2969169
WPM;HistoricalVolatility;3.0959624
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2878872
WPRT;HistoricalVolatility;4.892815
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6784451
WRG;HistoricalVolatility;3.4999093
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4997279
WSP;HistoricalVolatility;1.628308
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8849241
WTE;HistoricalVolatility;2.4411585
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3234754
X;HistoricalVolatility;1.3863487
X;LiquidityPremium;0
X;MarginInterval;4.159046
XCB;HistoricalVolatility;0.2921981
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8765944
XDV;HistoricalVolatility;0.8673749
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6021248
XEG;HistoricalVolatility;1.7438807
XEG;LiquidityPremium;0
XEG;MarginInterval;5.231642
XFN;HistoricalVolatility;1.0955811
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2867433
XGD;HistoricalVolatility;2.4500586
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3501759
XIC;HistoricalVolatility;1.0076716
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0230148
XIN;HistoricalVolatility;1.2981226
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8943678
XIT;HistoricalVolatility;1.3629841
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0889522
XIU;HistoricalVolatility;1.0576264
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1728793
XMA;HistoricalVolatility;1.9324888
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7974664
XRE;HistoricalVolatility;0.926123
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7783689
XSB;HistoricalVolatility;0.1534622
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4603866
XSP;HistoricalVolatility;1.135165
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4054949
XSU;HistoricalVolatility;1.4673875
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4021624
YRI;HistoricalVolatility;3.3093627
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9280882
ZCN;HistoricalVolatility;0.8174058
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4522173
ZDM;HistoricalVolatility;1.0685522
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2056567
ZDV;HistoricalVolatility;0.685476
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0564281
ZEB;HistoricalVolatility;0.8035871
ZEB;LiquidityPremium;0.2955435
ZEB;MarginInterval;2.4107612
ZEO;HistoricalVolatility;1.3494366
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0483098
ZEQ;HistoricalVolatility;0.996174
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.988522
ZFL;HistoricalVolatility;0.5767286
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7301857
ZHY;HistoricalVolatility;0.5713228
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7139685
ZLB;HistoricalVolatility;0.5529968
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6589905
ZLU;HistoricalVolatility;0.7397937
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2193812
ZPR;HistoricalVolatility;0.6165277
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8495832
ZQQ;HistoricalVolatility;1.0264948
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0794845
ZRE;HistoricalVolatility;0.6720296
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0160889
ZSP;HistoricalVolatility;0.7894018
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3682055
ZUB;HistoricalVolatility;1.4375488
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3126463
ZUE;HistoricalVolatility;0.8856496
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6569487
ZUH;HistoricalVolatility;1.0337753
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1013259
ZUT;HistoricalVolatility;0.785057
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3551711
ZZZ;HistoricalVolatility;1.9469991
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8409972
