MBT;HistoricalVolatility;1.1000763
MBT;LiquidityPremium;0
MBT;MarginInterval;5.6512255
MBT;StressInterval;8.4768383
MDA;HistoricalVolatility;1.0955605
MDA;LiquidityPremium;0
MDA;MarginInterval;3.287359
MDA;StressInterval;4.9310385
MDI;HistoricalVolatility;2.3540473
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1254728
MDI;StressInterval;12.1882092
MEG;HistoricalVolatility;3.7117293
MEG;LiquidityPremium;0
MEG;MarginInterval;17.9105887
MEG;StressInterval;26.8658831
MFC;HistoricalVolatility;1.2048631
MFC;LiquidityPremium;0
MFC;MarginInterval;4.3453009
MFC;StressInterval;6.5179513
MFI;HistoricalVolatility;1.3978278
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9219527
MFI;StressInterval;7.3829291
MG;HistoricalVolatility;1.5240116
MG;LiquidityPremium;0
MG;MarginInterval;5.2034583
MG;StressInterval;7.8051874
MGO;HistoricalVolatility;2.8289196
MGO;LiquidityPremium;0
MGO;MarginInterval;10.5958217
MGO;StressInterval;15.8937326
MIC;HistoricalVolatility;1.4744878
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1818353
MIC;StressInterval;7.7727529
MNW;HistoricalVolatility;2.154392
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4374991
MNW;StressInterval;11.1562486
MRE;HistoricalVolatility;2.5012762
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6712895
MRE;StressInterval;13.0069343
MRU;HistoricalVolatility;1.1214815
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7366369
MRU;StressInterval;7.1049553
MTL;HistoricalVolatility;1.7774412
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5723994
MTL;StressInterval;11.3585992
MX;HistoricalVolatility;1.9924965
MX;LiquidityPremium;0
MX;MarginInterval;7.6057406
MX;StressInterval;11.4086109
NA;HistoricalVolatility;1.0016131
NA;LiquidityPremium;0
NA;MarginInterval;4.5168707
NA;StressInterval;6.775306
NBD;HistoricalVolatility;1.9164987
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1482904
NBD;StressInterval;9.2224356
NG;HistoricalVolatility;3.7111976
NG;LiquidityPremium;0
NG;MarginInterval;12.6790736
NG;StressInterval;19.0186104
NGD;HistoricalVolatility;3.4368633
NGD;LiquidityPremium;0
NGD;MarginInterval;14.1363933
NGD;StressInterval;21.20459
NKO;HistoricalVolatility;8.3828382
NKO;LiquidityPremium;0
NKO;MarginInterval;53.9770503
NKO;StressInterval;80.9655754
NPI;HistoricalVolatility;1.0597647
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0870048
NPI;StressInterval;6.1305072
NSU;HistoricalVolatility;2.2492369
NSU;LiquidityPremium;0
NSU;MarginInterval;8.6318967
NSU;StressInterval;12.9478451
NVA;HistoricalVolatility;3.1072087
NVA;LiquidityPremium;0
NVA;MarginInterval;14.1060644
NVA;StressInterval;21.1590965
OCX;HistoricalVolatility;1.0798104
OCX;LiquidityPremium;0
OCX;MarginInterval;4.1369834
OCX;StressInterval;6.2054752
OIS;HistoricalVolatility;0.0218112
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1185631
OIS;StressInterval;0.1778447
ONX;HistoricalVolatility;0.0218112
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1185631
ONX;StressInterval;0.1778447
OSK1;HistoricalVolatility;2.4975695
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4927085
OSK1;StressInterval;11.2390627
OTC;HistoricalVolatility;1.7218362
OTC;LiquidityPremium;0
OTC;MarginInterval;7.7652056
OTC;StressInterval;11.6478084
P;HistoricalVolatility;4.3680108
P;LiquidityPremium;0
P;MarginInterval;18.1075216
P;StressInterval;27.1612825
PAA;HistoricalVolatility;2.8569644
PAA;LiquidityPremium;0
PAA;MarginInterval;11.4325196
PAA;StressInterval;17.1487795
PD;HistoricalVolatility;2.9919234
PD;LiquidityPremium;0
PD;MarginInterval;15.0160729
PD;StressInterval;22.5241094
PEY;HistoricalVolatility;1.9871824
PEY;LiquidityPremium;0
PEY;MarginInterval;7.9219897
PEY;StressInterval;11.8829845
PG;HistoricalVolatility;4.245969
PG;LiquidityPremium;0
PG;MarginInterval;16.4752009
PG;StressInterval;24.7128014
PGF;HistoricalVolatility;3.0129169
PGF;LiquidityPremium;0
PGF;MarginInterval;15.1958977
PGF;StressInterval;22.7938465
PJC.A;HistoricalVolatility;1.3149689
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.2074467
PJC.A;StressInterval;7.81117
PKI;HistoricalVolatility;1.722037
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5538008
PKI;StressInterval;8.3307012
POT;HistoricalVolatility;1.2271284
POT;LiquidityPremium;0.7559175
POT;MarginInterval;4.4306268
POT;StressInterval;6.6459402
POU;HistoricalVolatility;3.067505
POU;LiquidityPremium;0
POU;MarginInterval;16.094298
POU;StressInterval;24.1414471
POW;HistoricalVolatility;0.9256345
POW;LiquidityPremium;0
POW;MarginInterval;3.438038
POW;StressInterval;5.157057
PPL;HistoricalVolatility;1.6993372
PPL;LiquidityPremium;0
PPL;MarginInterval;7.1905399
PPL;StressInterval;10.7858099
PPY;HistoricalVolatility;3.5006875
PPY;LiquidityPremium;0
PPY;MarginInterval;13.596664
PPY;StressInterval;20.394996
PRE;HistoricalVolatility;5.1924674
PRE;LiquidityPremium;0
PRE;MarginInterval;34.0861684
PRE;StressInterval;51.1292526
PSI;HistoricalVolatility;2.1696951
PSI;LiquidityPremium;0
PSI;MarginInterval;9.6922379
PSI;StressInterval;14.5383569
PSK;HistoricalVolatility;2.5685378
PSK;LiquidityPremium;0
PSK;MarginInterval;12.5608606
PSK;StressInterval;18.8412909
PVG;HistoricalVolatility;3.8025663
PVG;LiquidityPremium;0
PVG;MarginInterval;13.862561
PVG;StressInterval;20.7938416
PWF;HistoricalVolatility;0.8887805
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8692161
PWF;StressInterval;5.8038241
PWT;HistoricalVolatility;3.8817378
PWT;LiquidityPremium;0
PWT;MarginInterval;24.4174424
PWT;StressInterval;36.6261636
PXT;HistoricalVolatility;3.3355643
PXT;LiquidityPremium;0
PXT;MarginInterval;14.9817088
PXT;StressInterval;22.4725631
PXX;HistoricalVolatility;3.2810309
PXX;LiquidityPremium;0
PXX;MarginInterval;13.0830867
PXX;StressInterval;19.6246301
QBR.B;HistoricalVolatility;1.1585616
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.6429338
QBR.B;StressInterval;5.4644007
QSR;HistoricalVolatility;2.456907
QSR;LiquidityPremium;0
QSR;MarginInterval;7.3707211
QSR;StressInterval;11.0560816
RBA;HistoricalVolatility;1.2241748
RBA;LiquidityPremium;0
RBA;MarginInterval;3.6725243
RBA;StressInterval;5.5087865
RCI.B;HistoricalVolatility;1.0005246
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3106514
RCI.B;StressInterval;4.9659771
REFu;HistoricalVolatility;0.7928184
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9484669
REFu;StressInterval;4.4227004
REIu;HistoricalVolatility;0.807763
REIu;LiquidityPremium;0
REIu;MarginInterval;3.047681
REIu;StressInterval;4.5715215
RFP;HistoricalVolatility;2.1544745
RFP;LiquidityPremium;0
RFP;MarginInterval;6.6899867
RFP;StressInterval;10.0349801
RGL;HistoricalVolatility;2.3695111
RGL;LiquidityPremium;0
RGL;MarginInterval;8.9991195
RGL;StressInterval;13.4986793
RMP;HistoricalVolatility;3.6670118
RMP;LiquidityPremium;3.3156509
RMP;MarginInterval;16.1909097
RMP;StressInterval;24.2863646
RMX;HistoricalVolatility;4.9095714
RMX;LiquidityPremium;0
RMX;MarginInterval;17.7926386
RMX;StressInterval;26.688958
RON;HistoricalVolatility;1.3782158
RON;LiquidityPremium;0
RON;MarginInterval;6.031514
RON;StressInterval;9.047271
RRX;HistoricalVolatility;3.0437083
RRX;LiquidityPremium;0
RRX;MarginInterval;13.1754798
RRX;StressInterval;19.7632197
RUS;HistoricalVolatility;1.5981947
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9473589
RUS;StressInterval;10.4210383
RY;HistoricalVolatility;0.7351834
RY;LiquidityPremium;0
RY;MarginInterval;4.001654
RY;StressInterval;6.002481
S;HistoricalVolatility;3.7667666
S;LiquidityPremium;0
S;MarginInterval;14.6350264
S;StressInterval;21.9525396
SAP;HistoricalVolatility;1.1673358
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6287171
SAP;StressInterval;6.9430757
SCF;HistoricalVolatility;0.6908076
SCF;LiquidityPremium;0
SCF;MarginInterval;2.8218067
SCF;StressInterval;4.2327101
SCL;HistoricalVolatility;2.1554311
SCL;LiquidityPremium;0
SCL;MarginInterval;8.8403593
SCL;StressInterval;13.260539
SCP;HistoricalVolatility;2.7237952
SCP;LiquidityPremium;0
SCP;MarginInterval;11.4414591
SCP;StressInterval;17.1621886
SEA;HistoricalVolatility;3.7622177
SEA;LiquidityPremium;0
SEA;MarginInterval;13.0292548
SEA;StressInterval;19.5438822
SES;HistoricalVolatility;3.047968
SES;LiquidityPremium;0
SES;MarginInterval;11.7578903
SES;StressInterval;17.6368354
SGY;HistoricalVolatility;3.9964909
SGY;LiquidityPremium;0
SGY;MarginInterval;21.4010217
SGY;StressInterval;32.1015325
SJR.B;HistoricalVolatility;0.8766579
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0593826
SJR.B;StressInterval;4.5890739
SLF;HistoricalVolatility;1.172061
SLF;LiquidityPremium;0
SLF;MarginInterval;6.5582114
SLF;StressInterval;9.837317
SLW;HistoricalVolatility;2.3082604
SLW;LiquidityPremium;0
SLW;MarginInterval;8.8786771
SLW;StressInterval;13.3180157
SMF;HistoricalVolatility;4.3442566
SMF;LiquidityPremium;0
SMF;MarginInterval;16.8141134
SMF;StressInterval;25.2211701
SNC;HistoricalVolatility;1.649369
SNC;LiquidityPremium;0
SNC;MarginInterval;6.7222297
SNC;StressInterval;10.0833446
SOY;HistoricalVolatility;2.192583
SOY;LiquidityPremium;0
SOY;MarginInterval;6.8913847
SOY;StressInterval;10.3370771
SPB;HistoricalVolatility;1.4080847
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8437778
SPB;StressInterval;7.2656667
SSL;HistoricalVolatility;4.6977681
SSL;LiquidityPremium;0
SSL;MarginInterval;19.1271504
SSL;StressInterval;28.6907256
SSO;HistoricalVolatility;4.3439335
SSO;LiquidityPremium;0
SSO;MarginInterval;17.4377096
SSO;StressInterval;26.1565643
STB;HistoricalVolatility;0.6947
STB;LiquidityPremium;0
STB;MarginInterval;3.5496358
STB;StressInterval;5.3244537
STN;HistoricalVolatility;1.2685713
STN;LiquidityPremium;0
STN;MarginInterval;4.3006773
STN;StressInterval;6.451016
SU;HistoricalVolatility;1.6856048
SU;LiquidityPremium;0
SU;MarginInterval;7.2780531
SU;StressInterval;10.9170797
SVM;HistoricalVolatility;3.8144816
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5111597
SVM;StressInterval;21.7667396
SVY;HistoricalVolatility;2.4753463
SVY;LiquidityPremium;0
SVY;MarginInterval;11.7043845
SVY;StressInterval;17.5565767
SW;HistoricalVolatility;3.4714334
SW;LiquidityPremium;0
SW;MarginInterval;12.870453
SW;StressInterval;19.3056795
SXA;HistoricalVolatility;2.4816169
SXA;LiquidityPremium;0
SXA;MarginInterval;10.2399874
SXA;StressInterval;15.3599812
SXB;HistoricalVolatility;0.6902638
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1687009
SXB;StressInterval;4.7530514
SXF;HistoricalVolatility;0.722578
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9811284
SXF;StressInterval;4.4716927
SXH;HistoricalVolatility;1.0428579
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4597425
SXH;StressInterval;5.1896138
SXM;HistoricalVolatility;0.722578
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9811284
SXM;StressInterval;4.4716927
SXO;HistoricalVolatility;0.6844271
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7696895
SXO;StressInterval;4.1545343
SXY;HistoricalVolatility;1.7792289
SXY;LiquidityPremium;0
SXY;MarginInterval;8.1999894
SXY;StressInterval;12.299984
T;HistoricalVolatility;1.0034243
T;LiquidityPremium;0
T;MarginInterval;3.5562158
T;StressInterval;5.3343237
TA;HistoricalVolatility;1.3129131
TA;LiquidityPremium;0
TA;MarginInterval;4.7694088
TA;StressInterval;7.1541132
TCK.B;HistoricalVolatility;2.560311
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.8621208
TCK.B;StressInterval;16.2931811
TCL.A;HistoricalVolatility;1.5173087
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.0921803
TCL.A;StressInterval;7.6382704
TCM;HistoricalVolatility;3.5678475
TCM;LiquidityPremium;0
TCM;MarginInterval;13.4747893
TCM;StressInterval;20.2121839
TCN;HistoricalVolatility;1.2800833
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3264254
TCN;StressInterval;6.4896381
TCW;HistoricalVolatility;3.1152693
TCW;LiquidityPremium;0
TCW;MarginInterval;16.5324803
TCW;StressInterval;24.7987205
TD;HistoricalVolatility;0.8664915
TD;LiquidityPremium;0
TD;MarginInterval;3.8454406
TD;StressInterval;5.7681609
TDG;HistoricalVolatility;2.9340632
TDG;LiquidityPremium;0
TDG;MarginInterval;18.433292
TDG;StressInterval;27.6499381
TET;HistoricalVolatility;3.7666045
TET;LiquidityPremium;0
TET;MarginInterval;18.0850041
TET;StressInterval;27.1275061
TFI;HistoricalVolatility;1.3012482
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9037447
TFI;StressInterval;5.8556171
TGL;HistoricalVolatility;3.0063236
TGL;LiquidityPremium;0
TGL;MarginInterval;12.1858692
TGL;StressInterval;18.2788038
THI1;HistoricalVolatility;1.6146316
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8438948
THI1;StressInterval;7.2658423
THO;HistoricalVolatility;2.7993495
THO;LiquidityPremium;0
THO;MarginInterval;11.0262527
THO;StressInterval;16.5393791
TIH;HistoricalVolatility;1.0369302
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6379332
TIH;StressInterval;6.9568999
TKO;HistoricalVolatility;2.9376071
TKO;LiquidityPremium;0
TKO;MarginInterval;13.333758
TKO;StressInterval;20.000637
TLM;HistoricalVolatility;4.2816162
TLM;LiquidityPremium;0
TLM;MarginInterval;20.1158119
TLM;StressInterval;30.1737178
TNX;HistoricalVolatility;6.0255228
TNX;LiquidityPremium;0
TNX;MarginInterval;23.3439983
TNX;StressInterval;35.0159974
TOG;HistoricalVolatility;3.1434331
TOG;LiquidityPremium;0
TOG;MarginInterval;13.4889442
TOG;StressInterval;20.2334162
TOU;HistoricalVolatility;2.1150721
TOU;LiquidityPremium;0
TOU;MarginInterval;9.454333
TOU;StressInterval;14.1814995
TRI;HistoricalVolatility;0.9476573
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8621449
TRI;StressInterval;4.2932173
TRP;HistoricalVolatility;1.2221458
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6784694
TRP;StressInterval;7.0177041
TRQ;HistoricalVolatility;2.5648474
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.5948252
TRQ;StressInterval;12.8922377
U;HistoricalVolatility;1.445956
U;LiquidityPremium;0
U;MarginInterval;4.8647932
U;StressInterval;7.2971898
UFS;HistoricalVolatility;2.0577951
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6829047
UFS;StressInterval;11.524357
USX;HistoricalVolatility;0.4593007
USX;LiquidityPremium;0
USX;MarginInterval;2.4750419
USX;StressInterval;3.7125629
VET;HistoricalVolatility;2.2723243
VET;LiquidityPremium;0
VET;MarginInterval;10.4066049
VET;StressInterval;15.6099074
VII;HistoricalVolatility;4.9408657
VII;LiquidityPremium;0
VII;MarginInterval;14.822597
VII;StressInterval;22.2338956
VRX;HistoricalVolatility;2.268323
VRX;LiquidityPremium;0
VRX;MarginInterval;10.6966918
VRX;StressInterval;16.0450376
VSN;HistoricalVolatility;1.7986148
VSN;LiquidityPremium;0
VSN;MarginInterval;7.775334
VSN;StressInterval;11.663001
WCP;HistoricalVolatility;2.6047083
WCP;LiquidityPremium;0
WCP;MarginInterval;10.9854582
WCP;StressInterval;16.4781873
WFT;HistoricalVolatility;1.9787849
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5163871
WFT;StressInterval;11.2745807
WIN;HistoricalVolatility;1.8798279
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6394837
WIN;StressInterval;8.4592255
WJA;HistoricalVolatility;1.6884903
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0974337
WJA;StressInterval;9.1461505
WJX;HistoricalVolatility;1.6873834
WJX;LiquidityPremium;0
WJX;MarginInterval;9.0193607
WJX;StressInterval;13.5290411
WN;HistoricalVolatility;0.9131358
WN;LiquidityPremium;0
WN;MarginInterval;3.6173813
WN;StressInterval;5.4260719
WPT;HistoricalVolatility;4.4250282
WPT;LiquidityPremium;0
WPT;MarginInterval;24.0406347
WPT;StressInterval;36.0609521
WRG;HistoricalVolatility;2.9338688
WRG;LiquidityPremium;0
WRG;MarginInterval;12.7886459
WRG;StressInterval;19.1829688
WSP;HistoricalVolatility;1.318941
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7824488
WSP;StressInterval;7.1736732
WTE;HistoricalVolatility;1.2901417
WTE;LiquidityPremium;0
WTE;MarginInterval;4.5740498
WTE;StressInterval;6.8610747
X;HistoricalVolatility;1.1946939
X;LiquidityPremium;0
X;MarginInterval;4.3488568
X;StressInterval;6.5232852
XCB;HistoricalVolatility;0.2236905
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9171909
XCB;StressInterval;1.3757863
XDV;HistoricalVolatility;0.6278959
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6873467
XDV;StressInterval;4.0310201
XEG;HistoricalVolatility;1.7743438
XEG;LiquidityPremium;0
XEG;MarginInterval;8.1132889
XEG;StressInterval;12.1699334
XFN;HistoricalVolatility;0.6739187
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1920842
XFN;StressInterval;4.7881263
XGD;HistoricalVolatility;2.4800287
XGD;LiquidityPremium;0
XGD;MarginInterval;10.2722049
XGD;StressInterval;15.4083074
XIC;HistoricalVolatility;0.6822681
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7771582
XIC;StressInterval;4.1657373
XIN;HistoricalVolatility;0.832976
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0805313
XIN;StressInterval;4.6207969
XIT;HistoricalVolatility;1.019513
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2965512
XIT;StressInterval;4.9448268
XIU;HistoricalVolatility;0.7038963
XIU;LiquidityPremium;0.3690671
XIU;MarginInterval;2.8065264
XIU;StressInterval;4.2097896
XMA;HistoricalVolatility;1.4987963
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0163178
XMA;StressInterval;9.0244767
XRE;HistoricalVolatility;0.6033986
XRE;LiquidityPremium;0.5125315
XRE;MarginInterval;2.4264854
XRE;StressInterval;3.6397281
XSB;HistoricalVolatility;0.1131678
XSB;LiquidityPremium;0
XSB;MarginInterval;0.409238
XSB;StressInterval;0.613857
XSP;HistoricalVolatility;0.7219479
XSP;LiquidityPremium;0
XSP;MarginInterval;2.5817602
XSP;StressInterval;3.8726404
XSU;HistoricalVolatility;1.0066123
XSU;LiquidityPremium;0
XSU;MarginInterval;3.2527167
XSU;StressInterval;4.879075
YRI;HistoricalVolatility;3.4360348
YRI;LiquidityPremium;0
YRI;MarginInterval;15.2541006
YRI;StressInterval;22.8811508
ZCN;HistoricalVolatility;0.6881112
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7404449
ZCN;StressInterval;4.1106673
ZEB;HistoricalVolatility;0.7029872
ZEB;LiquidityPremium;0.3539713
ZEB;MarginInterval;3.7133596
ZEB;StressInterval;5.5700393
ZSP;HistoricalVolatility;0.7845028
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6348485
ZSP;StressInterval;3.9522728
