LUN;MarginInterval;15.6650955
LUN;StressInterval;23.4976432
MAG;HistoricalVolatility;3.8658659
MAG;LiquidityPremium;0
MAG;MarginInterval;14.8026864
MAG;StressInterval;22.2040296
MBT;HistoricalVolatility;1.060627
MBT;LiquidityPremium;0
MBT;MarginInterval;5.2967575
MBT;StressInterval;7.9451362
MDA;HistoricalVolatility;1.1190526
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3571579
MDA;StressInterval;5.0357369
MDI;HistoricalVolatility;2.3657033
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7128694
MDI;StressInterval;16.0693041
MEG;HistoricalVolatility;3.6296711
MEG;LiquidityPremium;0
MEG;MarginInterval;20.4965031
MEG;StressInterval;30.7447547
MFC;HistoricalVolatility;1.264916
MFC;LiquidityPremium;0
MFC;MarginInterval;5.3556674
MFC;StressInterval;8.033501
MFI;HistoricalVolatility;1.4014904
MFI;LiquidityPremium;0
MFI;MarginInterval;4.2044712
MFI;StressInterval;6.3067068
MG;HistoricalVolatility;1.5384413
MG;LiquidityPremium;0
MG;MarginInterval;6.6611155
MG;StressInterval;9.9916733
MGO;HistoricalVolatility;2.7328172
MGO;LiquidityPremium;0
MGO;MarginInterval;8.2021629
MGO;StressInterval;12.3032444
MIC;HistoricalVolatility;1.4601428
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9411114
MIC;StressInterval;7.4116671
MNW;HistoricalVolatility;2.2840681
MNW;LiquidityPremium;0
MNW;MarginInterval;6.8522043
MNW;StressInterval;10.2783064
MRE;HistoricalVolatility;2.5434161
MRE;LiquidityPremium;0
MRE;MarginInterval;9.1757503
MRE;StressInterval;13.7636255
MRU;HistoricalVolatility;1.1791773
MRU;LiquidityPremium;0
MRU;MarginInterval;4.617211
MRU;StressInterval;6.9258164
MTL;HistoricalVolatility;1.7237957
MTL;LiquidityPremium;0
MTL;MarginInterval;7.8105067
MTL;StressInterval;11.71576
MX;HistoricalVolatility;2.0524337
MX;LiquidityPremium;0
MX;MarginInterval;8.7881685
MX;StressInterval;13.1822527
NA;HistoricalVolatility;0.9973041
NA;LiquidityPremium;0
NA;MarginInterval;5.1468369
NA;StressInterval;7.7202554
NBD;HistoricalVolatility;1.9471031
NBD;LiquidityPremium;0
NBD;MarginInterval;6.7217346
NBD;StressInterval;10.0826018
NDN1;HistoricalVolatility;1.2101016
NDN1;LiquidityPremium;0
NDN1;MarginInterval;3.6303049
NDN1;StressInterval;5.4454573
NG;HistoricalVolatility;3.7619959
NG;LiquidityPremium;0
NG;MarginInterval;14.2516742
NG;StressInterval;21.3775113
NGD;HistoricalVolatility;3.4219128
NGD;LiquidityPremium;0
NGD;MarginInterval;14.9955204
NGD;StressInterval;22.4932807
NKO;HistoricalVolatility;6.7034413
NKO;LiquidityPremium;0
NKO;MarginInterval;27.6328815
NKO;StressInterval;41.4493223
NPI;HistoricalVolatility;1.0324916
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0204779
NPI;StressInterval;6.0307169
NSU;HistoricalVolatility;2.2601546
NSU;LiquidityPremium;0
NSU;MarginInterval;10.2516854
NSU;StressInterval;15.3775281
NVA;HistoricalVolatility;3.2123048
NVA;LiquidityPremium;0
NVA;MarginInterval;16.7105338
NVA;StressInterval;25.0658007
OCX;HistoricalVolatility;1.0637567
OCX;LiquidityPremium;0
OCX;MarginInterval;5.223446
OCX;StressInterval;7.8351691
OIS;HistoricalVolatility;0.0214853
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1759168
OIS;StressInterval;0.2638752
ONX;HistoricalVolatility;0.0214853
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1759168
ONX;StressInterval;0.2638752
OSK1;HistoricalVolatility;2.5123942
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.5371826
OSK1;StressInterval;11.3057739
OTC;HistoricalVolatility;1.8546743
OTC;LiquidityPremium;0
OTC;MarginInterval;7.4626181
OTC;StressInterval;11.1939272
P;HistoricalVolatility;4.3692319
P;LiquidityPremium;0
P;MarginInterval;18.6374519
P;StressInterval;27.9561779
PAA;HistoricalVolatility;2.8132164
PAA;LiquidityPremium;0
PAA;MarginInterval;11.4589409
PAA;StressInterval;17.1884114
PD;HistoricalVolatility;2.9148099
PD;LiquidityPremium;0
PD;MarginInterval;13.9515217
PD;StressInterval;20.9272826
PEY;HistoricalVolatility;2.0193073
PEY;LiquidityPremium;0
PEY;MarginInterval;8.6012748
PEY;StressInterval;12.9019122
PG;HistoricalVolatility;4.2654995
PG;LiquidityPremium;0
PG;MarginInterval;16.3823896
PG;StressInterval;24.5735844
PGF;HistoricalVolatility;2.9685401
PGF;LiquidityPremium;0
PGF;MarginInterval;18.2059195
PGF;StressInterval;27.3088792
PJC.A;HistoricalVolatility;1.2695252
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.5334578
PJC.A;StressInterval;8.3001867
PKI;HistoricalVolatility;1.7110413
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5536097
PKI;StressInterval;8.3304146
POT;HistoricalVolatility;1.2714438
POT;LiquidityPremium;0.8601379
POT;MarginInterval;4.7673502
POT;StressInterval;7.1510254
POU;HistoricalVolatility;3.0793736
POU;LiquidityPremium;0
POU;MarginInterval;18.0726856
POU;StressInterval;27.1090284
POW;HistoricalVolatility;0.9196843
POW;LiquidityPremium;0
POW;MarginInterval;3.4372566
POW;StressInterval;5.1558849
PPL;HistoricalVolatility;1.6917477
PPL;LiquidityPremium;0
PPL;MarginInterval;8.0815116
PPL;StressInterval;12.1222674
PPY;HistoricalVolatility;3.5403866
PPY;LiquidityPremium;0
PPY;MarginInterval;18.5169841
PPY;StressInterval;27.7754761
PRE;HistoricalVolatility;4.9119038
PRE;LiquidityPremium;0
PRE;MarginInterval;32.4585515
PRE;StressInterval;48.6878272
PSI;HistoricalVolatility;2.1072008
PSI;LiquidityPremium;0
PSI;MarginInterval;10.0662386
PSI;StressInterval;15.0993579
PSK;HistoricalVolatility;2.5188128
PSK;LiquidityPremium;0
PSK;MarginInterval;14.8560506
PSK;StressInterval;22.2840758
PVG;HistoricalVolatility;3.8291938
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9388676
PVG;StressInterval;22.4083014
PWF;HistoricalVolatility;0.8925721
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3987451
PWF;StressInterval;5.0981176
PWT;HistoricalVolatility;3.6779944
PWT;LiquidityPremium;0
PWT;MarginInterval;22.8954057
PWT;StressInterval;34.3431085
PXT;HistoricalVolatility;3.2825733
PXT;LiquidityPremium;0
PXT;MarginInterval;16.449328
PXT;StressInterval;24.673992
PXX;HistoricalVolatility;3.2035925
PXX;LiquidityPremium;0
PXX;MarginInterval;13.1633356
PXX;StressInterval;19.7450034
QBR.B;HistoricalVolatility;1.1849221
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.1916695
QBR.B;StressInterval;7.7875042
QSR;HistoricalVolatility;2.3716203
QSR;LiquidityPremium;0
QSR;MarginInterval;7.114861
QSR;StressInterval;10.6722915
RBA;HistoricalVolatility;1.2398044
RBA;LiquidityPremium;0
RBA;MarginInterval;4.0657426
RBA;StressInterval;6.0986139
RCI.B;HistoricalVolatility;0.9994463
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0229027
RCI.B;StressInterval;6.034354
REFu;HistoricalVolatility;0.7635695
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7001377
REFu;StressInterval;4.0502066
REIu;HistoricalVolatility;0.794262
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2115073
REIu;StressInterval;4.817261
RFP;HistoricalVolatility;2.1710516
RFP;LiquidityPremium;0
RFP;MarginInterval;7.0328112
RFP;StressInterval;10.5492167
RGL;HistoricalVolatility;2.4057089
RGL;LiquidityPremium;0
RGL;MarginInterval;9.2403929
RGL;StressInterval;13.8605893
RMP;HistoricalVolatility;3.6241069
RMP;LiquidityPremium;3.3664642
RMP;MarginInterval;17.5717269
RMP;StressInterval;26.3575903
RMX;HistoricalVolatility;5.0072096
RMX;LiquidityPremium;0
RMX;MarginInterval;18.2556649
RMX;StressInterval;27.3834973
RON;HistoricalVolatility;1.3272553
RON;LiquidityPremium;0
RON;MarginInterval;4.8928527
RON;StressInterval;7.3392791
RRX;HistoricalVolatility;3.0064246
RRX;LiquidityPremium;0
RRX;MarginInterval;13.2634735
RRX;StressInterval;19.8952103
RUS;HistoricalVolatility;1.6094088
RUS;LiquidityPremium;0
RUS;MarginInterval;7.035313
RUS;StressInterval;10.5529695
RY;HistoricalVolatility;0.7583675
RY;LiquidityPremium;0
RY;MarginInterval;4.2753022
RY;StressInterval;6.4129533
S;HistoricalVolatility;3.6712254
S;LiquidityPremium;0
S;MarginInterval;14.5266968
S;StressInterval;21.7900452
SAP;HistoricalVolatility;1.1623258
SAP;LiquidityPremium;0
SAP;MarginInterval;4.716333
SAP;StressInterval;7.0744995
SCF;HistoricalVolatility;0.7121237
SCF;LiquidityPremium;0
SCF;MarginInterval;3.0230837
SCF;StressInterval;4.5346256
SCL;HistoricalVolatility;2.1280972
SCL;LiquidityPremium;0
SCL;MarginInterval;8.8863365
SCL;StressInterval;13.3295047
SCP;HistoricalVolatility;2.6120134
SCP;LiquidityPremium;0
SCP;MarginInterval;11.201073
SCP;StressInterval;16.8016094
SEA;HistoricalVolatility;3.8095921
SEA;LiquidityPremium;0
SEA;MarginInterval;13.7071475
SEA;StressInterval;20.5607212
SES;HistoricalVolatility;3.0004901
SES;LiquidityPremium;0
SES;MarginInterval;13.0966064
SES;StressInterval;19.6449096
SGY;HistoricalVolatility;3.8617432
SGY;LiquidityPremium;0
SGY;MarginInterval;24.8518884
SGY;StressInterval;37.2778327
SJR.B;HistoricalVolatility;0.8861017
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8401509
SJR.B;StressInterval;5.7602263
SLF;HistoricalVolatility;1.1463957
SLF;LiquidityPremium;0
SLF;MarginInterval;5.9393057
SLF;StressInterval;8.9089585
SLW;HistoricalVolatility;2.2996489
SLW;LiquidityPremium;0
SLW;MarginInterval;9.1171933
SLW;StressInterval;13.6757899
SMF;HistoricalVolatility;4.2812728
SMF;LiquidityPremium;0
SMF;MarginInterval;16.7347441
SMF;StressInterval;25.1021161
SNC;HistoricalVolatility;1.5702934
SNC;LiquidityPremium;0
SNC;MarginInterval;6.2157324
SNC;StressInterval;9.3235986
SOY;HistoricalVolatility;2.2059186
SOY;LiquidityPremium;0
SOY;MarginInterval;7.1188019
SOY;StressInterval;10.6782028
SPB;HistoricalVolatility;1.3760178
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4097191
SPB;StressInterval;8.1145787
SSL;HistoricalVolatility;4.6994006
SSL;LiquidityPremium;0
SSL;MarginInterval;19.7072398
SSL;StressInterval;29.5608597
SSO;HistoricalVolatility;4.3669885
SSO;LiquidityPremium;0
SSO;MarginInterval;17.6492527
SSO;StressInterval;26.4738791
STB;HistoricalVolatility;0.6809291
STB;LiquidityPremium;0
STB;MarginInterval;2.4392918
STB;StressInterval;3.6589377
STN;HistoricalVolatility;1.2677761
STN;LiquidityPremium;0
STN;MarginInterval;4.7448225
STN;StressInterval;7.1172337
SU;HistoricalVolatility;1.6885599
SU;LiquidityPremium;0
SU;MarginInterval;8.1511697
SU;StressInterval;12.2267546
SVM;HistoricalVolatility;3.8685784
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5795097
SVM;StressInterval;21.8692645
SVY;HistoricalVolatility;2.3839159
SVY;LiquidityPremium;0
SVY;MarginInterval;13.2727034
SVY;StressInterval;19.9090551
SW;HistoricalVolatility;3.4283201
SW;LiquidityPremium;0
SW;MarginInterval;12.237647
SW;StressInterval;18.3564704
SXA;HistoricalVolatility;2.4874902
SXA;LiquidityPremium;0
SXA;MarginInterval;10.4499371
SXA;StressInterval;15.6749057
SXB;HistoricalVolatility;0.7110783
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7399815
SXB;StressInterval;5.6099723
SXF;HistoricalVolatility;0.7481687
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1920018
SXF;StressInterval;4.7880026
SXH;HistoricalVolatility;1.0678151
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1888943
SXH;StressInterval;6.2833414
SXM;HistoricalVolatility;0.7481687
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1920018
SXM;StressInterval;4.7880026
SXO;HistoricalVolatility;0.7060548
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9794117
SXO;StressInterval;4.4691175
SXY;HistoricalVolatility;1.7689778
SXY;LiquidityPremium;0
SXY;MarginInterval;9.3049345
SXY;StressInterval;13.9574018
T;HistoricalVolatility;1.0288402
T;LiquidityPremium;0
T;MarginInterval;4.0487854
T;StressInterval;6.0731781
TA;HistoricalVolatility;1.2682556
TA;LiquidityPremium;0
TA;MarginInterval;4.5433927
TA;StressInterval;6.8150891
TCK.B;HistoricalVolatility;2.4892758
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.1728276
TCK.B;StressInterval;18.2592414
TCL.A;HistoricalVolatility;1.5188548
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.490461
TCL.A;StressInterval;8.2356915
TCM;HistoricalVolatility;3.6104783
TCM;LiquidityPremium;0
TCM;MarginInterval;18.0421959
TCM;StressInterval;27.0632938
TCN;HistoricalVolatility;1.3261055
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0736611
TCN;StressInterval;7.6104917
TCW;HistoricalVolatility;2.9865258
TCW;LiquidityPremium;0
TCW;MarginInterval;15.1695246
TCW;StressInterval;22.7542868
TD;HistoricalVolatility;0.8565589
TD;LiquidityPremium;0
TD;MarginInterval;4.1954371
TD;StressInterval;6.2931556
TDG;HistoricalVolatility;2.8617376
TDG;LiquidityPremium;0
TDG;MarginInterval;18.4512238
TDG;StressInterval;27.6768358
TET;HistoricalVolatility;3.6772151
TET;LiquidityPremium;0
TET;MarginInterval;22.8359014
TET;StressInterval;34.2538521
TFI;HistoricalVolatility;1.3566536
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0699609
TFI;StressInterval;6.1049414
TGL;HistoricalVolatility;3.0273064
TGL;LiquidityPremium;0
TGL;MarginInterval;15.0653054
TGL;StressInterval;22.5979581
THI1;HistoricalVolatility;1.6217208
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8651623
THI1;StressInterval;7.2977434
THO;HistoricalVolatility;2.7476396
THO;LiquidityPremium;0
THO;MarginInterval;10.8218717
THO;StressInterval;16.2328076
TIH;HistoricalVolatility;0.984107
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2500459
TIH;StressInterval;4.8750688
TKO;HistoricalVolatility;2.8213367
TKO;LiquidityPremium;0
TKO;MarginInterval;13.6663601
TKO;StressInterval;20.4995402
TLM;HistoricalVolatility;4.2843938
TLM;LiquidityPremium;0
TLM;MarginInterval;20.4950773
TLM;StressInterval;30.7426159
TNX;HistoricalVolatility;6.1883573
TNX;LiquidityPremium;0
TNX;MarginInterval;24.3156522
TNX;StressInterval;36.4734784
TOG;HistoricalVolatility;3.1297915
TOG;LiquidityPremium;0
TOG;MarginInterval;15.5046888
TOG;StressInterval;23.2570332
TOU;HistoricalVolatility;2.0830468
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4704089
TOU;StressInterval;14.2056134
TRI;HistoricalVolatility;0.9579905
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2753398
TRI;StressInterval;4.9130097
TRP;HistoricalVolatility;1.2207774
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1227591
TRP;StressInterval;7.6841387
TRQ;HistoricalVolatility;2.6086878
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9421875
TRQ;StressInterval;14.9132812
U;HistoricalVolatility;1.4636532
U;LiquidityPremium;0
U;MarginInterval;4.9297204
U;StressInterval;7.3945805
UFS;HistoricalVolatility;2.1413996
UFS;LiquidityPremium;0
UFS;MarginInterval;9.7549322
UFS;StressInterval;14.6323983
USX;HistoricalVolatility;0.4440421
USX;LiquidityPremium;0
USX;MarginInterval;2.4566399
USX;StressInterval;3.6849598
VET;HistoricalVolatility;2.2372282
VET;LiquidityPremium;0
VET;MarginInterval;12.9787024
VET;StressInterval;19.4680535
VRX;HistoricalVolatility;2.0770751
VRX;LiquidityPremium;0
VRX;MarginInterval;6.2312253
VRX;StressInterval;9.346838
VSN;HistoricalVolatility;1.7878484
VSN;LiquidityPremium;0
VSN;MarginInterval;7.8548814
VSN;StressInterval;11.7823221
WCP;HistoricalVolatility;2.5835353
WCP;LiquidityPremium;0
WCP;MarginInterval;11.6903956
WCP;StressInterval;17.5355933
WFT;HistoricalVolatility;1.9606364
WFT;LiquidityPremium;0
WFT;MarginInterval;9.3822033
WFT;StressInterval;14.0733049
WIN;HistoricalVolatility;1.9429627
WIN;LiquidityPremium;0
WIN;MarginInterval;7.2766306
WIN;StressInterval;10.9149459
WJA;HistoricalVolatility;1.7411942
WJA;LiquidityPremium;0
WJA;MarginInterval;6.5887731
WJA;StressInterval;9.8831597
WJX;HistoricalVolatility;1.6497354
WJX;LiquidityPremium;0
WJX;MarginInterval;10.3738202
WJX;StressInterval;15.5607303
WN;HistoricalVolatility;0.8993247
WN;LiquidityPremium;0
WN;MarginInterval;3.8113187
WN;StressInterval;5.716978
WPT;HistoricalVolatility;3.9633897
WPT;LiquidityPremium;0
WPT;MarginInterval;16.0991651
WPT;StressInterval;24.1487477
WRG;HistoricalVolatility;2.8795946
WRG;LiquidityPremium;0
WRG;MarginInterval;12.4604003
WRG;StressInterval;18.6906005
WSP;HistoricalVolatility;1.3242448
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7012503
WSP;StressInterval;8.5518754
WTE;HistoricalVolatility;1.3145253
WTE;LiquidityPremium;0
WTE;MarginInterval;4.6743938
WTE;StressInterval;7.0115908
X;HistoricalVolatility;1.247816
X;LiquidityPremium;0
X;MarginInterval;4.4811327
X;StressInterval;6.7216991
XCB;HistoricalVolatility;0.2273128
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7873324
XCB;StressInterval;1.1809986
XDV;HistoricalVolatility;0.6470509
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9290686
XDV;StressInterval;4.3936029
XEG;HistoricalVolatility;1.7689785
XEG;LiquidityPremium;0
XEG;MarginInterval;8.8952542
XEG;StressInterval;13.3428812
XFN;HistoricalVolatility;0.6950572
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4538923
XFN;StressInterval;5.1808384
XGD;HistoricalVolatility;2.489911
XGD;LiquidityPremium;0
XGD;MarginInterval;10.4815914
XGD;StressInterval;15.7223871
XIC;HistoricalVolatility;0.7032664
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9645982
XIC;StressInterval;4.4468974
XIN;HistoricalVolatility;0.8838241
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3483894
XIN;StressInterval;5.0225841
XIT;HistoricalVolatility;1.0490241
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3057638
XIT;StressInterval;4.9586458
XIU;HistoricalVolatility;0.7279235
XIU;LiquidityPremium;0.3756347
XIU;MarginInterval;3.1054464
XIU;StressInterval;4.6581697
XMA;HistoricalVolatility;1.505637
XMA;LiquidityPremium;0
XMA;MarginInterval;6.7386198
XMA;StressInterval;10.1079297
XRE;HistoricalVolatility;0.5965639
XRE;LiquidityPremium;0.5243629
XRE;MarginInterval;2.3061215
XRE;StressInterval;3.4591822
XSB;HistoricalVolatility;0.1142868
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5960507
XSB;StressInterval;0.8940761
XSP;HistoricalVolatility;0.7608722
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1438525
XSP;StressInterval;4.7157787
XSU;HistoricalVolatility;1.0496437
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9288416
XSU;StressInterval;5.8932624
YRI;HistoricalVolatility;3.4407525
YRI;LiquidityPremium;0
YRI;MarginInterval;15.9745572
YRI;StressInterval;23.9618358
ZCN;HistoricalVolatility;0.7097721
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.933423
ZCN;StressInterval;4.4001345
ZEB;HistoricalVolatility;0.7088713
ZEB;LiquidityPremium;0.3200828
ZEB;MarginInterval;3.7874086
ZEB;StressInterval;5.6811129
ZSP;HistoricalVolatility;0.8122765
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2623729
ZSP;StressInterval;4.8935594
