SCF;MarginInterval;4.1451178
SCG;HistoricalVolatility;1.3532102
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0596307
SCL;HistoricalVolatility;3.3247991
SCL;LiquidityPremium;0
SCL;MarginInterval;9.9743973
SDV;HistoricalVolatility;0.4172818
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5635329
SDV23DC15;HistoricalVolatility;0.4172818
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.5635329
SDV24DC20;HistoricalVolatility;0.6590470
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4694143
SDV25DC19;HistoricalVolatility;0.8414453
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1528513
SDV26DC18;HistoricalVolatility;0.8414453
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1528513
SDV27DC17;HistoricalVolatility;0.8414453
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1528513
SEA;HistoricalVolatility;4.0794533
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2383598
SEG;HistoricalVolatility;1.3423853
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0271558
SES;HistoricalVolatility;3.8744078
SES;LiquidityPremium;0
SES;MarginInterval;11.6232234
SHOP;HistoricalVolatility;5.5413905
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.6241714
SIA;HistoricalVolatility;1.2419531
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7258592
SIL;HistoricalVolatility;6.0493554
SIL;LiquidityPremium;0
SIL;MarginInterval;18.1480662
SIS;HistoricalVolatility;3.7660861
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2982582
SJ;HistoricalVolatility;1.9911264
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9733792
SJR.B;HistoricalVolatility;1.5756890
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.7270671
SLF;HistoricalVolatility;1.7248863
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1746589
SMUu;HistoricalVolatility;3.0474226
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.1422678
SNC;HistoricalVolatility;2.4847965
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4543896
SOY;HistoricalVolatility;4.4872020
SOY;LiquidityPremium;0
SOY;MarginInterval;13.4616061
SPB;HistoricalVolatility;2.2969909
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8909726
SRUu;HistoricalVolatility;1.7827426
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.3482279
SSL;HistoricalVolatility;7.2470483
SSL;LiquidityPremium;0
SSL;MarginInterval;21.7411449
SSRM;HistoricalVolatility;3.3417655
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0252965
STLC;HistoricalVolatility;4.2379067
STLC;LiquidityPremium;0
STLC;MarginInterval;12.7137202
STN;HistoricalVolatility;2.1533910
STN;LiquidityPremium;0
STN;MarginInterval;6.4601729
SU;HistoricalVolatility;2.9233679
SU;LiquidityPremium;0
SU;MarginInterval;8.7701038
SVM;HistoricalVolatility;4.4699432
SVM;LiquidityPremium;0
SVM;MarginInterval;13.4098297
SXA;HistoricalVolatility;2.9565446
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8696337
SXB;HistoricalVolatility;1.4361549
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3084647
SXD;HistoricalVolatility;2.1319201
SXD;LiquidityPremium;0
SXD;MarginInterval;6.3957603
SXF;HistoricalVolatility;1.3815561
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1446684
SXG;HistoricalVolatility;1.4281192
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2843575
SXH;HistoricalVolatility;2.0372533
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1117598
SXJ;HistoricalVolatility;1.4592634
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3777903
SXK;HistoricalVolatility;1.4598210
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3794631
SXM;HistoricalVolatility;1.3815561
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1446684
SXO;HistoricalVolatility;1.3475006
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0425018
SXR;HistoricalVolatility;1.6353563
SXR;LiquidityPremium;0
SXR;MarginInterval;4.9060689
SXS;HistoricalVolatility;1.3274033
SXS;LiquidityPremium;0
SXS;MarginInterval;3.9822100
SXT;HistoricalVolatility;1.1376094
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4128281
SXU;HistoricalVolatility;1.2718992
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8156976
SXV;HistoricalVolatility;1.2634806
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7904419
SXW;HistoricalVolatility;1.5872950
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7618850
SXY;HistoricalVolatility;2.7142479
SXY;LiquidityPremium;0
SXY;MarginInterval;8.1427438
T;HistoricalVolatility;1.2988802
T;LiquidityPremium;0
T;MarginInterval;3.8966405
TA;HistoricalVolatility;2.2238290
TA;LiquidityPremium;0
TA;MarginInterval;6.6714869
TCL.A;HistoricalVolatility;2.4378343
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3135028
TCN;HistoricalVolatility;2.7868831
TCN;LiquidityPremium;0
TCN;MarginInterval;8.3606492
TD;HistoricalVolatility;1.6942680
TD;LiquidityPremium;0
TD;MarginInterval;5.0828040
TECH;HistoricalVolatility;2.9943100
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9829299
TECK.B;HistoricalVolatility;4.2179217
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.6537650
TFII;HistoricalVolatility;2.6423817
TFII;LiquidityPremium;0
TFII;MarginInterval;7.9271451
TIH;HistoricalVolatility;1.7885768
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3657303
TIXT;HistoricalVolatility;2.9427477
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8282432
TLRY;HistoricalVolatility;7.1038703
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.3116108
TOU;HistoricalVolatility;3.2716397
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8149192
TOY;HistoricalVolatility;2.5686397
TOY;LiquidityPremium;0
TOY;MarginInterval;7.7059192
TPZ;HistoricalVolatility;2.3437602
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0312805
TRI;HistoricalVolatility;1.7367778
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2103333
TRP;HistoricalVolatility;1.6524511
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9573532
TSU;HistoricalVolatility;2.7254203
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1762609
TVE;HistoricalVolatility;4.4909132
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4727395
TXG;HistoricalVolatility;5.8264673
TXG;LiquidityPremium;0
TXG;MarginInterval;17.4794020
UNS;HistoricalVolatility;2.3149535
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9448604
USX;HistoricalVolatility;0.7418997
USX;LiquidityPremium;0
USX;MarginInterval;2.2256990
VAB;HistoricalVolatility;0.6356856
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9070569
VET;HistoricalVolatility;3.7237604
VET;LiquidityPremium;0
VET;MarginInterval;11.1712812
VFV;HistoricalVolatility;1.4884991
VFV;LiquidityPremium;0
VFV;MarginInterval;4.4654973
VGCX;HistoricalVolatility;4.9987428
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.9962284
VLNS1;HistoricalVolatility;7.8043227
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4129682
VOYG;HistoricalVolatility;17.8298544
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.4895633
VSB;HistoricalVolatility;0.2984087
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8952262
VSC;HistoricalVolatility;0.3916345
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1749035
WCN;HistoricalVolatility;1.9952214
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9856643
WCP;HistoricalVolatility;5.3367288
WCP;LiquidityPremium;0
WCP;MarginInterval;16.0101865
WDO;HistoricalVolatility;4.9050469
WDO;LiquidityPremium;0
WDO;MarginInterval;14.7151408
WEED;HistoricalVolatility;7.1921850
WEED;LiquidityPremium;0
WEED;MarginInterval;21.5765549
WELL;HistoricalVolatility;3.9976604
WELL;LiquidityPremium;0
WELL;MarginInterval;11.9929812
WFG;HistoricalVolatility;3.2210835
WFG;LiquidityPremium;0
WFG;MarginInterval;9.6632506
WN;HistoricalVolatility;1.4441399
WN;LiquidityPremium;0
WN;MarginInterval;4.3324198
WPM;HistoricalVolatility;3.2575270
WPM;LiquidityPremium;0
WPM;MarginInterval;9.7725810
WPRT;HistoricalVolatility;5.1479940
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.4439820
WSP;HistoricalVolatility;1.9329552
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7988657
WTE;HistoricalVolatility;2.4847554
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4542663
X;HistoricalVolatility;1.9446293
X;LiquidityPremium;0
X;MarginInterval;5.8338878
XBC;HistoricalVolatility;7.4146253
XBC;LiquidityPremium;0
XBC;MarginInterval;22.2438760
XCB;HistoricalVolatility;0.4382821
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3148462
XDV;HistoricalVolatility;1.1166236
XDV;LiquidityPremium;0
XDV;MarginInterval;3.3498708
XEG;HistoricalVolatility;2.6678813
XEG;LiquidityPremium;0
XEG;MarginInterval;8.0036440
XFN;HistoricalVolatility;1.3746584
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1239751
XGD;HistoricalVolatility;2.7477378
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2432135
XIC;HistoricalVolatility;1.3193734
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9581202
XIN;HistoricalVolatility;1.3408536
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0225608
XIU;HistoricalVolatility;1.2742444
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8227333
XRE;HistoricalVolatility;1.5639786
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6919359
XSB;HistoricalVolatility;0.2192032
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6576096
XSP;HistoricalVolatility;1.6484218
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9452653
XSU;HistoricalVolatility;1.9671334
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9014003
YRI;HistoricalVolatility;3.2607667
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7823002
ZAG;HistoricalVolatility;0.6533951
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9601852
ZBK;HistoricalVolatility;2.0921588
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2764763
ZCN;HistoricalVolatility;1.3790258
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1370774
ZDM;HistoricalVolatility;1.4399419
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3198258
ZEB;HistoricalVolatility;1.4401684
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3205051
ZHY;HistoricalVolatility;1.2909090
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.8727269
ZLB;HistoricalVolatility;1.0639046
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1917137
ZPR;HistoricalVolatility;1.0810271
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2430813
ZQQ;HistoricalVolatility;2.2656037
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.7968110
ZSP;HistoricalVolatility;1.5096251
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.5288753
ZUB;HistoricalVolatility;2.4921444
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4764331
ZUE;HistoricalVolatility;1.7849908
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3549723
ZUQ;HistoricalVolatility;1.3741421
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1224264
ZUT;HistoricalVolatility;1.4481883
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3445648
