SEA;MarginInterval;15.1004967
SES;HistoricalVolatility;3.2945679
SES;LiquidityPremium;0
SES;MarginInterval;14.9209083
SGY;HistoricalVolatility;5.033496
SGY;LiquidityPremium;0
SGY;MarginInterval;19.0590197
SH;HistoricalVolatility;5.1783168
SH;LiquidityPremium;0
SH;MarginInterval;18.8221636
SJ;HistoricalVolatility;1.4478256
SJ;LiquidityPremium;0
SJ;MarginInterval;4.885774
SJR.B;HistoricalVolatility;0.9157849
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0299655
SLF;HistoricalVolatility;1.3906034
SLF;LiquidityPremium;0
SLF;MarginInterval;6.1014617
SLW;HistoricalVolatility;2.6257873
SLW;LiquidityPremium;0
SLW;MarginInterval;10.0820772
SMF;HistoricalVolatility;4.3583588
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0750763
SNC;HistoricalVolatility;1.9796332
SNC;LiquidityPremium;0
SNC;MarginInterval;6.7401697
SOY;HistoricalVolatility;2.37577
SOY;LiquidityPremium;0
SOY;MarginInterval;7.2186737
SPB;HistoricalVolatility;1.773931
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0795079
SRUu;HistoricalVolatility;1.1363356
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.4614301
SSL;HistoricalVolatility;4.9206324
SSL;LiquidityPremium;0
SSL;MarginInterval;14.7618973
SSO;HistoricalVolatility;4.4390804
SSO;LiquidityPremium;0
SSO;MarginInterval;13.3172412
STB;HistoricalVolatility;1.3507435
STB;LiquidityPremium;0
STB;MarginInterval;7.4101923
STN;HistoricalVolatility;1.5528111
STN;LiquidityPremium;0
STN;MarginInterval;5.6881593
SU;HistoricalVolatility;1.9086538
SU;LiquidityPremium;0
SU;MarginInterval;7.4174053
SVM;HistoricalVolatility;4.0195847
SVM;LiquidityPremium;0
SVM;MarginInterval;17.1804417
SVY;HistoricalVolatility;4.1733555
SVY;LiquidityPremium;0
SVY;MarginInterval;14.8760401
SW;HistoricalVolatility;3.4209558
SW;LiquidityPremium;0
SW;MarginInterval;10.2628673
SXA;HistoricalVolatility;2.7698606
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9802089
SXB;HistoricalVolatility;0.9039109
SXB;LiquidityPremium;0
SXB;MarginInterval;4.860493
SXF;HistoricalVolatility;0.9364399
SXF;LiquidityPremium;0
SXF;MarginInterval;5.1362798
SXH;HistoricalVolatility;1.1013321
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2555649
SXJ;HistoricalVolatility;0.9151986
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.7750987
SXK;HistoricalVolatility;0.9151986
SXK;LiquidityPremium;0
SXK;MarginInterval;4.7750987
SXM;HistoricalVolatility;0.9364399
SXM;LiquidityPremium;0
SXM;MarginInterval;5.1362798
SXO;HistoricalVolatility;0.8752095
SXO;LiquidityPremium;0
SXO;MarginInterval;4.8261039
SXU;HistoricalVolatility;1.0255027
SXU;LiquidityPremium;0
SXU;MarginInterval;6.7800177
SXV;HistoricalVolatility;1.0255027
SXV;LiquidityPremium;0
SXV;MarginInterval;6.7800177
SXY;HistoricalVolatility;2.1099819
SXY;LiquidityPremium;0
SXY;MarginInterval;9.111023
T;HistoricalVolatility;1.0613875
T;LiquidityPremium;0
T;MarginInterval;4.0365747
TA;HistoricalVolatility;1.7890648
TA;LiquidityPremium;0
TA;MarginInterval;10.186412
TCK.B;HistoricalVolatility;3.7320729
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;20.6820505
TCL.A;HistoricalVolatility;1.7198847
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.7673817
TCM;HistoricalVolatility;4.4842652
TCM;LiquidityPremium;0
TCM;MarginInterval;18.5865469
TCN;HistoricalVolatility;1.5441362
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3862108
TCW;HistoricalVolatility;5.1611947
TCW;LiquidityPremium;0
TCW;MarginInterval;23.9996648
TD;HistoricalVolatility;1.0398863
TD;LiquidityPremium;0
TD;MarginInterval;4.7690427
TDG;HistoricalVolatility;3.6305775
TDG;LiquidityPremium;0
TDG;MarginInterval;15.9765998
TET;HistoricalVolatility;4.8643754
TET;LiquidityPremium;0
TET;MarginInterval;19.5629562
TFI;HistoricalVolatility;1.2753991
TFI;LiquidityPremium;0
TFI;MarginInterval;5.4085243
TGL;HistoricalVolatility;3.4636016
TGL;LiquidityPremium;0
TGL;MarginInterval;13.4058005
THO;HistoricalVolatility;3.3781625
THO;LiquidityPremium;0
THO;MarginInterval;13.3899784
TIH;HistoricalVolatility;1.2589328
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5518332
TLM1;HistoricalVolatility;4.0674956
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.2024867
TOG;HistoricalVolatility;3.6865362
TOG;LiquidityPremium;0
TOG;MarginInterval;15.609127
TOU;HistoricalVolatility;2.4112305
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9875155
TRI;HistoricalVolatility;1.0324691
TRI;LiquidityPremium;0
TRI;MarginInterval;4.5318689
TRP;HistoricalVolatility;1.416264
TRP;LiquidityPremium;0
TRP;MarginInterval;5.7109816
TRQ;HistoricalVolatility;2.4313176
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2939528
U;HistoricalVolatility;1.3473806
U;LiquidityPremium;0
U;MarginInterval;4.0421417
UFS;HistoricalVolatility;2.0332836
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6633917
USX;HistoricalVolatility;0.5615541
USX;LiquidityPremium;0
USX;MarginInterval;1.6846623
VET;HistoricalVolatility;2.6335304
VET;LiquidityPremium;0
VET;MarginInterval;9.8388821
VII;HistoricalVolatility;3.7440515
VII;LiquidityPremium;0
VII;MarginInterval;12.4416826
VRX;HistoricalVolatility;2.2013516
VRX;LiquidityPremium;0
VRX;MarginInterval;7.8091106
VSN;HistoricalVolatility;2.2138586
VSN;LiquidityPremium;0
VSN;MarginInterval;7.5006006
WCP;HistoricalVolatility;2.9433176
WCP;LiquidityPremium;0
WCP;MarginInterval;11.7577894
WFT;HistoricalVolatility;2.130742
WFT;LiquidityPremium;0
WFT;MarginInterval;8.7679564
WIN;HistoricalVolatility;2.4053022
WIN;LiquidityPremium;0
WIN;MarginInterval;8.5708804
WJA;HistoricalVolatility;1.9380708
WJA;LiquidityPremium;0
WJA;MarginInterval;6.4385511
WJX;HistoricalVolatility;2.1997481
WJX;LiquidityPremium;0
WJX;MarginInterval;8.2964523
WN;HistoricalVolatility;1.1338139
WN;LiquidityPremium;0
WN;MarginInterval;3.4873865
WPT;HistoricalVolatility;4.8100118
WPT;LiquidityPremium;0
WPT;MarginInterval;14.4300355
WRG;HistoricalVolatility;3.4407738
WRG;LiquidityPremium;0
WRG;MarginInterval;12.7512264
WSP;HistoricalVolatility;1.4592428
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9852232
WTE;HistoricalVolatility;1.3244656
WTE;LiquidityPremium;0
WTE;MarginInterval;4.3558704
X;HistoricalVolatility;1.3148972
X;LiquidityPremium;0
X;MarginInterval;5.0184474
XCB;HistoricalVolatility;0.3166114
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1791443
XDV;HistoricalVolatility;0.8474228
XDV;LiquidityPremium;0
XDV;MarginInterval;4.7632312
XEG;HistoricalVolatility;2.0587243
XEG;LiquidityPremium;0
XEG;MarginInterval;8.4887729
XFN;HistoricalVolatility;0.8744965
XFN;LiquidityPremium;0
XFN;MarginInterval;4.6717119
XGD;HistoricalVolatility;2.7774089
XGD;LiquidityPremium;0
XGD;MarginInterval;9.2275177
XIC;HistoricalVolatility;0.8584903
XIC;LiquidityPremium;0
XIC;MarginInterval;4.5013612
XIN;HistoricalVolatility;1.1588749
XIN;LiquidityPremium;0
XIN;MarginInterval;7.0033638
XIT;HistoricalVolatility;1.0613184
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0833571
XIU;HistoricalVolatility;0.8862318
XIU;LiquidityPremium;0
XIU;MarginInterval;4.6187648
XMA;HistoricalVolatility;1.6818576
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1778337
XRE;HistoricalVolatility;0.8180756
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8999684
XSB;HistoricalVolatility;0.1284674
XSB;LiquidityPremium;0
XSB;MarginInterval;0.419683
XSP;HistoricalVolatility;0.9424528
XSP;LiquidityPremium;0
XSP;MarginInterval;6.1228183
XSU;HistoricalVolatility;1.027311
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8890793
YRI;HistoricalVolatility;4.138508
YRI;LiquidityPremium;0
YRI;MarginInterval;15.5162755
ZCN;HistoricalVolatility;0.8663523
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3962278
ZDM;HistoricalVolatility;1.1538528
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.6712193
ZDV;HistoricalVolatility;0.8940013
ZDV;LiquidityPremium;0
ZDV;MarginInterval;4.8041277
ZEB;HistoricalVolatility;0.909481
ZEB;LiquidityPremium;0.7609212
ZEB;MarginInterval;4.524332
ZEO;HistoricalVolatility;1.777686
ZEO;LiquidityPremium;0
ZEO;MarginInterval;8.0194072
ZEQ;HistoricalVolatility;1.0656174
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;5.5145593
ZFL;HistoricalVolatility;0.6346608
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.2037114
ZHY;HistoricalVolatility;0.5637619
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6912856
ZLB;HistoricalVolatility;0.6934241
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.7082417
ZLU;HistoricalVolatility;0.8506982
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.6576613
ZPR;HistoricalVolatility;0.5386088
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0122534
ZQQ;HistoricalVolatility;1.0750249
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8879109
ZRE;HistoricalVolatility;0.7802292
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.5227527
ZSP;HistoricalVolatility;0.9482412
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.0617004
ZUB;HistoricalVolatility;1.2727405
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.6225632
ZUE;HistoricalVolatility;0.9179019
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.8056244
ZUH;HistoricalVolatility;1.0361068
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.9261607
ZUT;HistoricalVolatility;1.030504
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.3709227
