SDV22DC16;HistoricalVolatility;0.6407097
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4007056
SDV23DC15;HistoricalVolatility;0.7467125
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.7978923
SDV24DC20;HistoricalVolatility;0.8827536
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3076313
SDV25DC19;HistoricalVolatility;0.8827536
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3076313
SDV26DC18;HistoricalVolatility;0.8827536
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3076313
SEA;HistoricalVolatility;4.1536952
SEA;LiquidityPremium;0
SEA;MarginInterval;12.4610857
SEG;HistoricalVolatility;1.3338908
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0016724
SES;HistoricalVolatility;3.8543044
SES;LiquidityPremium;0
SES;MarginInterval;11.5629131
SHOP;HistoricalVolatility;6.1841997
SHOP;LiquidityPremium;0
SHOP;MarginInterval;18.5525991
SIA;HistoricalVolatility;1.2343225
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7029676
SIL;HistoricalVolatility;5.9508072
SIL;LiquidityPremium;0
SIL;MarginInterval;17.8524217
SIS;HistoricalVolatility;3.8478642
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5435926
SJ;HistoricalVolatility;2.0141645
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0424934
SJR.B;HistoricalVolatility;1.4988451
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4965354
SLF;HistoricalVolatility;1.7493843
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2481530
SMUu;HistoricalVolatility;2.5027880
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.5083639
SNC;HistoricalVolatility;2.6058343
SNC;LiquidityPremium;0
SNC;MarginInterval;7.8175030
SOY;HistoricalVolatility;5.0035029
SOY;LiquidityPremium;0
SOY;MarginInterval;15.0105088
SPB;HistoricalVolatility;2.1849312
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5547935
SRUu;HistoricalVolatility;1.7267373
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1802120
SSL;HistoricalVolatility;7.1568711
SSL;LiquidityPremium;0
SSL;MarginInterval;21.4706133
SSRM;HistoricalVolatility;3.5006248
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5018744
STLC;HistoricalVolatility;4.7247461
STLC;LiquidityPremium;0
STLC;MarginInterval;14.1742382
STN;HistoricalVolatility;2.1693868
STN;LiquidityPremium;0
STN;MarginInterval;6.5081605
SU;HistoricalVolatility;3.1888205
SU;LiquidityPremium;0
SU;MarginInterval;9.5664615
SVM;HistoricalVolatility;4.1194952
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3584857
SW;HistoricalVolatility;3.3941029
SW;LiquidityPremium;0
SW;MarginInterval;10.1823087
SXA;HistoricalVolatility;2.9209394
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7628181
SXB;HistoricalVolatility;1.4545555
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3636666
SXD;HistoricalVolatility;2.2377818
SXD;LiquidityPremium;0
SXD;MarginInterval;6.7133455
SXF;HistoricalVolatility;1.3889674
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1669021
SXG;HistoricalVolatility;1.4499025
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3497074
SXH;HistoricalVolatility;2.2917781
SXH;LiquidityPremium;0
SXH;MarginInterval;6.8753342
SXJ;HistoricalVolatility;1.5014873
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5044619
SXK;HistoricalVolatility;1.5068582
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5205747
SXM;HistoricalVolatility;1.3889674
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1669021
SXO;HistoricalVolatility;1.3575656
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0726967
SXR;HistoricalVolatility;1.5825523
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7476568
SXS;HistoricalVolatility;1.2257287
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6771862
SXT;HistoricalVolatility;1.1169146
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3507439
SXU;HistoricalVolatility;0.9920662
SXU;LiquidityPremium;0
SXU;MarginInterval;2.9761986
SXV;HistoricalVolatility;0.9898907
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9696720
SXW;HistoricalVolatility;1.6257671
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8773014
SXY;HistoricalVolatility;2.9852433
SXY;LiquidityPremium;0
SXY;MarginInterval;8.9557299
T;HistoricalVolatility;1.3192525
T;LiquidityPremium;0
T;MarginInterval;3.9577574
TA;HistoricalVolatility;1.8898165
TA;LiquidityPremium;0
TA;MarginInterval;5.6694495
TCL.A;HistoricalVolatility;2.5065500
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5196500
TCN;HistoricalVolatility;2.6443127
TCN;LiquidityPremium;0
TCN;MarginInterval;7.9329381
TD;HistoricalVolatility;1.7252630
TD;LiquidityPremium;0
TD;MarginInterval;5.1757889
TECH;HistoricalVolatility;2.8971093
TECH;LiquidityPremium;0
TECH;MarginInterval;8.6913280
TECK.B;HistoricalVolatility;4.5590148
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.6770443
TFII;HistoricalVolatility;2.9230243
TFII;LiquidityPremium;0
TFII;MarginInterval;8.7690730
TIH;HistoricalVolatility;1.8667071
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6001213
TIXT;HistoricalVolatility;2.9522817
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8568450
TLRY;HistoricalVolatility;6.5459348
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.6378043
TLRY1;HistoricalVolatility;7.1899970
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5699909
TOU;HistoricalVolatility;3.5209187
TOU;LiquidityPremium;0
TOU;MarginInterval;10.5627562
TOY;HistoricalVolatility;2.7077701
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1233102
TPZ;HistoricalVolatility;2.2510509
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7531528
TRI;HistoricalVolatility;1.8201753
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4605260
TRP;HistoricalVolatility;1.4668035
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4004104
TRQ;HistoricalVolatility;4.5978330
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.7934991
TSU;HistoricalVolatility;2.8464262
TSU;LiquidityPremium;0
TSU;MarginInterval;8.5392787
TVE;HistoricalVolatility;4.4739687
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4219062
TXG;HistoricalVolatility;5.2106126
TXG;LiquidityPremium;0
TXG;MarginInterval;15.6318379
UNS;HistoricalVolatility;2.7552432
UNS;LiquidityPremium;0
UNS;MarginInterval;8.2657297
USX;HistoricalVolatility;0.6814001
USX;LiquidityPremium;0
USX;MarginInterval;2.0442004
VAB;HistoricalVolatility;0.5762619
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7287857
VET;HistoricalVolatility;4.3498507
VET;LiquidityPremium;0
VET;MarginInterval;13.0495521
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5874836
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7624508
VGCX;HistoricalVolatility;4.7759975
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3279926
VLNS;HistoricalVolatility;7.2200199
VLNS;LiquidityPremium;0
VLNS;MarginInterval;21.6600598
VLNS1;HistoricalVolatility;7.1431226
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.4293678
VOYG;HistoricalVolatility;18.2952246
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.8856738
VSB;HistoricalVolatility;0.2841062
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8523187
VSC;HistoricalVolatility;0.3835686
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1507057
WCN;HistoricalVolatility;1.9298620
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7895860
WCP;HistoricalVolatility;5.7142876
WCP;LiquidityPremium;0
WCP;MarginInterval;17.1428627
WDO;HistoricalVolatility;4.5810034
WDO;LiquidityPremium;0
WDO;MarginInterval;13.7430103
WEED;HistoricalVolatility;6.6669475
WEED;LiquidityPremium;0
WEED;MarginInterval;20.0008425
WELL;HistoricalVolatility;3.9815716
WELL;LiquidityPremium;0
WELL;MarginInterval;11.9447148
WFG;HistoricalVolatility;3.5111142
WFG;LiquidityPremium;0
WFG;MarginInterval;10.5333426
WN;HistoricalVolatility;1.4857713
WN;LiquidityPremium;0
WN;MarginInterval;4.4573138
WPM;HistoricalVolatility;3.2157287
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6471860
WPRT;HistoricalVolatility;6.0646866
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.1940599
WSP;HistoricalVolatility;2.1059688
WSP;LiquidityPremium;0
WSP;MarginInterval;6.3179065
WTE;HistoricalVolatility;2.6179183
WTE;LiquidityPremium;0
WTE;MarginInterval;7.8537549
X;HistoricalVolatility;1.8126762
X;LiquidityPremium;0
X;MarginInterval;5.4380287
XBC;HistoricalVolatility;7.5251515
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5754546
XCB;HistoricalVolatility;0.3755644
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1266933
XDV;HistoricalVolatility;1.0880592
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2641776
XEG;HistoricalVolatility;2.9101259
XEG;LiquidityPremium;0
XEG;MarginInterval;8.7303778
XFN;HistoricalVolatility;1.3961535
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1884605
XGD;HistoricalVolatility;2.7230141
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1690423
XIC;HistoricalVolatility;1.3267127
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9801380
XIN;HistoricalVolatility;1.4851554
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4554663
XIU;HistoricalVolatility;1.2816750
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8450251
XRE;HistoricalVolatility;1.5277163
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5831488
XSB;HistoricalVolatility;0.2103764
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6311292
XSP;HistoricalVolatility;1.6828784
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0486352
XSU;HistoricalVolatility;2.0568732
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1706196
YRI;HistoricalVolatility;3.1763876
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5291628
ZAG;HistoricalVolatility;0.6046662
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8139986
ZBK;HistoricalVolatility;2.0980114
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2940341
ZCN;HistoricalVolatility;1.4006574
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2019721
ZDM;HistoricalVolatility;1.5766744
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7300231
ZEB;HistoricalVolatility;1.4889795
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4669384
ZHY;HistoricalVolatility;1.0366489
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1099467
ZLB;HistoricalVolatility;0.9997253
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.9991758
ZPR;HistoricalVolatility;1.0292166
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0876497
ZQQ;HistoricalVolatility;2.3539686
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0619057
ZSP;HistoricalVolatility;1.5867304
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7601913
ZUB;HistoricalVolatility;2.7008710
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.1026130
ZUE;HistoricalVolatility;1.8235359
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4706078
ZUQ;HistoricalVolatility;1.4574160
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.3722481
ZUT;HistoricalVolatility;1.1709577
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5128730
