SGY;MarginInterval;13.3182149
SJ;HistoricalVolatility;1.4289407
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2868221
SJR.B;HistoricalVolatility;0.8932624
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6797872
SLF;HistoricalVolatility;1.246957
SLF;LiquidityPremium;0
SLF;MarginInterval;3.7481405
SLW;HistoricalVolatility;2.3857792
SLW;LiquidityPremium;0
SLW;MarginInterval;8.2804789
SMF;HistoricalVolatility;4.1842746
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5528238
SNC;HistoricalVolatility;1.8080746
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4242239
SOY;HistoricalVolatility;2.2899507
SOY;LiquidityPremium;0
SOY;MarginInterval;6.8698522
SPB;HistoricalVolatility;1.4738499
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3113986
SRUu;HistoricalVolatility;1.0359816
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1135253
SSL;HistoricalVolatility;4.6648798
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9946395
SSO;HistoricalVolatility;4.3298675
SSO;LiquidityPremium;0
SSO;MarginInterval;12.9896024
STB;HistoricalVolatility;1.0510915
STB;LiquidityPremium;0
STB;MarginInterval;6.9308117
STN;HistoricalVolatility;1.2618331
STN;LiquidityPremium;0
STN;MarginInterval;3.7854992
SU;HistoricalVolatility;1.7453432
SU;LiquidityPremium;0
SU;MarginInterval;5.2360296
SVM;HistoricalVolatility;3.5550488
SVM;LiquidityPremium;0
SVM;MarginInterval;10.6651463
SVY;HistoricalVolatility;3.4892486
SVY;LiquidityPremium;0
SVY;MarginInterval;13.3312732
SW;HistoricalVolatility;3.3014662
SW;LiquidityPremium;0
SW;MarginInterval;9.9043985
SXA;HistoricalVolatility;2.4944342
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4833026
SXB;HistoricalVolatility;0.7735313
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9267168
SXF;HistoricalVolatility;0.8084351
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1367572
SXH;HistoricalVolatility;1.0687074
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8238851
SXM;HistoricalVolatility;0.8084351
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1367572
SXO;HistoricalVolatility;0.7543984
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6562277
SXY;HistoricalVolatility;1.8827203
SXY;LiquidityPremium;0
SXY;MarginInterval;5.6481609
T;HistoricalVolatility;1.0314931
T;LiquidityPremium;0
T;MarginInterval;3.0944793
TA;HistoricalVolatility;1.3862737
TA;LiquidityPremium;0
TA;MarginInterval;4.7803635
TCK.B;HistoricalVolatility;2.9966091
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.4922566
TCL.A;HistoricalVolatility;1.4919903
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.5433939
TCM;HistoricalVolatility;3.907212
TCM;LiquidityPremium;0
TCM;MarginInterval;19.2512265
TCN;HistoricalVolatility;1.44579
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9161221
TCW;HistoricalVolatility;3.8958791
TCW;LiquidityPremium;0
TCW;MarginInterval;12.5557786
TD;HistoricalVolatility;0.9296375
TD;LiquidityPremium;0
TD;MarginInterval;2.7889125
TDG;HistoricalVolatility;3.265946
TDG;LiquidityPremium;0
TDG;MarginInterval;9.797838
TET;HistoricalVolatility;4.0586569
TET;LiquidityPremium;0
TET;MarginInterval;12.1759708
TFI;HistoricalVolatility;1.2917712
TFI;LiquidityPremium;0
TFI;MarginInterval;4.230093
TGL;HistoricalVolatility;3.1832988
TGL;LiquidityPremium;0
TGL;MarginInterval;10.2547911
THO;HistoricalVolatility;2.902458
THO;LiquidityPremium;0
THO;MarginInterval;8.7073741
TIH;HistoricalVolatility;1.0110314
TIH;LiquidityPremium;0
TIH;MarginInterval;3.0330941
TLM1;HistoricalVolatility;4.191484
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.5744521
TOG;HistoricalVolatility;3.3052834
TOG;LiquidityPremium;0
TOG;MarginInterval;9.9158502
TOU;HistoricalVolatility;2.2267295
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6801885
TRI;HistoricalVolatility;0.8815574
TRI;LiquidityPremium;0
TRI;MarginInterval;3.0244825
TRP;HistoricalVolatility;1.3242259
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9726778
TRQ;HistoricalVolatility;2.3392835
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.0178504
U;HistoricalVolatility;1.332263
U;LiquidityPremium;0
U;MarginInterval;3.996789
UFS;HistoricalVolatility;2.0385647
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1156941
USX;HistoricalVolatility;0.5442483
USX;LiquidityPremium;0
USX;MarginInterval;1.7398693
VET;HistoricalVolatility;2.4156536
VET;LiquidityPremium;0
VET;MarginInterval;7.2469608
VII;HistoricalVolatility;3.820837
VII;LiquidityPremium;0
VII;MarginInterval;11.462511
VRX;HistoricalVolatility;2.1084268
VRX;LiquidityPremium;0
VRX;MarginInterval;6.3252803
VSN;HistoricalVolatility;1.9925307
VSN;LiquidityPremium;0
VSN;MarginInterval;5.9775922
WCP;HistoricalVolatility;2.6445738
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9337215
WFT;HistoricalVolatility;1.9925845
WFT;LiquidityPremium;0
WFT;MarginInterval;5.9777534
WIN;HistoricalVolatility;2.2844431
WIN;LiquidityPremium;0
WIN;MarginInterval;8.8070051
WJA;HistoricalVolatility;1.7561527
WJA;LiquidityPremium;0
WJA;MarginInterval;5.544166
WJX;HistoricalVolatility;1.9573112
WJX;LiquidityPremium;0
WJX;MarginInterval;5.8719335
WN;HistoricalVolatility;1.0629972
WN;LiquidityPremium;0
WN;MarginInterval;3.4754658
WPT;HistoricalVolatility;4.6347295
WPT;LiquidityPremium;0
WPT;MarginInterval;13.9041885
WRG;HistoricalVolatility;3.2449083
WRG;LiquidityPremium;0
WRG;MarginInterval;9.7347249
WSP;HistoricalVolatility;1.3666432
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3045973
WTE;HistoricalVolatility;1.2625863
WTE;LiquidityPremium;0
WTE;MarginInterval;5.0168386
X;HistoricalVolatility;1.163411
X;LiquidityPremium;0
X;MarginInterval;3.4902331
XCB;HistoricalVolatility;0.299918
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3872309
XDV;HistoricalVolatility;0.7015188
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2696016
XEG;HistoricalVolatility;1.8646586
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5939759
XFN;HistoricalVolatility;0.7485962
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5879918
XGD;HistoricalVolatility;2.4935458
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4806375
XIC;HistoricalVolatility;0.7438075
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4660088
XIN;HistoricalVolatility;0.9718854
XIN;LiquidityPremium;0
XIN;MarginInterval;4.966029
XIT;HistoricalVolatility;1.0346846
XIT;LiquidityPremium;0
XIT;MarginInterval;3.7714894
XIU;HistoricalVolatility;0.7784794
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8684461
XMA;HistoricalVolatility;1.506666
XMA;LiquidityPremium;0
XMA;MarginInterval;4.519998
XRE;HistoricalVolatility;0.6961009
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5402657
XSB;HistoricalVolatility;0.124794
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4046157
XSP;HistoricalVolatility;0.7689723
XSP;LiquidityPremium;0
XSP;MarginInterval;2.5597509
XSU;HistoricalVolatility;0.9537537
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8612611
YRI;HistoricalVolatility;3.5714001
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7142003
ZCN;HistoricalVolatility;0.7548625
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6644344
ZDM;HistoricalVolatility;0.9867601
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.2893952
ZDV;HistoricalVolatility;0.7701284
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.5462404
ZEB;HistoricalVolatility;0.7956252
ZEB;LiquidityPremium;0.4896199
ZEB;MarginInterval;2.604293
ZEO;HistoricalVolatility;1.5842664
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.7527993
ZEQ;HistoricalVolatility;0.9560242
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.4761184
ZFL;HistoricalVolatility;0.6189034
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.6729091
ZHY;HistoricalVolatility;0.5508812
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1745472
ZLB;HistoricalVolatility;0.6021154
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6340032
ZLU;HistoricalVolatility;0.7874182
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.627089
ZPR;HistoricalVolatility;0.4560787
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.7166026
ZQQ;HistoricalVolatility;0.8880601
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0923299
ZRE;HistoricalVolatility;0.6690169
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7791496
ZSP;HistoricalVolatility;0.8472054
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7299632
ZUB;HistoricalVolatility;1.0841315
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.3356097
ZUE;HistoricalVolatility;0.7441728
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.4328732
ZUH;HistoricalVolatility;0.9006535
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.090265
ZUT;HistoricalVolatility;0.8062875
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.8250063
