PD;MarginInterval;9.5601285
PEY;HistoricalVolatility;2.0785616
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2356847
PG;HistoricalVolatility;3.9138694
PG;LiquidityPremium;0
PG;MarginInterval;11.7416082
PGF;HistoricalVolatility;3.7837074
PGF;LiquidityPremium;0
PGF;MarginInterval;11.3511222
PJC.A;HistoricalVolatility;1.5858045
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7574134
PKI;HistoricalVolatility;1.7995192
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3985575
POT;HistoricalVolatility;2.3491744
POT;LiquidityPremium;0
POT;MarginInterval;7.0475231
POU;HistoricalVolatility;3.165923
POU;LiquidityPremium;0
POU;MarginInterval;9.4977691
POU1;HistoricalVolatility;3.2749343
POU1;LiquidityPremium;0
POU1;MarginInterval;9.8248029
POW;HistoricalVolatility;1.4795808
POW;LiquidityPremium;0
POW;MarginInterval;4.4387425
PPL;HistoricalVolatility;1.5213501
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5640502
PPY;HistoricalVolatility;3.8980177
PPY;LiquidityPremium;0
PPY;MarginInterval;11.694053
PSG;HistoricalVolatility;8.3565644
PSG;LiquidityPremium;0
PSG;MarginInterval;25.0696932
PSI;HistoricalVolatility;2.2307144
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6921431
PSK;HistoricalVolatility;2.2881881
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8645642
PVG;HistoricalVolatility;4.2911145
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8733434
PWF;HistoricalVolatility;1.3759449
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1278347
PWT;HistoricalVolatility;3.5802806
PWT;LiquidityPremium;0
PWT;MarginInterval;10.7408418
PXT;HistoricalVolatility;2.8031348
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4094044
QBR.B;HistoricalVolatility;1.6462306
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9386917
QSR;HistoricalVolatility;1.7111594
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1334783
RBA;HistoricalVolatility;2.4670407
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4011222
RCI.B;HistoricalVolatility;1.450055
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3501649
REFu;HistoricalVolatility;1.2587324
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7761973
REIu;HistoricalVolatility;1.2932034
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8796103
RFP;HistoricalVolatility;3.7277115
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1831345
RNW;HistoricalVolatility;1.2483899
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7451697
RRX;HistoricalVolatility;2.5314214
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5942641
RUS;HistoricalVolatility;1.9871422
RUS;LiquidityPremium;0
RUS;MarginInterval;5.9614265
RY;HistoricalVolatility;1.3346932
RY;LiquidityPremium;0.72211
RY;MarginInterval;4.0040797
SAP;HistoricalVolatility;1.4604112
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3812337
SCF;HistoricalVolatility;0.8498855
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5496564
SCL;HistoricalVolatility;2.1525688
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4577063
SEA;HistoricalVolatility;3.5705909
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7117728
SES;HistoricalVolatility;2.7959819
SES;LiquidityPremium;0
SES;MarginInterval;8.3879457
SGY;HistoricalVolatility;3.5711437
SGY;LiquidityPremium;0
SGY;MarginInterval;10.713431
SHOP;HistoricalVolatility;2.7655687
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.2967061
SIA;HistoricalVolatility;1.0442487
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1327461
SJ;HistoricalVolatility;1.7570404
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2711211
SJR.B;HistoricalVolatility;1.2820933
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8462798
SLF;HistoricalVolatility;1.7676766
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3030298
SLW;HistoricalVolatility;3.1265327
SLW;LiquidityPremium;0
SLW;MarginInterval;9.379598
SMF;HistoricalVolatility;4.1630828
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4892484
SNC;HistoricalVolatility;1.931944
SNC;LiquidityPremium;0
SNC;MarginInterval;5.795832
SOY;HistoricalVolatility;3.2186081
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6558242
SPB;HistoricalVolatility;1.8871753
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6615258
SPE;HistoricalVolatility;3.3350305
SPE;LiquidityPremium;0
SPE;MarginInterval;10.0050916
SRUu;HistoricalVolatility;1.3472991
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0418974
SSL;HistoricalVolatility;4.0504666
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1513997
SSO;HistoricalVolatility;3.7960966
SSO;LiquidityPremium;0
SSO;MarginInterval;11.3882897
STB;HistoricalVolatility;1.5781172
STB;LiquidityPremium;0
STB;MarginInterval;4.7343516
STN;HistoricalVolatility;1.9131631
STN;LiquidityPremium;0
STN;MarginInterval;5.7394893
SU;HistoricalVolatility;2.171873
SU;LiquidityPremium;0
SU;MarginInterval;6.5156191
SU2;HistoricalVolatility;2.6783562
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0350686
SVM;HistoricalVolatility;5.0252926
SVM;LiquidityPremium;0
SVM;MarginInterval;15.0758777
SVY;HistoricalVolatility;3.1770066
SVY;LiquidityPremium;0
SVY;MarginInterval;9.5310197
SW;HistoricalVolatility;4.0304838
SW;LiquidityPremium;0
SW;MarginInterval;12.0914515
SXA;HistoricalVolatility;2.5127596
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5382788
SXB;HistoricalVolatility;1.1390452
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4171355
SXF;HistoricalVolatility;1.1315261
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3945782
SXH;HistoricalVolatility;1.4874011
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4622033
SXJ;HistoricalVolatility;1.1561764
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4685291
SXK;HistoricalVolatility;0.7702691
SXK;LiquidityPremium;0
SXK;MarginInterval;2.3108074
SXM;HistoricalVolatility;1.1315261
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3945782
SXO;HistoricalVolatility;1.0842818
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2528453
SXU;HistoricalVolatility;0.8223201
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4669604
SXV;HistoricalVolatility;0.904785
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7143549
SXY;HistoricalVolatility;1.7721773
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3165319
T;HistoricalVolatility;1.3152812
T;LiquidityPremium;0
T;MarginInterval;3.9458437
TA;HistoricalVolatility;2.1333547
TA;LiquidityPremium;0
TA;MarginInterval;6.4000642
TCL.A;HistoricalVolatility;2.1741224
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5223672
TCN;HistoricalVolatility;1.8010825
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4032476
TCW;HistoricalVolatility;3.4630963
TCW;LiquidityPremium;0
TCW;MarginInterval;10.389289
TD;HistoricalVolatility;1.2522746
TD;LiquidityPremium;0.5456674
TD;MarginInterval;3.7568237
TDG;HistoricalVolatility;3.4459769
TDG;LiquidityPremium;0
TDG;MarginInterval;10.3379306
TECK.B;HistoricalVolatility;3.6242445
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.8727336
TET;HistoricalVolatility;3.6247384
TET;LiquidityPremium;0
TET;MarginInterval;10.8742151
TFII;HistoricalVolatility;2.0900386
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2701158
TGL;HistoricalVolatility;3.1522808
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4568423
THO;HistoricalVolatility;3.3341476
THO;LiquidityPremium;0
THO;MarginInterval;10.0024429
TIH;HistoricalVolatility;1.5836325
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7508974
TOG;HistoricalVolatility;3.086569
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2597069
TOU;HistoricalVolatility;2.1111831
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3335492
TRI;HistoricalVolatility;1.3162323
TRI;LiquidityPremium;0
TRI;MarginInterval;3.948697
TRP;HistoricalVolatility;1.1527379
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4582136
TRQ;HistoricalVolatility;3.7017542
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1052627
TXG;HistoricalVolatility;4.4127007
TXG;LiquidityPremium;0
TXG;MarginInterval;13.2381021
U;HistoricalVolatility;2.0294646
U;LiquidityPremium;0
U;MarginInterval;6.0883938
UFS;HistoricalVolatility;2.6344478
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9033433
UNS;HistoricalVolatility;1.5554337
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6663012
USX;HistoricalVolatility;0.6111072
USX;LiquidityPremium;0
USX;MarginInterval;1.8333217
VET;HistoricalVolatility;1.9360026
VET;LiquidityPremium;0
VET;MarginInterval;5.8080079
VII;HistoricalVolatility;2.5770116
VII;LiquidityPremium;0
VII;MarginInterval;7.7310349
VRX;HistoricalVolatility;5.2201991
VRX;LiquidityPremium;0
VRX;MarginInterval;15.6605972
VSN;HistoricalVolatility;1.7541526
VSN;LiquidityPremium;0
VSN;MarginInterval;5.2624577
WCN;HistoricalVolatility;1.6842864
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0528592
WCP;HistoricalVolatility;2.49133
WCP;LiquidityPremium;0
WCP;MarginInterval;7.47399
WFT;HistoricalVolatility;2.2228454
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6685362
WIN;HistoricalVolatility;3.4041785
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2125355
WJA;HistoricalVolatility;1.9144395
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7433184
WJX;HistoricalVolatility;2.0633959
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1901877
WN;HistoricalVolatility;1.2650003
WN;LiquidityPremium;0
WN;MarginInterval;3.7950009
WPK;HistoricalVolatility;2.1475589
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4426766
WPRT;HistoricalVolatility;4.1957703
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5873108
WRG;HistoricalVolatility;3.7248238
WRG;LiquidityPremium;0
WRG;MarginInterval;11.1744713
WSP;HistoricalVolatility;1.6468677
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9406032
WTE;HistoricalVolatility;2.0451645
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1354934
X;HistoricalVolatility;1.4184289
X;LiquidityPremium;0
X;MarginInterval;4.2552867
XCB;HistoricalVolatility;0.2956114
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8868341
XDV;HistoricalVolatility;0.8734807
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6204421
XEG;HistoricalVolatility;1.7527005
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2581016
XFN;HistoricalVolatility;1.0979785
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2939355
XGD;HistoricalVolatility;2.5250118
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5750355
XIC;HistoricalVolatility;1.0183335
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0550004
XIN;HistoricalVolatility;1.3057048
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9171145
XIT;HistoricalVolatility;1.3823918
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1471755
XIU;HistoricalVolatility;1.0683464
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2050393
XMA;HistoricalVolatility;1.940342
XMA;LiquidityPremium;0
XMA;MarginInterval;5.821026
XRE;HistoricalVolatility;0.9413858
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8241574
XSB;HistoricalVolatility;0.1579376
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4738129
XSP;HistoricalVolatility;1.1411596
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4234788
XSU;HistoricalVolatility;1.496422
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4892661
YRI;HistoricalVolatility;3.5240523
YRI;LiquidityPremium;0
YRI;MarginInterval;10.5721569
ZCN;HistoricalVolatility;0.8350229
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5050687
ZDM;HistoricalVolatility;1.0973547
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2920642
ZDV;HistoricalVolatility;0.7010781
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1032342
ZEB;HistoricalVolatility;0.81559
ZEB;LiquidityPremium;0.637118
ZEB;MarginInterval;2.4467701
ZEO;HistoricalVolatility;1.3591129
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0773386
ZEQ;HistoricalVolatility;1.0596251
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1788753
ZFL;HistoricalVolatility;0.5970348
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7911044
ZHY;HistoricalVolatility;0.5823068
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7469205
ZLB;HistoricalVolatility;0.5687906
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7063719
ZLU;HistoricalVolatility;0.7756733
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3270199
ZPR;HistoricalVolatility;0.6346786
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9040358
ZQQ;HistoricalVolatility;1.053162
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1594861
ZRE;HistoricalVolatility;0.6843962
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0531886
ZSP;HistoricalVolatility;0.8197945
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4593836
ZUB;HistoricalVolatility;1.4489834
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3469502
ZUE;HistoricalVolatility;0.9115528
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7346585
ZUH;HistoricalVolatility;1.062035
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1861049
ZUT;HistoricalVolatility;0.8016943
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.405083
ZZZ;HistoricalVolatility;2.0546088
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1638263
