MDI;StressInterval;13.4641005
MEG;HistoricalVolatility;1.6452714
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8804895
MEG;StressInterval;19.7609789
MFC;HistoricalVolatility;1.1870944
MFC;LiquidityPremium;0
MFC;MarginInterval;4.8910023
MFC;StressInterval;9.7820046
MFI;HistoricalVolatility;1.5767476
MFI;LiquidityPremium;0
MFI;MarginInterval;5.3906899
MFI;StressInterval;10.7813798
MG;HistoricalVolatility;1.3595214
MG;LiquidityPremium;0
MG;MarginInterval;6.3165285
MG;StressInterval;12.6330571
MGO;HistoricalVolatility;3.040021
MGO;LiquidityPremium;0
MGO;MarginInterval;9.120063
MGO;StressInterval;18.240126
MIC;HistoricalVolatility;1.3007528
MIC;LiquidityPremium;0
MIC;MarginInterval;4.0733489
MIC;StressInterval;8.1466978
MNW;HistoricalVolatility;2.7076872
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1230616
MNW;StressInterval;16.2461233
MRE;HistoricalVolatility;2.7905557
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3716672
MRE;StressInterval;16.7433345
MRU;HistoricalVolatility;0.9932952
MRU;LiquidityPremium;0
MRU;MarginInterval;3.1876179
MRU;StressInterval;6.3752358
MTL;HistoricalVolatility;1.3082073
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7694026
MTL;StressInterval;11.5388051
MX;HistoricalVolatility;1.8263603
MX;LiquidityPremium;0
MX;MarginInterval;8.2422129
MX;StressInterval;16.4844259
NA;HistoricalVolatility;0.6789009
NA;LiquidityPremium;0
NA;MarginInterval;2.844318
NA;StressInterval;5.6886359
NBD;HistoricalVolatility;1.9911612
NBD;LiquidityPremium;0
NBD;MarginInterval;9.1314957
NBD;StressInterval;18.2629915
NDM;HistoricalVolatility;5.2107949
NDM;LiquidityPremium;0
NDM;MarginInterval;18.5822802
NDM;StressInterval;37.1645604
NDN1;HistoricalVolatility;1.4215329
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2645988
NDN1;StressInterval;8.5291977
NG;HistoricalVolatility;3.5317341
NG;LiquidityPremium;0
NG;MarginInterval;17.2813366
NG;StressInterval;34.5626732
NGD;HistoricalVolatility;2.6665174
NGD;LiquidityPremium;0
NGD;MarginInterval;11.267314
NGD;StressInterval;22.534628
NKO;HistoricalVolatility;7.7090546
NKO;LiquidityPremium;0
NKO;MarginInterval;44.6393949
NKO;StressInterval;89.2787898
NPI;HistoricalVolatility;0.92244
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2692287
NPI;StressInterval;8.5384573
NSU;HistoricalVolatility;2.1282588
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5978391
NSU;StressInterval;13.1956782
NVA;HistoricalVolatility;2.3212162
NVA;LiquidityPremium;0
NVA;MarginInterval;10.1792236
NVA;StressInterval;20.3584471
NXY1;HistoricalVolatility;0.3694846
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4554613
NXY1;StressInterval;2.9109227
OCX;HistoricalVolatility;0.918646
OCX;LiquidityPremium;0
OCX;MarginInterval;3.1730491
OCX;StressInterval;6.3460982
OIS;HistoricalVolatility;0.0124954
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0430447
OIS;StressInterval;0.0860894
ONX;HistoricalVolatility;0.0124954
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0430447
ONX;StressInterval;0.0860894
OSK1;HistoricalVolatility;3.0871439
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.2614316
OSK1;StressInterval;18.5228631
OTC;HistoricalVolatility;1.8669037
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2015346
OTC;StressInterval;12.4030693
P;HistoricalVolatility;3.2052279
P;LiquidityPremium;0
P;MarginInterval;14.6406622
P;StressInterval;29.2813244
PAA;HistoricalVolatility;2.326037
PAA;LiquidityPremium;0
PAA;MarginInterval;10.1387597
PAA;StressInterval;20.2775194
PD;HistoricalVolatility;2.0845779
PD;LiquidityPremium;0
PD;MarginInterval;9.8977061
PD;StressInterval;19.7954122
PDL;HistoricalVolatility;6.5808111
PDL;LiquidityPremium;0
PDL;MarginInterval;19.7424334
PDL;StressInterval;39.4848668
PEY;HistoricalVolatility;1.5391257
PEY;LiquidityPremium;0
PEY;MarginInterval;6.7143995
PEY;StressInterval;13.428799
PG;HistoricalVolatility;3.9137577
PG;LiquidityPremium;0
PG;MarginInterval;15.1729291
PG;StressInterval;30.3458582
PGF;HistoricalVolatility;1.672189
PGF;LiquidityPremium;0
PGF;MarginInterval;10.0382495
PGF;StressInterval;20.076499
PJC.A;HistoricalVolatility;1.0761937
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2413015
PJC.A;StressInterval;6.482603
PKI;HistoricalVolatility;1.4381272
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9796264
PKI;StressInterval;11.9592528
POT;HistoricalVolatility;1.1600988
POT;LiquidityPremium;1.0795132
POT;MarginInterval;5.1813112
POT;StressInterval;10.3626224
POU;HistoricalVolatility;1.8160385
POU;LiquidityPremium;0
POU;MarginInterval;9.4265739
POU;StressInterval;18.8531479
POW;HistoricalVolatility;0.8366417
POW;LiquidityPremium;0
POW;MarginInterval;3.5060425
POW;StressInterval;7.0120849
PPL;HistoricalVolatility;1.1665762
PPL;LiquidityPremium;0
PPL;MarginInterval;7.3469622
PPL;StressInterval;14.6939243
PPY;HistoricalVolatility;2.7551466
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9635142
PPY;StressInterval;23.9270284
PRE;HistoricalVolatility;2.4804028
PRE;LiquidityPremium;0
PRE;MarginInterval;11.8713051
PRE;StressInterval;23.7426102
PSI;HistoricalVolatility;1.5025221
PSI;LiquidityPremium;0
PSI;MarginInterval;5.5615754
PSI;StressInterval;11.1231507
PSK;HistoricalVolatility;1.6366225
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7748479
PSK;StressInterval;11.5496958
PVG;HistoricalVolatility;6.4081825
PVG;LiquidityPremium;0
PVG;MarginInterval;19.2245475
PVG;StressInterval;38.449095
PWF;HistoricalVolatility;0.8310015
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8574991
PWF;StressInterval;7.7149982
PWT;HistoricalVolatility;2.5022276
PWT;LiquidityPremium;0
PWT;MarginInterval;8.9973648
PWT;StressInterval;17.9947296
PXT;HistoricalVolatility;2.3479038
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8269178
PXT;StressInterval;21.6538356
PXX;HistoricalVolatility;2.6487175
PXX;LiquidityPremium;0
PXX;MarginInterval;7.9546866
PXX;StressInterval;15.9093733
QBR.B;HistoricalVolatility;1.1323792
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.188009
QBR.B;StressInterval;8.376018
RBA;HistoricalVolatility;1.4086669
RBA;LiquidityPremium;0
RBA;MarginInterval;4.2260007
RBA;StressInterval;8.4520014
RCI.B;HistoricalVolatility;0.9517091
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4416161
RCI.B;StressInterval;6.8832322
REFu;HistoricalVolatility;0.7331862
REFu;LiquidityPremium;0
REFu;MarginInterval;2.1995585
REFu;StressInterval;4.3991169
REIu;HistoricalVolatility;0.7637339
REIu;LiquidityPremium;0
REIu;MarginInterval;2.794715
REIu;StressInterval;5.58943
RFP;HistoricalVolatility;2.2917871
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8753614
RFP;StressInterval;13.7507228
RGL;HistoricalVolatility;2.2375728
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5318557
RGL;StressInterval;17.0637115
RMX;HistoricalVolatility;4.8124459
RMX;LiquidityPremium;0
RMX;MarginInterval;14.4373378
RMX;StressInterval;28.8746756
RON;HistoricalVolatility;1.2007624
RON;LiquidityPremium;0
RON;MarginInterval;4.855441
RON;StressInterval;9.7108819
RRX;HistoricalVolatility;2.0584798
RRX;LiquidityPremium;0
RRX;MarginInterval;9.9351736
RRX;StressInterval;19.8703472
RUS;HistoricalVolatility;1.1033525
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2594476
RUS;StressInterval;10.5188953
RY;HistoricalVolatility;0.6565649
RY;LiquidityPremium;0
RY;MarginInterval;2.8218353
RY;StressInterval;5.6436706
S;HistoricalVolatility;2.9529284
S;LiquidityPremium;0
S;MarginInterval;10.4901947
S;StressInterval;20.9803893
SAP;HistoricalVolatility;0.8636552
SAP;LiquidityPremium;0
SAP;MarginInterval;3.2588126
SAP;StressInterval;6.5176251
SBB;HistoricalVolatility;4.6927193
SBB;LiquidityPremium;0
SBB;MarginInterval;19.8050665
SBB;StressInterval;39.610133
SCF;HistoricalVolatility;0.5585618
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2844078
SCF;StressInterval;6.5688156
SCL;HistoricalVolatility;1.7388939
SCL;LiquidityPremium;0
SCL;MarginInterval;7.8721086
SCL;StressInterval;15.7442172
SCP;HistoricalVolatility;1.9087282
SCP;LiquidityPremium;0
SCP;MarginInterval;7.8483963
SCP;StressInterval;15.6967927
SEA;HistoricalVolatility;3.5489654
SEA;LiquidityPremium;0
SEA;MarginInterval;15.3943126
SEA;StressInterval;30.7886252
SES;HistoricalVolatility;2.333111
SES;LiquidityPremium;0
SES;MarginInterval;8.9607331
SES;StressInterval;17.9214663
SGQ;HistoricalVolatility;5.4121297
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.2363892
SGQ;StressInterval;32.4727784
SGY;HistoricalVolatility;1.9470544
SGY;LiquidityPremium;0
SGY;MarginInterval;8.8159988
SGY;StressInterval;17.6319975
SJR.B;HistoricalVolatility;0.8245725
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.648829
SJR.B;StressInterval;5.2976581
SLF;HistoricalVolatility;1.0038907
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6049513
SLF;StressInterval;9.2099026
SLW;HistoricalVolatility;2.0566431
SLW;LiquidityPremium;0
SLW;MarginInterval;9.429782
SLW;StressInterval;18.859564
SMF;HistoricalVolatility;3.8702218
SMF;LiquidityPremium;0
SMF;MarginInterval;16.9037104
SMF;StressInterval;33.8074207
SNC;HistoricalVolatility;1.1927666
SNC;LiquidityPremium;0
SNC;MarginInterval;5.0140596
SNC;StressInterval;10.0281191
SOY;HistoricalVolatility;2.3539164
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0617492
SOY;StressInterval;14.1234984
SPB;HistoricalVolatility;1.2814665
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8153821
SPB;StressInterval;13.6307643
SSL;HistoricalVolatility;3.7369635
SSL;LiquidityPremium;0
SSL;MarginInterval;18.7864545
SSL;StressInterval;37.5729089
SSO;HistoricalVolatility;3.4043064
SSO;LiquidityPremium;0
SSO;MarginInterval;13.8655517
SSO;StressInterval;27.7311034
STB;HistoricalVolatility;0.6675552
STB;LiquidityPremium;0
STB;MarginInterval;2.6286286
STB;StressInterval;5.2572571
STN;HistoricalVolatility;1.3095315
STN;LiquidityPremium;0
STN;MarginInterval;4.6961939
STN;StressInterval;9.3923878
SU;HistoricalVolatility;1.1819812
SU;LiquidityPremium;0
SU;MarginInterval;5.0987042
SU;StressInterval;10.1974085
SVM;HistoricalVolatility;3.053051
SVM;LiquidityPremium;0
SVM;MarginInterval;10.5076437
SVM;StressInterval;21.0152874
SVY;HistoricalVolatility;1.6027424
SVY;LiquidityPremium;0
SVY;MarginInterval;6.2960388
SVY;StressInterval;12.5920776
SW;HistoricalVolatility;3.0315915
SW;LiquidityPremium;0
SW;MarginInterval;9.0947745
SW;StressInterval;18.189549
SXA;HistoricalVolatility;2.0157462
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3479379
SXA;StressInterval;18.6958758
SXB;HistoricalVolatility;0.5897591
SXB;LiquidityPremium;0
SXB;MarginInterval;3.286023
SXB;StressInterval;6.5720459
SXF;HistoricalVolatility;0.5939239
SXF;LiquidityPremium;0
SXF;MarginInterval;3.429953
SXF;StressInterval;6.859906
SXH;HistoricalVolatility;1.005023
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0150691
SXH;StressInterval;6.0301381
SXM;HistoricalVolatility;0.5939239
SXM;LiquidityPremium;0
SXM;MarginInterval;3.429953
SXM;StressInterval;6.859906
SXO;HistoricalVolatility;0.5655671
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1862718
SXO;StressInterval;6.3725436
SXY;HistoricalVolatility;0.983061
SXY;LiquidityPremium;0
SXY;MarginInterval;5.8556912
SXY;StressInterval;11.7113823
T;HistoricalVolatility;0.9204811
T;LiquidityPremium;0
T;MarginInterval;2.835875
T;StressInterval;5.6717499
TA;HistoricalVolatility;1.1516735
TA;LiquidityPremium;0
TA;MarginInterval;5.0020834
TA;StressInterval;10.0041667
TCK.B;HistoricalVolatility;1.8020675
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.7302126
TCK.B;StressInterval;15.4604251
TCL.A;HistoricalVolatility;1.6052286
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.0919703
TCL.A;StressInterval;10.1839405
TCM;HistoricalVolatility;3.4364361
TCM;LiquidityPremium;0
TCM;MarginInterval;10.3093082
TCM;StressInterval;20.6186164
TCN;HistoricalVolatility;1.2168844
TCN;LiquidityPremium;0
TCN;MarginInterval;3.6506531
TCN;StressInterval;7.3013062
TCW;HistoricalVolatility;1.9480012
TCW;LiquidityPremium;0
TCW;MarginInterval;8.6767575
TCW;StressInterval;17.353515
TD;HistoricalVolatility;0.665605
TD;LiquidityPremium;0
TD;MarginInterval;3.6546466
TD;StressInterval;7.3092932
TDG;HistoricalVolatility;2.0129842
TDG;LiquidityPremium;0
TDG;MarginInterval;7.3438013
TDG;StressInterval;14.6876026
TET;HistoricalVolatility;1.8112372
TET;LiquidityPremium;0
TET;MarginInterval;9.2181342
TET;StressInterval;18.4362684
TFI;HistoricalVolatility;1.3360706
TFI;LiquidityPremium;0
TFI;MarginInterval;4.5667113
TFI;StressInterval;9.1334226
TGL;HistoricalVolatility;2.3146327
TGL;LiquidityPremium;0
TGL;MarginInterval;6.943898
TGL;StressInterval;13.887796
THI;HistoricalVolatility;1.6288814
THI;LiquidityPremium;0
THI;MarginInterval;7.4217226
THI;StressInterval;14.8434453
THO;HistoricalVolatility;2.3103203
THO;LiquidityPremium;0
THO;MarginInterval;11.6496633
THO;StressInterval;23.2993267
TIH;HistoricalVolatility;1.0800069
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4769411
TIH;StressInterval;6.9538822
TKO;HistoricalVolatility;2.2863208
TKO;LiquidityPremium;0
TKO;MarginInterval;9.273864
TKO;StressInterval;18.5477279
TLM;HistoricalVolatility;1.9138453
TLM;LiquidityPremium;0
TLM;MarginInterval;9.2741097
TLM;StressInterval;18.5482193
TNX;HistoricalVolatility;4.8517881
TNX;LiquidityPremium;0
TNX;MarginInterval;18.31683
TNX;StressInterval;36.6336599
TOG;HistoricalVolatility;2.1431516
TOG;LiquidityPremium;0
TOG;MarginInterval;13.1756532
TOG;StressInterval;26.3513064
TOU;HistoricalVolatility;1.4822066
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6609271
TOU;StressInterval;15.3218542
TRI;HistoricalVolatility;0.9195145
TRI;LiquidityPremium;0
TRI;MarginInterval;3.0919048
TRI;StressInterval;6.1838096
TRP;HistoricalVolatility;0.9682302
TRP;LiquidityPremium;0
TRP;MarginInterval;5.8589466
TRP;StressInterval;11.7178931
TRQ;HistoricalVolatility;2.6617586
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.9852759
TRQ;StressInterval;15.9705518
U;HistoricalVolatility;1.4290346
U;LiquidityPremium;0
U;MarginInterval;5.7135183
U;StressInterval;11.4270366
UFS;HistoricalVolatility;1.9478225
UFS;LiquidityPremium;0
UFS;MarginInterval;9.2818906
UFS;StressInterval;18.5637813
USX;HistoricalVolatility;0.3626831
USX;LiquidityPremium;0
USX;MarginInterval;1.4547836
USX;StressInterval;2.9095672
VET;HistoricalVolatility;1.2994155
VET;LiquidityPremium;0
VET;MarginInterval;7.8241854
VET;StressInterval;15.6483707
VRX;HistoricalVolatility;2.2625183
VRX;LiquidityPremium;0
VRX;MarginInterval;7.1872994
VRX;StressInterval;14.3745988
VSN;HistoricalVolatility;1.1604381
VSN;LiquidityPremium;0
VSN;MarginInterval;4.8615609
VSN;StressInterval;9.7231218
WCP;HistoricalVolatility;1.7907282
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7262492
WCP;StressInterval;17.4524984
WFT;HistoricalVolatility;1.8360475
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5563816
WFT;StressInterval;15.1127633
WIN;HistoricalVolatility;2.4201542
WIN;LiquidityPremium;0
WIN;MarginInterval;8.5248765
WIN;StressInterval;17.0497529
WJA;HistoricalVolatility;1.4787079
WJA;LiquidityPremium;0
WJA;MarginInterval;8.0714887
WJA;StressInterval;16.1429775
WJX;HistoricalVolatility;1.1238921
WJX;LiquidityPremium;0
WJX;MarginInterval;4.8818012
WJX;StressInterval;9.7636023
WN;HistoricalVolatility;0.7993451
WN;LiquidityPremium;0
WN;MarginInterval;2.8166219
WN;StressInterval;5.6332438
WPT;HistoricalVolatility;3.3851725
WPT;LiquidityPremium;0
WPT;MarginInterval;16.385342
WPT;StressInterval;32.7706839
WRG;HistoricalVolatility;1.9707761
WRG;LiquidityPremium;0
WRG;MarginInterval;9.8614558
WRG;StressInterval;19.7229115
WSP;HistoricalVolatility;1.10523
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3110919
WSP;StressInterval;10.6221839
WTE;HistoricalVolatility;1.2472816
WTE;LiquidityPremium;0
WTE;MarginInterval;5.970876
WTE;StressInterval;11.9417521
X;HistoricalVolatility;1.1880104
X;LiquidityPremium;0
X;MarginInterval;4.7456426
X;StressInterval;9.4912852
XCB;HistoricalVolatility;0.2110418
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6331253
XCB;StressInterval;1.2662507
XDV;HistoricalVolatility;0.4848958
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7681234
XDV;StressInterval;5.5362467
XEG;HistoricalVolatility;1.0083231
XEG;LiquidityPremium;0
XEG;MarginInterval;6.0350195
XEG;StressInterval;12.070039
XFN;HistoricalVolatility;0.5794024
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1181868
XFN;StressInterval;6.2363737
XGD;HistoricalVolatility;2.0089834
XGD;LiquidityPremium;0
XGD;MarginInterval;9.3231803
XGD;StressInterval;18.6463607
XIC;HistoricalVolatility;0.5460027
XIC;LiquidityPremium;0
XIC;MarginInterval;3.13778
XIC;StressInterval;6.2755601
XIN;HistoricalVolatility;0.7631937
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7925554
XIN;StressInterval;7.5851107
XIT;HistoricalVolatility;1.0260786
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3168368
XIT;StressInterval;6.6336735
XIU;HistoricalVolatility;0.5878597
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1413266
XIU;StressInterval;6.2826532
XMA;HistoricalVolatility;1.2705949
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1507218
XMA;StressInterval;12.3014435
XSB;HistoricalVolatility;0.1025736
XSB;LiquidityPremium;0
XSB;MarginInterval;0.367714
XSB;StressInterval;0.7354279
XSP;HistoricalVolatility;0.6720546
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4169713
XSP;StressInterval;6.8339426
XSU;HistoricalVolatility;0.9736413
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1938396
XSU;StressInterval;8.3876792
YRI;HistoricalVolatility;2.5008973
YRI;LiquidityPremium;0
YRI;MarginInterval;14.2369408
YRI;StressInterval;28.4738816
ZCN;HistoricalVolatility;0.569153
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2175058
ZCN;StressInterval;6.4350116
ZEB;HistoricalVolatility;0.5653215
ZEB;LiquidityPremium;0.2126147
ZEB;MarginInterval;2.9595156
ZEB;StressInterval;5.9190312
