SDV;HistoricalVolatility;0.3706706
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3888831
SDV22DC16;HistoricalVolatility;0.3706706
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3888831
SDV23DC15;HistoricalVolatility;0.6569235
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4614576
SDV24DC20;HistoricalVolatility;0.8534284
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1977514
SDV25DC19;HistoricalVolatility;0.8534284
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1977514
SDV26DC18;HistoricalVolatility;0.8534284
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1977514
SEA;HistoricalVolatility;4.3129909
SEA;LiquidityPremium;0
SEA;MarginInterval;12.9389726
SEG;HistoricalVolatility;1.4153827
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2461481
SES;HistoricalVolatility;3.8709569
SES;LiquidityPremium;0
SES;MarginInterval;11.6128706
SHOP;HistoricalVolatility;5.9024229
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.7072688
SIA;HistoricalVolatility;1.3263705
SIA;LiquidityPremium;0
SIA;MarginInterval;3.9791116
SIL;HistoricalVolatility;6.3058023
SIL;LiquidityPremium;0
SIL;MarginInterval;18.9174068
SIS;HistoricalVolatility;3.9065030
SIS;LiquidityPremium;0
SIS;MarginInterval;11.7195090
SJ;HistoricalVolatility;2.0287997
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0863991
SJR.B;HistoricalVolatility;1.5186749
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5560246
SLF;HistoricalVolatility;1.8277140
SLF;LiquidityPremium;0
SLF;MarginInterval;5.4831421
SMUu;HistoricalVolatility;3.4612794
SMUu;LiquidityPremium;0
SMUu;MarginInterval;10.3838382
SNC;HistoricalVolatility;2.4901706
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4705118
SOY;HistoricalVolatility;4.9166193
SOY;LiquidityPremium;0
SOY;MarginInterval;14.7498579
SPB;HistoricalVolatility;2.1884112
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5652336
SRUu;HistoricalVolatility;1.8715689
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.6147066
SSL;HistoricalVolatility;7.4276302
SSL;LiquidityPremium;0
SSL;MarginInterval;22.2828905
SSRM;HistoricalVolatility;3.4450100
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3350300
STLC;HistoricalVolatility;4.5392981
STLC;LiquidityPremium;0
STLC;MarginInterval;13.6178944
STN;HistoricalVolatility;2.2677468
STN;LiquidityPremium;0
STN;MarginInterval;6.8032404
SU;HistoricalVolatility;3.0793198
SU;LiquidityPremium;0
SU;MarginInterval;9.2379595
SVM;HistoricalVolatility;4.5025880
SVM;LiquidityPremium;0
SVM;MarginInterval;13.5077641
SW;HistoricalVolatility;3.2049434
SW;LiquidityPremium;0
SW;MarginInterval;9.6148301
SXA;HistoricalVolatility;3.1060201
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3180602
SXB;HistoricalVolatility;1.5217197
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5651591
SXD;HistoricalVolatility;2.2163272
SXD;LiquidityPremium;0
SXD;MarginInterval;6.6489816
SXF;HistoricalVolatility;1.4572747
SXF;LiquidityPremium;0
SXF;MarginInterval;4.3718242
SXG;HistoricalVolatility;1.5137454
SXG;LiquidityPremium;0
SXG;MarginInterval;4.5412363
SXH;HistoricalVolatility;2.2318402
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6955206
SXJ;HistoricalVolatility;1.5405332
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.6215995
SXK;HistoricalVolatility;1.5416142
SXK;LiquidityPremium;0
SXK;MarginInterval;4.6248427
SXM;HistoricalVolatility;1.4572747
SXM;LiquidityPremium;0
SXM;MarginInterval;4.3718242
SXO;HistoricalVolatility;1.4221273
SXO;LiquidityPremium;0
SXO;MarginInterval;4.2663818
SXR;HistoricalVolatility;1.7230048
SXR;LiquidityPremium;0
SXR;MarginInterval;5.1690144
SXS;HistoricalVolatility;1.2463116
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7389347
SXT;HistoricalVolatility;1.1990236
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5970708
SXU;HistoricalVolatility;1.2938194
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8814582
SXV;HistoricalVolatility;1.2868705
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8606116
SXW;HistoricalVolatility;1.6805647
SXW;LiquidityPremium;0
SXW;MarginInterval;5.0416941
SXY;HistoricalVolatility;2.8396349
SXY;LiquidityPremium;0
SXY;MarginInterval;8.5189048
T;HistoricalVolatility;1.3392646
T;LiquidityPremium;0
T;MarginInterval;4.0177937
TA;HistoricalVolatility;2.2027532
TA;LiquidityPremium;0
TA;MarginInterval;6.6082595
TCL.A;HistoricalVolatility;2.4554912
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3664736
TCN;HistoricalVolatility;2.8073615
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4220846
TD;HistoricalVolatility;1.7365633
TD;LiquidityPremium;0
TD;MarginInterval;5.2096900
TECH;HistoricalVolatility;2.9673553
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9020658
TECK.B;HistoricalVolatility;4.4840894
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.4522681
TFII;HistoricalVolatility;2.8311961
TFII;LiquidityPremium;0
TFII;MarginInterval;8.4935884
TIH;HistoricalVolatility;1.8595750
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5787249
TIXT;HistoricalVolatility;2.9191400
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7574199
TLRY;HistoricalVolatility;7.0231786
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.0695359
TLRY1;HistoricalVolatility;7.1771433
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5314300
TOU;HistoricalVolatility;3.2970736
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8912208
TOY;HistoricalVolatility;2.7087877
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1263630
TPZ;HistoricalVolatility;2.3100615
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9301844
TRI;HistoricalVolatility;1.8294984
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4884953
TRP;HistoricalVolatility;1.7298819
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1896457
TRQ;HistoricalVolatility;4.5257279
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.5771837
TSU;HistoricalVolatility;2.7177941
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1533823
TVE;HistoricalVolatility;4.4945395
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4836186
TXG;HistoricalVolatility;5.9613322
TXG;LiquidityPremium;0
TXG;MarginInterval;17.8839965
UNS;HistoricalVolatility;2.3624543
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0873630
USX;HistoricalVolatility;0.7644215
USX;LiquidityPremium;0
USX;MarginInterval;2.2932645
VAB;HistoricalVolatility;0.6521844
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9565531
VET;HistoricalVolatility;4.0148516
VET;LiquidityPremium;0
VET;MarginInterval;12.0445547
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5835677
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7507030
VGCX;HistoricalVolatility;5.0843740
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.2531220
VLNS;HistoricalVolatility;7.6634058
VLNS;LiquidityPremium;0
VLNS;MarginInterval;22.9902174
VOYG;HistoricalVolatility;18.0194460
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.0583381
VSB;HistoricalVolatility;0.3056003
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9168010
VSC;HistoricalVolatility;0.4014323
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2042969
WCN;HistoricalVolatility;2.0605565
WCN;LiquidityPremium;0
WCN;MarginInterval;6.1816695
WCP;HistoricalVolatility;5.5187238
WCP;LiquidityPremium;0
WCP;MarginInterval;16.5561713
WDO;HistoricalVolatility;4.8125269
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4375808
WEED;HistoricalVolatility;7.7207688
WEED;LiquidityPremium;0
WEED;MarginInterval;23.1623063
WELL;HistoricalVolatility;3.9084604
WELL;LiquidityPremium;0
WELL;MarginInterval;11.7253811
WFG;HistoricalVolatility;3.3288542
WFG;LiquidityPremium;0
WFG;MarginInterval;9.9865626
WN;HistoricalVolatility;1.5222342
WN;LiquidityPremium;0
WN;MarginInterval;4.5667026
WPM;HistoricalVolatility;3.4276044
WPM;LiquidityPremium;0
WPM;MarginInterval;10.2828133
WPRT;HistoricalVolatility;5.4633528
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.3900585
WSP;HistoricalVolatility;2.0151413
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0454238
WTE;HistoricalVolatility;2.2984000
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8952001
X;HistoricalVolatility;1.9571450
X;LiquidityPremium;0
X;MarginInterval;5.8714350
XBC;HistoricalVolatility;7.4673236
XBC;LiquidityPremium;0
XBC;MarginInterval;22.4019707
XCB;HistoricalVolatility;0.4617693
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3853078
XDV;HistoricalVolatility;1.1833266
XDV;LiquidityPremium;0
XDV;MarginInterval;3.5499798
XEG;HistoricalVolatility;2.8012981
XEG;LiquidityPremium;0
XEG;MarginInterval;8.4038942
XFN;HistoricalVolatility;1.4628876
XFN;LiquidityPremium;0
XFN;MarginInterval;4.3886628
XGD;HistoricalVolatility;2.8981785
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6945356
XIC;HistoricalVolatility;1.4068186
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2204557
XIN;HistoricalVolatility;1.4265682
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2797045
XIU;HistoricalVolatility;1.3492829
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0478488
XRE;HistoricalVolatility;1.6741012
XRE;LiquidityPremium;0
XRE;MarginInterval;5.0223036
XSB;HistoricalVolatility;0.2320027
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6960080
XSP;HistoricalVolatility;1.7609563
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2828688
XSU;HistoricalVolatility;2.0946174
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2838522
YRI;HistoricalVolatility;3.5934285
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7802856
ZAG;HistoricalVolatility;0.6599143
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9797429
ZBK;HistoricalVolatility;2.0960010
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2880031
ZCN;HistoricalVolatility;1.4485646
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3456938
ZDM;HistoricalVolatility;1.5363104
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6089312
ZEB;HistoricalVolatility;1.5188601
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5565802
ZHY;HistoricalVolatility;1.2621192
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7863575
ZLB;HistoricalVolatility;1.1114484
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3343452
ZPR;HistoricalVolatility;1.0561920
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1685760
ZQQ;HistoricalVolatility;2.3945675
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.1837025
ZSP;HistoricalVolatility;1.6052254
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.8156761
ZUB;HistoricalVolatility;2.6327518
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8982555
ZUE;HistoricalVolatility;1.8947640
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6842920
ZUQ;HistoricalVolatility;1.3752150
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1256450
ZUT;HistoricalVolatility;1.4721009
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4163027
