LTS;MarginInterval;26.732706
LTS;StressInterval;40.0990591
LUN;HistoricalVolatility;2.4680324
LUN;LiquidityPremium;0
LUN;MarginInterval;9.9831231
LUN;StressInterval;14.9746847
MAG;HistoricalVolatility;3.89056
MAG;LiquidityPremium;0
MAG;MarginInterval;14.8141224
MAG;StressInterval;22.2211836
MBT;HistoricalVolatility;1.1258316
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4865449
MBT;StressInterval;6.7298174
MDA;HistoricalVolatility;1.1209792
MDA;LiquidityPremium;0
MDA;MarginInterval;4.8904341
MDA;StressInterval;7.3356512
MDI;HistoricalVolatility;2.3737628
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3914212
MDI;StressInterval;12.5871318
MEG;HistoricalVolatility;3.7639416
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8675888
MEG;StressInterval;26.8013832
MFC;HistoricalVolatility;1.1925688
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2507178
MFC;StressInterval;6.3760767
MFI;HistoricalVolatility;1.4409741
MFI;LiquidityPremium;0
MFI;MarginInterval;5.5274979
MFI;StressInterval;8.2912469
MG;HistoricalVolatility;1.5902307
MG;LiquidityPremium;0
MG;MarginInterval;5.5041869
MG;StressInterval;8.2562803
MGO;HistoricalVolatility;2.8354726
MGO;LiquidityPremium;0
MGO;MarginInterval;11.4341075
MGO;StressInterval;17.1511613
MIC;HistoricalVolatility;1.500699
MIC;LiquidityPremium;0
MIC;MarginInterval;5.4152929
MIC;StressInterval;8.1229393
MNW;HistoricalVolatility;2.3550448
MNW;LiquidityPremium;0
MNW;MarginInterval;11.79464
MNW;StressInterval;17.69196
MRE;HistoricalVolatility;2.5988768
MRE;LiquidityPremium;0
MRE;MarginInterval;9.1133668
MRE;StressInterval;13.6700502
MRU;HistoricalVolatility;1.1381254
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7285406
MRU;StressInterval;7.0928109
MTL;HistoricalVolatility;1.7791729
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4038582
MTL;StressInterval;11.1057874
MX;HistoricalVolatility;2.056125
MX;LiquidityPremium;0
MX;MarginInterval;7.45926
MX;StressInterval;11.1888901
NA;HistoricalVolatility;1.025089
NA;LiquidityPremium;0
NA;MarginInterval;4.3899936
NA;StressInterval;6.5849904
NBD;HistoricalVolatility;1.9356926
NBD;LiquidityPremium;0
NBD;MarginInterval;5.8070778
NBD;StressInterval;8.7106167
NG;HistoricalVolatility;3.7740394
NG;LiquidityPremium;0
NG;MarginInterval;13.0692615
NG;StressInterval;19.6038922
NGD;HistoricalVolatility;3.4530865
NGD;LiquidityPremium;0
NGD;MarginInterval;14.1680229
NGD;StressInterval;21.2520344
NKO;HistoricalVolatility;8.6886699
NKO;LiquidityPremium;0
NKO;MarginInterval;59.5667775
NKO;StressInterval;89.3501663
NPI;HistoricalVolatility;1.0903972
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3643596
NPI;StressInterval;6.5465394
NSU;HistoricalVolatility;2.2256728
NSU;LiquidityPremium;0
NSU;MarginInterval;8.4170796
NSU;StressInterval;12.6256194
NVA;HistoricalVolatility;3.1683821
NVA;LiquidityPremium;0
NVA;MarginInterval;13.0629587
NVA;StressInterval;19.5944381
OCX;HistoricalVolatility;1.0792678
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0005268
OCX;StressInterval;6.0007902
OIS;HistoricalVolatility;0.022313
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0999796
OIS;StressInterval;0.1499693
ONX;HistoricalVolatility;0.022313
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0999796
ONX;StressInterval;0.1499693
OSK1;HistoricalVolatility;2.5098964
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.5296892
OSK1;StressInterval;11.2945337
OTC;HistoricalVolatility;1.7459422
OTC;LiquidityPremium;0
OTC;MarginInterval;5.3377106
OTC;StressInterval;8.0065659
P;HistoricalVolatility;4.394938
P;LiquidityPremium;0
P;MarginInterval;18.111953
P;StressInterval;27.1679295
PAA;HistoricalVolatility;2.8146152
PAA;LiquidityPremium;0
PAA;MarginInterval;11.2497011
PAA;StressInterval;16.8745516
PD;HistoricalVolatility;2.9661161
PD;LiquidityPremium;0
PD;MarginInterval;12.5033853
PD;StressInterval;18.755078
PEY;HistoricalVolatility;1.9664267
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7086328
PEY;StressInterval;11.5629492
PG;HistoricalVolatility;4.2119187
PG;LiquidityPremium;0
PG;MarginInterval;15.9293344
PG;StressInterval;23.8940016
PGF;HistoricalVolatility;3.0971395
PGF;LiquidityPremium;0
PGF;MarginInterval;14.0939688
PGF;StressInterval;21.1409533
PJC.A;HistoricalVolatility;1.3429541
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3926348
PJC.A;StressInterval;8.0889522
PKI;HistoricalVolatility;1.7352534
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5450312
PKI;StressInterval;8.3175468
POT;HistoricalVolatility;1.2484949
POT;LiquidityPremium;0.7187071
POT;MarginInterval;4.4077478
POT;StressInterval;6.6116217
POU;HistoricalVolatility;3.131227
POU;LiquidityPremium;0
POU;MarginInterval;13.8508994
POU;StressInterval;20.7763492
POW;HistoricalVolatility;0.9463516
POW;LiquidityPremium;0
POW;MarginInterval;4.0063185
POW;StressInterval;6.0094778
PPL;HistoricalVolatility;1.7390555
PPL;LiquidityPremium;0
PPL;MarginInterval;7.1266014
PPL;StressInterval;10.6899021
PPY;HistoricalVolatility;3.5229241
PPY;LiquidityPremium;0
PPY;MarginInterval;13.2064853
PPY;StressInterval;19.8097279
PRE;HistoricalVolatility;5.238869
PRE;LiquidityPremium;0
PRE;MarginInterval;23.855936
PRE;StressInterval;35.7839041
PSI;HistoricalVolatility;2.2267739
PSI;LiquidityPremium;0
PSI;MarginInterval;9.159826
PSI;StressInterval;13.739739
PSK;HistoricalVolatility;2.5451389
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9625956
PSK;StressInterval;14.9438934
PVG;HistoricalVolatility;3.8177793
PVG;LiquidityPremium;0
PVG;MarginInterval;13.5858571
PVG;StressInterval;20.3787856
PWF;HistoricalVolatility;0.9041277
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7082402
PWF;StressInterval;5.5623603
PWT;HistoricalVolatility;3.9977737
PWT;LiquidityPremium;0
PWT;MarginInterval;17.9816699
PWT;StressInterval;26.9725048
PXT;HistoricalVolatility;3.3264902
PXT;LiquidityPremium;0
PXT;MarginInterval;13.2956559
PXT;StressInterval;19.9434839
PXX;HistoricalVolatility;3.2410518
PXX;LiquidityPremium;0
PXX;MarginInterval;12.9088773
PXX;StressInterval;19.363316
QBR.B;HistoricalVolatility;1.0527139
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3768833
QBR.B;StressInterval;5.0653249
QSR;HistoricalVolatility;2.3773281
QSR;LiquidityPremium;0
QSR;MarginInterval;7.466831
QSR;StressInterval;11.2002465
RBA;HistoricalVolatility;1.2508577
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8831052
RBA;StressInterval;5.8246578
RCI.B;HistoricalVolatility;0.9549599
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1267075
RCI.B;StressInterval;4.6900612
REFu;HistoricalVolatility;0.7987658
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9970245
REFu;StressInterval;4.4955368
REIu;HistoricalVolatility;0.8132393
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1224374
REIu;StressInterval;4.6836561
RFP;HistoricalVolatility;2.1687419
RFP;LiquidityPremium;0
RFP;MarginInterval;6.6651614
RFP;StressInterval;9.9977421
RGL;HistoricalVolatility;2.4161671
RGL;LiquidityPremium;0
RGL;MarginInterval;9.2073708
RGL;StressInterval;13.8110562
RMP;HistoricalVolatility;3.7273135
RMP;LiquidityPremium;3.2795906
RMP;MarginInterval;16.0699548
RMP;StressInterval;24.1049321
RMX;HistoricalVolatility;4.7593678
RMX;LiquidityPremium;0
RMX;MarginInterval;17.8738351
RMX;StressInterval;26.8107526
RON;HistoricalVolatility;1.3297588
RON;LiquidityPremium;0
RON;MarginInterval;5.3208539
RON;StressInterval;7.9812809
RRX;HistoricalVolatility;3.0928259
RRX;LiquidityPremium;0
RRX;MarginInterval;13.0006425
RRX;StressInterval;19.5009638
RUS;HistoricalVolatility;1.6002225
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8646598
RUS;StressInterval;10.2969897
RY;HistoricalVolatility;0.7723909
RY;LiquidityPremium;0
RY;MarginInterval;3.4654483
RY;StressInterval;5.1981724
S;HistoricalVolatility;3.7127099
S;LiquidityPremium;0
S;MarginInterval;14.3726126
S;StressInterval;21.5589189
SAP;HistoricalVolatility;1.1908574
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7561148
SAP;StressInterval;7.1341722
SCF;HistoricalVolatility;0.7019653
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7046981
SCF;StressInterval;4.0570472
SCL;HistoricalVolatility;2.1622703
SCL;LiquidityPremium;0
SCL;MarginInterval;7.5247328
SCL;StressInterval;11.2870992
SCP;HistoricalVolatility;2.8437787
SCP;LiquidityPremium;0
SCP;MarginInterval;11.846154
SCP;StressInterval;17.769231
SEA;HistoricalVolatility;3.7574909
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7725835
SEA;StressInterval;19.1588753
SES;HistoricalVolatility;3.0725727
SES;LiquidityPremium;0
SES;MarginInterval;11.632808
SES;StressInterval;17.449212
SGY;HistoricalVolatility;4.036022
SGY;LiquidityPremium;0
SGY;MarginInterval;18.8309977
SGY;StressInterval;28.2464966
SJR.B;HistoricalVolatility;0.856409
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.9558981
SJR.B;StressInterval;4.4338472
SLF;HistoricalVolatility;1.1703152
SLF;LiquidityPremium;0
SLF;MarginInterval;5.7185046
SLF;StressInterval;8.5777569
SLW;HistoricalVolatility;2.3087092
SLW;LiquidityPremium;0
SLW;MarginInterval;8.7253952
SLW;StressInterval;13.0880928
SMF;HistoricalVolatility;4.3729701
SMF;LiquidityPremium;0
SMF;MarginInterval;15.9073625
SMF;StressInterval;23.8610437
SNC;HistoricalVolatility;1.7217491
SNC;LiquidityPremium;0
SNC;MarginInterval;8.104551
SNC;StressInterval;12.1568265
SOY;HistoricalVolatility;2.427696
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8114592
SOY;StressInterval;19.2171888
SPB;HistoricalVolatility;1.4122208
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7966729
SPB;StressInterval;7.1950094
SSL;HistoricalVolatility;4.7326163
SSL;LiquidityPremium;0
SSL;MarginInterval;18.4290971
SSL;StressInterval;27.6436456
SSO;HistoricalVolatility;4.3289292
SSO;LiquidityPremium;0
SSO;MarginInterval;17.1809177
SSO;StressInterval;25.7713766
STB;HistoricalVolatility;0.7445076
STB;LiquidityPremium;0
STB;MarginInterval;4.3453331
STB;StressInterval;6.5179997
STN;HistoricalVolatility;1.2721684
STN;LiquidityPremium;0
STN;MarginInterval;4.0776744
STN;StressInterval;6.1165115
SU;HistoricalVolatility;1.6989194
SU;LiquidityPremium;0
SU;MarginInterval;7.151784
SU;StressInterval;10.727676
SVM;HistoricalVolatility;3.6490147
SVM;LiquidityPremium;0
SVM;MarginInterval;14.1607202
SVM;StressInterval;21.2410804
SVY;HistoricalVolatility;2.6393873
SVY;LiquidityPremium;0
SVY;MarginInterval;12.5556846
SVY;StressInterval;18.8335269
SW;HistoricalVolatility;3.4421895
SW;LiquidityPremium;0
SW;MarginInterval;12.9943332
SW;StressInterval;19.4914998
SXA;HistoricalVolatility;2.5011065
SXA;LiquidityPremium;0
SXA;MarginInterval;10.1568275
SXA;StressInterval;15.2352413
SXB;HistoricalVolatility;0.7032861
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7139817
SXB;StressInterval;4.0709726
SXF;HistoricalVolatility;0.7362391
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8637801
SXF;StressInterval;4.2956702
SXH;HistoricalVolatility;1.0721128
SXH;LiquidityPremium;0
SXH;MarginInterval;3.7055263
SXH;StressInterval;5.5582895
SXM;HistoricalVolatility;0.7362391
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8637801
SXM;StressInterval;4.2956702
SXO;HistoricalVolatility;0.6958002
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6690444
SXO;StressInterval;4.0035666
SXY;HistoricalVolatility;1.7931539
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0023199
SXY;StressInterval;12.0034799
T;HistoricalVolatility;1.0226465
T;LiquidityPremium;0
T;MarginInterval;3.7187666
T;StressInterval;5.5781499
TA;HistoricalVolatility;1.2568107
TA;LiquidityPremium;0
TA;MarginInterval;5.7594825
TA;StressInterval;8.6392237
TCK.B;HistoricalVolatility;2.5593306
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.8906492
TCK.B;StressInterval;16.3359738
TCL.A;HistoricalVolatility;1.5304985
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.145697
TCL.A;StressInterval;7.7185456
TCM;HistoricalVolatility;3.5880969
TCM;LiquidityPremium;0
TCM;MarginInterval;13.6400191
TCM;StressInterval;20.4600287
TCN;HistoricalVolatility;1.3076401
TCN;LiquidityPremium;0
TCN;MarginInterval;4.5687746
TCN;StressInterval;6.8531619
TCW;HistoricalVolatility;3.2319444
TCW;LiquidityPremium;0
TCW;MarginInterval;14.1508381
TCW;StressInterval;21.2262572
TD;HistoricalVolatility;0.8795598
TD;LiquidityPremium;0
TD;MarginInterval;3.4019311
TD;StressInterval;5.1028967
TDG;HistoricalVolatility;2.9704873
TDG;LiquidityPremium;0
TDG;MarginInterval;12.9914672
TDG;StressInterval;19.4872007
TET;HistoricalVolatility;3.7786501
TET;LiquidityPremium;0
TET;MarginInterval;17.8822699
TET;StressInterval;26.8234049
TFI;HistoricalVolatility;1.3202403
TFI;LiquidityPremium;0
TFI;MarginInterval;3.960721
TFI;StressInterval;5.9410816
TGL;HistoricalVolatility;3.0348134
TGL;LiquidityPremium;0
TGL;MarginInterval;12.2494905
TGL;StressInterval;18.3742357
THI1;HistoricalVolatility;1.6030227
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8090681
THI1;StressInterval;7.2136021
THO;HistoricalVolatility;2.7698831
THO;LiquidityPremium;0
THO;MarginInterval;10.4512733
THO;StressInterval;15.67691
TIH;HistoricalVolatility;1.019444
TIH;LiquidityPremium;0
TIH;MarginInterval;3.6552509
TIH;StressInterval;5.4828764
TKO;HistoricalVolatility;2.9693082
TKO;LiquidityPremium;0
TKO;MarginInterval;12.8360882
TKO;StressInterval;19.2541323
TLM;HistoricalVolatility;4.2759366
TLM;LiquidityPremium;0
TLM;MarginInterval;19.8904473
TLM;StressInterval;29.835671
TNX;HistoricalVolatility;5.9306937
TNX;LiquidityPremium;0
TNX;MarginInterval;23.5402083
TNX;StressInterval;35.3103124
TOG;HistoricalVolatility;3.1737905
TOG;LiquidityPremium;0
TOG;MarginInterval;12.9783243
TOG;StressInterval;19.4674864
TOU;HistoricalVolatility;2.1452757
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9631193
TOU;StressInterval;13.4446789
TRI;HistoricalVolatility;0.8853772
TRI;LiquidityPremium;0
TRI;MarginInterval;3.042765
TRI;StressInterval;4.5641474
TRP;HistoricalVolatility;1.2251379
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5514899
TRP;StressInterval;6.8272349
TRQ;HistoricalVolatility;2.4764946
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.5115275
TRQ;StressInterval;12.7672912
U;HistoricalVolatility;1.4366416
U;LiquidityPremium;0
U;MarginInterval;4.3406137
U;StressInterval;6.5109205
UFS;HistoricalVolatility;2.0949684
UFS;LiquidityPremium;0
UFS;MarginInterval;6.9374051
UFS;StressInterval;10.4061076
USX;HistoricalVolatility;0.4640105
USX;LiquidityPremium;0
USX;MarginInterval;1.7992487
USX;StressInterval;2.6988731
VET;HistoricalVolatility;2.3069498
VET;LiquidityPremium;0
VET;MarginInterval;10.1300703
VET;StressInterval;15.1951055
VII;HistoricalVolatility;4.7021397
VII;LiquidityPremium;0
VII;MarginInterval;14.1064192
VII;StressInterval;21.1596288
VRX;HistoricalVolatility;2.2874885
VRX;LiquidityPremium;0
VRX;MarginInterval;11.3678008
VRX;StressInterval;17.0517012
VSN;HistoricalVolatility;1.8089704
VSN;LiquidityPremium;0
VSN;MarginInterval;7.796401
VSN;StressInterval;11.6946014
WCP;HistoricalVolatility;2.637934
WCP;LiquidityPremium;0
WCP;MarginInterval;10.7552456
WCP;StressInterval;16.1328683
WFT;HistoricalVolatility;2.0328636
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5923943
WFT;StressInterval;11.3885914
WIN;HistoricalVolatility;1.875483
WIN;LiquidityPremium;0
WIN;MarginInterval;5.626449
WIN;StressInterval;8.4396735
WJA;HistoricalVolatility;1.6907337
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7290496
WJA;StressInterval;8.5935744
WJX;HistoricalVolatility;1.7421299
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7119676
WJX;StressInterval;11.5679514
WN;HistoricalVolatility;0.9523891
WN;LiquidityPremium;0
WN;MarginInterval;4.1276093
WN;StressInterval;6.191414
WPT;HistoricalVolatility;4.59162
WPT;LiquidityPremium;0
WPT;MarginInterval;17.9617691
WPT;StressInterval;26.9426536
WRG;HistoricalVolatility;3.0284947
WRG;LiquidityPremium;0
WRG;MarginInterval;12.7751439
WRG;StressInterval;19.1627159
WSP;HistoricalVolatility;1.3320743
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6235425
WSP;StressInterval;6.9353137
WTE;HistoricalVolatility;1.2679891
WTE;LiquidityPremium;0
WTE;MarginInterval;3.934264
WTE;StressInterval;5.9013961
X;HistoricalVolatility;1.1584458
X;LiquidityPremium;0
X;MarginInterval;3.6947261
X;StressInterval;5.5420892
XCB;HistoricalVolatility;0.2357766
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9632366
XCB;StressInterval;1.4448549
XDV;HistoricalVolatility;0.6393013
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6018126
XDV;StressInterval;3.9027189
XEG;HistoricalVolatility;1.7865874
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8892725
XEG;StressInterval;11.8339087
XFN;HistoricalVolatility;0.6870722
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6437096
XFN;StressInterval;3.9655643
XGD;HistoricalVolatility;2.5049862
XGD;LiquidityPremium;0
XGD;MarginInterval;10.1890435
XGD;StressInterval;15.2835652
XIC;HistoricalVolatility;0.6933627
XIC;LiquidityPremium;0
XIC;MarginInterval;2.684744
XIC;StressInterval;4.027116
XIN;HistoricalVolatility;0.8345567
XIN;LiquidityPremium;0
XIN;MarginInterval;2.97197
XIN;StressInterval;4.457955
XIT;HistoricalVolatility;1.0504593
XIT;LiquidityPremium;0
XIT;MarginInterval;3.4607973
XIT;StressInterval;5.191196
XIU;HistoricalVolatility;0.7152208
XIU;LiquidityPremium;0.3178021
XIU;MarginInterval;2.7078157
XIU;StressInterval;4.0617235
XMA;HistoricalVolatility;1.513822
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9176754
XMA;StressInterval;8.8765131
XRE;HistoricalVolatility;0.6274029
XRE;LiquidityPremium;0.5165864
XRE;MarginInterval;2.5263337
XRE;StressInterval;3.7895005
XSB;HistoricalVolatility;0.1157329
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4235438
XSB;StressInterval;0.6353157
XSP;HistoricalVolatility;0.7323275
XSP;LiquidityPremium;0
XSP;MarginInterval;2.5295312
XSP;StressInterval;3.7942968
XSU;HistoricalVolatility;1.0000519
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0249382
XSU;StressInterval;4.5374072
YRI;HistoricalVolatility;3.4729944
YRI;LiquidityPremium;0
YRI;MarginInterval;14.570271
YRI;StressInterval;21.8554064
ZCN;HistoricalVolatility;0.699241
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6393706
ZCN;StressInterval;3.9590559
ZEB;HistoricalVolatility;0.7256785
ZEB;LiquidityPremium;0.3713294
ZEB;MarginInterval;2.9137163
ZEB;StressInterval;4.3705745
ZSP;HistoricalVolatility;0.7953998
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6644396
ZSP;StressInterval;3.9966595
