MFI;StressInterval;7.9094096
MG;HistoricalVolatility;1.2331109
MG;LiquidityPremium;0
MG;MarginInterval;3.6993327
MG;StressInterval;5.548999
MGO;HistoricalVolatility;3.1898817
MGO;LiquidityPremium;0
MGO;MarginInterval;9.5696452
MGO;StressInterval;14.3544678
MIC;HistoricalVolatility;1.2416138
MIC;LiquidityPremium;0
MIC;MarginInterval;4.2744465
MIC;StressInterval;6.4116697
MNW;HistoricalVolatility;2.8757378
MNW;LiquidityPremium;0
MNW;MarginInterval;8.6272134
MNW;StressInterval;12.9408201
MRE;HistoricalVolatility;2.7381852
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2145557
MRE;StressInterval;12.3218336
MRU;HistoricalVolatility;0.9952057
MRU;LiquidityPremium;0
MRU;MarginInterval;2.9856172
MRU;StressInterval;4.4784259
MTL;HistoricalVolatility;1.2377094
MTL;LiquidityPremium;0
MTL;MarginInterval;5.0425749
MTL;StressInterval;7.5638624
MX;HistoricalVolatility;1.6887947
MX;LiquidityPremium;0
MX;MarginInterval;5.1330928
MX;StressInterval;7.6996392
NA;HistoricalVolatility;0.606243
NA;LiquidityPremium;0
NA;MarginInterval;1.8187289
NA;StressInterval;2.7280933
NBD;HistoricalVolatility;1.9914037
NBD;LiquidityPremium;0
NBD;MarginInterval;6.6781122
NBD;StressInterval;10.0171683
NDM;HistoricalVolatility;5.3532614
NDM;LiquidityPremium;0
NDM;MarginInterval;16.0597843
NDM;StressInterval;24.0896765
NDN;HistoricalVolatility;1.612412
NDN;LiquidityPremium;0
NDN;MarginInterval;5.2256828
NDN;StressInterval;7.8385241
NG;HistoricalVolatility;3.6941842
NG;LiquidityPremium;0
NG;MarginInterval;11.0825527
NG;StressInterval;16.6238291
NGD;HistoricalVolatility;2.9614929
NGD;LiquidityPremium;0
NGD;MarginInterval;8.8844788
NGD;StressInterval;13.3267181
NKO;HistoricalVolatility;6.3930586
NKO;LiquidityPremium;0
NKO;MarginInterval;19.1791758
NKO;StressInterval;28.7687637
NPI;HistoricalVolatility;0.9675082
NPI;LiquidityPremium;0
NPI;MarginInterval;2.9025247
NPI;StressInterval;4.3537871
NSU;HistoricalVolatility;2.1893773
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5681318
NSU;StressInterval;9.8521977
NVA;HistoricalVolatility;2.1845206
NVA;LiquidityPremium;0
NVA;MarginInterval;6.9922372
NVA;StressInterval;10.4883557
NXY1;HistoricalVolatility;0.352764
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.0582919
NXY1;StressInterval;1.5874379
OCX;HistoricalVolatility;1.0032433
OCX;LiquidityPremium;0
OCX;MarginInterval;3.00973
OCX;StressInterval;4.5145949
OIS;HistoricalVolatility;0.0140268
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0524609
OIS;StressInterval;0.0786914
ONX;HistoricalVolatility;0.0140268
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0524609
ONX;StressInterval;0.0786914
OSK1;HistoricalVolatility;3.4648671
OSK1;LiquidityPremium;0
OSK1;MarginInterval;10.3946014
OSK1;StressInterval;15.5919021
OTC;HistoricalVolatility;1.8878207
OTC;LiquidityPremium;0
OTC;MarginInterval;9.959242
OTC;StressInterval;14.938863
P;HistoricalVolatility;2.953814
P;LiquidityPremium;0
P;MarginInterval;9.243208
P;StressInterval;13.8648119
PAA;HistoricalVolatility;2.3965365
PAA;LiquidityPremium;0
PAA;MarginInterval;7.1896095
PAA;StressInterval;10.7844142
PD;HistoricalVolatility;1.8782387
PD;LiquidityPremium;0
PD;MarginInterval;5.8023975
PD;StressInterval;8.7035962
PDL;HistoricalVolatility;6.2627213
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7881639
PDL;StressInterval;28.1822458
PEY;HistoricalVolatility;1.3935583
PEY;LiquidityPremium;0
PEY;MarginInterval;4.1806749
PEY;StressInterval;6.2710124
PG;HistoricalVolatility;4.4058725
PG;LiquidityPremium;0
PG;MarginInterval;13.2176175
PG;StressInterval;19.8264262
PGF;HistoricalVolatility;1.4039742
PGF;LiquidityPremium;0
PGF;MarginInterval;4.2119225
PGF;StressInterval;6.3178838
PJC.A;HistoricalVolatility;1.1110737
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2585307
PJC.A;StressInterval;6.3877961
PKI;HistoricalVolatility;1.0066323
PKI;LiquidityPremium;0
PKI;MarginInterval;3.0198969
PKI;StressInterval;4.5298453
POT;HistoricalVolatility;1.7155407
POT;LiquidityPremium;0.6089835
POT;MarginInterval;5.1466222
POT;StressInterval;7.7199333
POU;HistoricalVolatility;1.5967713
POU;LiquidityPremium;0
POU;MarginInterval;4.7903138
POU;StressInterval;7.1854706
POW;HistoricalVolatility;0.8120641
POW;LiquidityPremium;0
POW;MarginInterval;2.4544224
POW;StressInterval;3.6816336
PPL;HistoricalVolatility;0.9084778
PPL;LiquidityPremium;0
PPL;MarginInterval;2.7720812
PPL;StressInterval;4.1581218
PPY;HistoricalVolatility;2.4612863
PPY;LiquidityPremium;0
PPY;MarginInterval;8.201113
PPY;StressInterval;12.3016694
PRE;HistoricalVolatility;2.3370707
PRE;LiquidityPremium;0
PRE;MarginInterval;8.9474935
PRE;StressInterval;13.4212402
PSI;HistoricalVolatility;1.3541161
PSI;LiquidityPremium;0
PSI;MarginInterval;4.0623483
PSI;StressInterval;6.0935224
PVG;HistoricalVolatility;6.6987126
PVG;LiquidityPremium;0
PVG;MarginInterval;20.0961379
PVG;StressInterval;30.1442069
PWF;HistoricalVolatility;0.7908719
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3726158
PWF;StressInterval;3.5589237
PWT;HistoricalVolatility;2.2849468
PWT;LiquidityPremium;0
PWT;MarginInterval;10.7502428
PWT;StressInterval;16.1253642
PXT;HistoricalVolatility;2.1362843
PXT;LiquidityPremium;0
PXT;MarginInterval;12.7121407
PXT;StressInterval;19.0682111
PXX;HistoricalVolatility;2.9424754
PXX;LiquidityPremium;0
PXX;MarginInterval;8.8274263
PXX;StressInterval;13.2411395
QBR.B;HistoricalVolatility;1.1123223
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3369669
QBR.B;StressInterval;5.0054504
RBA;HistoricalVolatility;1.5888175
RBA;LiquidityPremium;0
RBA;MarginInterval;4.7664526
RBA;StressInterval;7.1496789
RCI.B;HistoricalVolatility;1.1162278
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3486834
RCI.B;StressInterval;5.023025
REFu;HistoricalVolatility;0.7816522
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6922419
REFu;StressInterval;4.0383629
REIu;HistoricalVolatility;0.8439791
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5319374
REIu;StressInterval;3.797906
RES;HistoricalVolatility;4.6450311
RES;LiquidityPremium;0
RES;MarginInterval;13.9350933
RES;StressInterval;20.90264
RFP;HistoricalVolatility;2.3471178
RFP;LiquidityPremium;0
RFP;MarginInterval;7.0413535
RFP;StressInterval;10.5620302
RGL;HistoricalVolatility;2.5046141
RGL;LiquidityPremium;0
RGL;MarginInterval;7.5138424
RGL;StressInterval;11.2707636
RMX;HistoricalVolatility;4.8916467
RMX;LiquidityPremium;0
RMX;MarginInterval;14.6749401
RMX;StressInterval;22.0124101
RON;HistoricalVolatility;1.138793
RON;LiquidityPremium;0
RON;MarginInterval;3.416379
RON;StressInterval;5.1245686
RRX;HistoricalVolatility;1.7554758
RRX;LiquidityPremium;0
RRX;MarginInterval;5.8799944
RRX;StressInterval;8.8199917
RUS;HistoricalVolatility;0.9720779
RUS;LiquidityPremium;0
RUS;MarginInterval;2.9162338
RUS;StressInterval;4.3743506
RY;HistoricalVolatility;0.6321207
RY;LiquidityPremium;0
RY;MarginInterval;1.8963622
RY;StressInterval;2.8445434
S;HistoricalVolatility;2.6236908
S;LiquidityPremium;0
S;MarginInterval;8.0667131
S;StressInterval;12.1000696
SAP;HistoricalVolatility;0.8636933
SAP;LiquidityPremium;0
SAP;MarginInterval;2.59108
SAP;StressInterval;3.88662
SBB;HistoricalVolatility;4.4474911
SBB;LiquidityPremium;0
SBB;MarginInterval;13.6216749
SBB;StressInterval;20.4325123
SCF;HistoricalVolatility;0.5030502
SCF;LiquidityPremium;0
SCF;MarginInterval;1.5726715
SCF;StressInterval;2.3590072
SCL;HistoricalVolatility;1.4864844
SCL;LiquidityPremium;0
SCL;MarginInterval;5.58363
SCL;StressInterval;8.3754451
SCP;HistoricalVolatility;2.0123383
SCP;LiquidityPremium;0
SCP;MarginInterval;6.037015
SCP;StressInterval;9.0555225
SEA;HistoricalVolatility;3.6018967
SEA;LiquidityPremium;0
SEA;MarginInterval;10.8056902
SEA;StressInterval;16.2085353
SES;HistoricalVolatility;1.9559618
SES;LiquidityPremium;0
SES;MarginInterval;7.0547335
SES;StressInterval;10.5821003
SGQ;HistoricalVolatility;5.3773114
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.9170996
SGQ;StressInterval;26.8756494
SGY;HistoricalVolatility;1.9056287
SGY;LiquidityPremium;0
SGY;MarginInterval;5.7168861
SGY;StressInterval;8.5753291
SJR.B;HistoricalVolatility;0.9194367
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7583102
SJR.B;StressInterval;4.1374653
SLF;HistoricalVolatility;0.9465601
SLF;LiquidityPremium;0
SLF;MarginInterval;2.8396804
SLF;StressInterval;4.2595207
SLW;HistoricalVolatility;2.2834681
SLW;LiquidityPremium;0
SLW;MarginInterval;6.8504044
SLW;StressInterval;10.2756066
SMF;HistoricalVolatility;4.0320271
SMF;LiquidityPremium;0
SMF;MarginInterval;12.0960812
SMF;StressInterval;18.1441218
SNC;HistoricalVolatility;1.2497727
SNC;LiquidityPremium;0
SNC;MarginInterval;3.8337457
SNC;StressInterval;5.7506185
SOY;HistoricalVolatility;2.3414562
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0243686
SOY;StressInterval;10.5365528
SPB;HistoricalVolatility;1.2825658
SPB;LiquidityPremium;0
SPB;MarginInterval;3.8476974
SPB;StressInterval;5.7715461
SSL;HistoricalVolatility;3.5460596
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1203894
SSL;StressInterval;16.6805841
SSO;HistoricalVolatility;3.5958183
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7211104
SSO;StressInterval;17.5816656
STB;HistoricalVolatility;0.7009631
STB;LiquidityPremium;0
STB;MarginInterval;2.1028894
STB;StressInterval;3.154334
STN;HistoricalVolatility;1.3606043
STN;LiquidityPremium;0
STN;MarginInterval;4.0818128
STN;StressInterval;6.1227192
SU;HistoricalVolatility;1.1610156
SU;LiquidityPremium;0
SU;MarginInterval;3.933639
SU;StressInterval;5.9004585
SVM;HistoricalVolatility;3.3058528
SVM;LiquidityPremium;0
SVM;MarginInterval;9.9175584
SVM;StressInterval;14.8763377
SVY;HistoricalVolatility;1.5267004
SVY;LiquidityPremium;0
SVY;MarginInterval;5.3533038
SVY;StressInterval;8.0299556
SW;HistoricalVolatility;3.2776745
SW;LiquidityPremium;0
SW;MarginInterval;9.8330234
SW;StressInterval;14.7495351
SXA;HistoricalVolatility;2.2130346
SXA;LiquidityPremium;0
SXA;MarginInterval;6.6391039
SXA;StressInterval;9.9586558
SXB;HistoricalVolatility;0.534429
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6032869
SXB;StressInterval;2.4049304
SXF;HistoricalVolatility;0.5521468
SXF;LiquidityPremium;0
SXF;MarginInterval;1.6564403
SXF;StressInterval;2.4846604
SXH;HistoricalVolatility;1.0524102
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3305627
SXH;StressInterval;4.9958441
SXM;HistoricalVolatility;0.5521468
SXM;LiquidityPremium;0
SXM;MarginInterval;1.6564403
SXM;StressInterval;2.4846604
SXO;HistoricalVolatility;0.5250002
SXO;LiquidityPremium;0
SXO;MarginInterval;1.6736144
SXO;StressInterval;2.5104216
SXY;HistoricalVolatility;0.7997589
SXY;LiquidityPremium;0
SXY;MarginInterval;3.0548082
SXY;StressInterval;4.5822123
T;HistoricalVolatility;1.104338
T;LiquidityPremium;0
T;MarginInterval;3.3130139
T;StressInterval;4.9695209
TA;HistoricalVolatility;1.0999866
TA;LiquidityPremium;0
TA;MarginInterval;3.2999598
TA;StressInterval;4.9499397
TCK.B;HistoricalVolatility;1.9187082
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.7561245
TCK.B;StressInterval;8.6341868
TCL.A;HistoricalVolatility;1.5896617
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7689852
TCL.A;StressInterval;7.1534778
TCM;HistoricalVolatility;3.4775428
TCM;LiquidityPremium;0
TCM;MarginInterval;10.4326285
TCM;StressInterval;15.6489427
TCN;HistoricalVolatility;1.4728382
TCN;LiquidityPremium;0
TCN;MarginInterval;4.4185146
TCN;StressInterval;6.6277719
TCW;HistoricalVolatility;1.81758
TCW;LiquidityPremium;0
TCW;MarginInterval;5.4527401
TCW;StressInterval;8.1791101
TD;HistoricalVolatility;0.5925891
TD;LiquidityPremium;0
TD;MarginInterval;1.7777673
TD;StressInterval;2.666651
TDG;HistoricalVolatility;1.9496493
TDG;LiquidityPremium;0
TDG;MarginInterval;5.848948
TDG;StressInterval;8.773422
TET;HistoricalVolatility;1.7693371
TET;LiquidityPremium;0
TET;MarginInterval;5.3080112
TET;StressInterval;7.9620167
TFI;HistoricalVolatility;1.3735252
TFI;LiquidityPremium;0
TFI;MarginInterval;7.8643868
TFI;StressInterval;11.7965801
TGL;HistoricalVolatility;2.3636626
TGL;LiquidityPremium;0
TGL;MarginInterval;7.0909879
TGL;StressInterval;10.6364818
THI;HistoricalVolatility;0.9296854
THI;LiquidityPremium;0
THI;MarginInterval;5.290166
THI;StressInterval;7.935249
THO;HistoricalVolatility;2.3346235
THO;LiquidityPremium;0
THO;MarginInterval;7.0038706
THO;StressInterval;10.5058059
TIH;HistoricalVolatility;1.0812143
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2436429
TIH;StressInterval;4.8654644
TKO;HistoricalVolatility;2.3161529
TKO;LiquidityPremium;0
TKO;MarginInterval;6.9484588
TKO;StressInterval;10.4226882
TLM;HistoricalVolatility;1.7313262
TLM;LiquidityPremium;0
TLM;MarginInterval;10.0176372
TLM;StressInterval;15.0264558
TMB;HistoricalVolatility;2.6784046
TMB;LiquidityPremium;0
TMB;MarginInterval;8.2467249
TMB;StressInterval;12.3700874
TNX;HistoricalVolatility;5.2511767
TNX;LiquidityPremium;0
TNX;MarginInterval;15.7535302
TNX;StressInterval;23.6302953
TOG;HistoricalVolatility;1.8303668
TOG;LiquidityPremium;0
TOG;MarginInterval;5.4911005
TOG;StressInterval;8.2366508
TOU;HistoricalVolatility;1.4030893
TOU;LiquidityPremium;0
TOU;MarginInterval;4.6276251
TOU;StressInterval;6.9414377
TOU1;HistoricalVolatility;2.6217957
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.865387
TOU1;StressInterval;11.7980805
TRI;HistoricalVolatility;0.9520871
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8562613
TRI;StressInterval;4.284392
TRP;HistoricalVolatility;0.7730963
TRP;LiquidityPremium;0
TRP;MarginInterval;2.7670795
TRP;StressInterval;4.1506193
TRQ;HistoricalVolatility;3.2302879
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.6908637
TRQ;StressInterval;14.5362956
U;HistoricalVolatility;1.3771329
U;LiquidityPremium;0
U;MarginInterval;4.3835535
U;StressInterval;6.5753303
UFS;HistoricalVolatility;1.9677081
UFS;LiquidityPremium;0
UFS;MarginInterval;6.5914834
UFS;StressInterval;9.8872252
USX;HistoricalVolatility;0.3456035
USX;LiquidityPremium;0
USX;MarginInterval;1.0368106
USX;StressInterval;1.555216
VET;HistoricalVolatility;1.0663103
VET;LiquidityPremium;0
VET;MarginInterval;4.5861303
VET;StressInterval;6.8791954
VRX;HistoricalVolatility;2.1608774
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3846143
VRX;StressInterval;11.0769214
VSN;HistoricalVolatility;1.0856628
VSN;LiquidityPremium;0
VSN;MarginInterval;3.3704674
VSN;StressInterval;5.055701
WCP;HistoricalVolatility;1.4306666
WCP;LiquidityPremium;0
WCP;MarginInterval;5.634899
WCP;StressInterval;8.4523484
WFT;HistoricalVolatility;1.7168394
WFT;LiquidityPremium;0
WFT;MarginInterval;5.7713946
WFT;StressInterval;8.657092
WIN;HistoricalVolatility;2.4034199
WIN;LiquidityPremium;0
WIN;MarginInterval;7.2102598
WIN;StressInterval;10.8153897
WJA;HistoricalVolatility;1.4126849
WJA;LiquidityPremium;0
WJA;MarginInterval;4.7728689
WJA;StressInterval;7.1593034
WJX;HistoricalVolatility;1.2314478
WJX;LiquidityPremium;0
WJX;MarginInterval;3.6943433
WJX;StressInterval;5.541515
WN;HistoricalVolatility;0.881232
WN;LiquidityPremium;0
WN;MarginInterval;2.6436959
WN;StressInterval;3.9655439
WPT;HistoricalVolatility;2.7315748
WPT;LiquidityPremium;0
WPT;MarginInterval;10.5455863
WPT;StressInterval;15.8183794
WRG;HistoricalVolatility;1.6698336
WRG;LiquidityPremium;0
WRG;MarginInterval;5.738861
WRG;StressInterval;8.6082915
WSP;HistoricalVolatility;0.9830627
WSP;LiquidityPremium;0
WSP;MarginInterval;2.9900167
WSP;StressInterval;4.485025
WTE;HistoricalVolatility;1.1563699
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4691098
WTE;StressInterval;5.2036647
X;HistoricalVolatility;1.2819431
X;LiquidityPremium;0
X;MarginInterval;3.8458292
X;StressInterval;5.7687439
XCB;HistoricalVolatility;0.2182059
XCB;LiquidityPremium;0
XCB;MarginInterval;0.677732
XCB;StressInterval;1.016598
XDV;HistoricalVolatility;0.4268282
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2879969
XDV;StressInterval;1.9319953
XEG;HistoricalVolatility;0.8032327
XEG;LiquidityPremium;0
XEG;MarginInterval;2.8983454
XEG;StressInterval;4.3475181
XFN;HistoricalVolatility;0.5267581
XFN;LiquidityPremium;0
XFN;MarginInterval;1.5802743
XFN;StressInterval;2.3704115
XGD;HistoricalVolatility;2.2455576
XGD;LiquidityPremium;0
XGD;MarginInterval;6.7366728
XGD;StressInterval;10.1050093
XIC;HistoricalVolatility;0.4934621
XIC;LiquidityPremium;0
XIC;MarginInterval;1.4803864
XIC;StressInterval;2.2205796
XIN;HistoricalVolatility;0.7712835
XIN;LiquidityPremium;0
XIN;MarginInterval;2.3138504
XIN;StressInterval;3.4707756
XIT;HistoricalVolatility;1.0637838
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2966717
XIT;StressInterval;4.9450075
XIU;HistoricalVolatility;0.545763
XIU;LiquidityPremium;0
XIU;MarginInterval;1.6372891
XIU;StressInterval;2.4559337
XMA;HistoricalVolatility;1.4584653
XMA;LiquidityPremium;0
XMA;MarginInterval;4.375396
XMA;StressInterval;6.563094
XRE;HistoricalVolatility;0.5891326
XRE;LiquidityPremium;0.4239811
XRE;MarginInterval;1.7673977
XRE;StressInterval;2.6510965
XSB;HistoricalVolatility;0.1088191
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3506288
XSB;StressInterval;0.5259432
XSP;HistoricalVolatility;0.6416135
XSP;LiquidityPremium;0
XSP;MarginInterval;1.9248405
XSP;StressInterval;2.8872608
XSU;HistoricalVolatility;0.9402033
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9138031
XSU;StressInterval;4.3707046
YRI;HistoricalVolatility;2.5716323
YRI;LiquidityPremium;0
YRI;MarginInterval;7.714897
YRI;StressInterval;11.5723455
ZCN;HistoricalVolatility;0.5152987
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.5458962
ZCN;StressInterval;2.3188443
ZEB;HistoricalVolatility;0.5038521
ZEB;LiquidityPremium;0.2660795
ZEB;MarginInterval;1.5115563
ZEB;StressInterval;2.2673345
