PBH;LiquidityPremium;0
PBH;MarginInterval;5.0155349
PD;HistoricalVolatility;3.6261473
PD;LiquidityPremium;0
PD;MarginInterval;10.8784418
PEY;HistoricalVolatility;2.08413
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2523901
PG;HistoricalVolatility;3.9196326
PG;LiquidityPremium;0
PG;MarginInterval;11.7588977
PGF;HistoricalVolatility;4.1690232
PGF;LiquidityPremium;0
PGF;MarginInterval;12.5070697
PIF;HistoricalVolatility;8.9117724
PIF;LiquidityPremium;2.958842
PIF;MarginInterval;26.7353171
PJC.A;HistoricalVolatility;1.6036903
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.811071
PKI;HistoricalVolatility;1.8018834
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4056503
POT;HistoricalVolatility;2.3485738
POT;LiquidityPremium;0
POT;MarginInterval;7.0457214
POU1;HistoricalVolatility;3.9389406
POU1;LiquidityPremium;0
POU1;MarginInterval;11.8168217
POW;HistoricalVolatility;1.4834102
POW;LiquidityPremium;0
POW;MarginInterval;4.4502306
PPL;HistoricalVolatility;1.5244259
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5732776
PPY;HistoricalVolatility;3.9558414
PPY;LiquidityPremium;0
PPY;MarginInterval;11.8675242
PSG;HistoricalVolatility;7.7376045
PSG;LiquidityPremium;0
PSG;MarginInterval;23.2128136
PSI;HistoricalVolatility;2.235498
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7064939
PSK;HistoricalVolatility;2.3397152
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0191457
PVG;HistoricalVolatility;4.3038772
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9116317
PWF;HistoricalVolatility;1.3780435
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1341305
PWT;HistoricalVolatility;4.2047234
PWT;LiquidityPremium;0
PWT;MarginInterval;12.6141703
PXT;HistoricalVolatility;2.8204352
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4613056
QBR.B;HistoricalVolatility;1.6528782
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9586347
QSR;HistoricalVolatility;1.7516922
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2550766
RBA;HistoricalVolatility;2.3897493
RBA;LiquidityPremium;0
RBA;MarginInterval;7.169248
RCI.B;HistoricalVolatility;1.45536
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3660801
REFu;HistoricalVolatility;1.2661247
REFu;LiquidityPremium;0
REFu;MarginInterval;3.798374
REIu;HistoricalVolatility;1.3005902
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9017707
RFP;HistoricalVolatility;3.8836054
RFP;LiquidityPremium;0
RFP;MarginInterval;11.6508163
RGL;HistoricalVolatility;2.8559535
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5678606
RNW;HistoricalVolatility;1.2616424
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7849272
RRX;HistoricalVolatility;2.5479507
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6438521
RUS;HistoricalVolatility;2.1613764
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4841293
RY;HistoricalVolatility;1.3382204
RY;LiquidityPremium;0.3156396
RY;MarginInterval;4.0146613
SAP;HistoricalVolatility;1.4583666
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3750999
SCF;HistoricalVolatility;0.8553991
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5661973
SCL;HistoricalVolatility;2.1584531
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4753592
SEA;HistoricalVolatility;3.5721625
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7164875
SES;HistoricalVolatility;2.9992581
SES;LiquidityPremium;0
SES;MarginInterval;8.9977744
SGY;HistoricalVolatility;3.589473
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7684189
SHOP;HistoricalVolatility;2.8285465
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4856396
SIA;HistoricalVolatility;1.0458294
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1374881
SJ;HistoricalVolatility;1.7690055
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3070165
SJR.B;HistoricalVolatility;1.2872913
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8618738
SLF;HistoricalVolatility;1.7642964
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2928891
SLW;HistoricalVolatility;3.3445228
SLW;LiquidityPremium;0
SLW;MarginInterval;10.0335683
SMF;HistoricalVolatility;4.1651827
SMF;LiquidityPremium;0
SMF;MarginInterval;12.495548
SNC;HistoricalVolatility;1.9368249
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8104747
SOY;HistoricalVolatility;3.2224631
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6673893
SPB;HistoricalVolatility;1.9037667
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7113001
SPE;HistoricalVolatility;3.420327
SPE;LiquidityPremium;0
SPE;MarginInterval;10.2609811
SRUu;HistoricalVolatility;1.3501703
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0505108
SSL;HistoricalVolatility;4.0668698
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2006094
SSO;HistoricalVolatility;4.0711857
SSO;LiquidityPremium;0
SSO;MarginInterval;12.213557
STB;HistoricalVolatility;1.58473
STB;LiquidityPremium;0
STB;MarginInterval;4.7541901
STN;HistoricalVolatility;1.9126682
STN;LiquidityPremium;0
STN;MarginInterval;5.7380045
SU;HistoricalVolatility;2.1839497
SU;LiquidityPremium;0
SU;MarginInterval;6.5518492
SU2;HistoricalVolatility;2.6953099
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0859298
SVM;HistoricalVolatility;5.1188432
SVM;LiquidityPremium;0
SVM;MarginInterval;15.3565295
SVY;HistoricalVolatility;3.3973548
SVY;LiquidityPremium;0
SVY;MarginInterval;10.1920644
SW;HistoricalVolatility;3.2128553
SW;LiquidityPremium;0
SW;MarginInterval;9.6385658
SXA;HistoricalVolatility;2.8311858
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4935575
SXB;HistoricalVolatility;1.1402196
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4206589
SXF;HistoricalVolatility;1.1359734
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4079203
SXH;HistoricalVolatility;1.4948586
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4845758
SXJ;HistoricalVolatility;1.1584384
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4753153
SXK;HistoricalVolatility;0.8131624
SXK;LiquidityPremium;0
SXK;MarginInterval;2.4394871
SXM;HistoricalVolatility;1.1359734
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4079203
SXO;HistoricalVolatility;1.0885031
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2655093
SXU;HistoricalVolatility;0.8554234
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5662703
SXV;HistoricalVolatility;0.9051598
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7154794
SXY;HistoricalVolatility;1.7745721
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3237164
T;HistoricalVolatility;1.3305477
T;LiquidityPremium;0
T;MarginInterval;3.991643
TA;HistoricalVolatility;2.5954318
TA;LiquidityPremium;0
TA;MarginInterval;7.7862953
TCL.A;HistoricalVolatility;2.1701842
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5105527
TCN;HistoricalVolatility;1.8103688
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4311063
TCW;HistoricalVolatility;4.8703025
TCW;LiquidityPremium;0
TCW;MarginInterval;14.6109076
TD;HistoricalVolatility;1.2568553
TD;LiquidityPremium;0.2144828
TD;MarginInterval;3.7705658
TDG;HistoricalVolatility;3.7183287
TDG;LiquidityPremium;0
TDG;MarginInterval;11.154986
TECK.B;HistoricalVolatility;3.8487483
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.546245
TET;HistoricalVolatility;4.2859337
TET;LiquidityPremium;0
TET;MarginInterval;12.857801
TFII;HistoricalVolatility;2.0890313
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2670939
TGL;HistoricalVolatility;3.3672262
TGL;LiquidityPremium;0
TGL;MarginInterval;10.1016786
THO;HistoricalVolatility;3.3526116
THO;LiquidityPremium;0
THO;MarginInterval;10.0578348
TIH;HistoricalVolatility;1.5889066
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7667198
TOG;HistoricalVolatility;3.0883343
TOG;LiquidityPremium;0
TOG;MarginInterval;9.265003
TOU;HistoricalVolatility;2.1139011
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3417033
TRI;HistoricalVolatility;1.3186642
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9559927
TRP;HistoricalVolatility;1.1535228
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4605685
TRQ;HistoricalVolatility;3.7155821
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1467463
TXG;HistoricalVolatility;4.7776715
TXG;LiquidityPremium;0
TXG;MarginInterval;14.3330144
U;HistoricalVolatility;2.0403868
U;LiquidityPremium;0
U;MarginInterval;6.1211604
UFS;HistoricalVolatility;2.6449805
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9349414
UNS;HistoricalVolatility;1.5547725
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6643176
USX;HistoricalVolatility;0.6092926
USX;LiquidityPremium;0
USX;MarginInterval;1.8278779
VET;HistoricalVolatility;1.9348378
VET;LiquidityPremium;0
VET;MarginInterval;5.8045133
VII;HistoricalVolatility;2.6306648
VII;LiquidityPremium;0
VII;MarginInterval;7.8919944
VRX;HistoricalVolatility;5.7762982
VRX;LiquidityPremium;0
VRX;MarginInterval;17.3288946
VSN;HistoricalVolatility;2.0516151
VSN;LiquidityPremium;0
VSN;MarginInterval;6.1548453
WCN;HistoricalVolatility;1.6885993
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0657979
WCP;HistoricalVolatility;2.8020547
WCP;LiquidityPremium;0
WCP;MarginInterval;8.406164
WED;HistoricalVolatility;4.0930978
WED;LiquidityPremium;5.33311
WED;MarginInterval;12.2792934
WFT;HistoricalVolatility;2.3383537
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0150612
WIN;HistoricalVolatility;3.4426377
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3279131
WJA;HistoricalVolatility;1.9164891
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7494674
WJX;HistoricalVolatility;2.4985899
WJX;LiquidityPremium;0
WJX;MarginInterval;7.4957697
WN;HistoricalVolatility;1.2706937
WN;LiquidityPremium;0
WN;MarginInterval;3.812081
WPK;HistoricalVolatility;2.1620879
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4862637
WPRT;HistoricalVolatility;4.661784
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.9853521
WRG;HistoricalVolatility;4.0775298
WRG;LiquidityPremium;0
WRG;MarginInterval;12.2325894
WSP;HistoricalVolatility;1.6497588
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9492763
WTE;HistoricalVolatility;2.1115873
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3347618
X;HistoricalVolatility;1.4288093
X;LiquidityPremium;0
X;MarginInterval;4.2864278
XCB;HistoricalVolatility;0.2969979
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8909937
XDV;HistoricalVolatility;0.8780059
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6340176
XEG;HistoricalVolatility;1.7550867
XEG;LiquidityPremium;0
XEG;MarginInterval;5.26526
XFN;HistoricalVolatility;1.0992896
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2978687
XGD;HistoricalVolatility;2.8526276
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5578827
XIC;HistoricalVolatility;1.0218065
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0654194
XIN;HistoricalVolatility;1.3073299
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9219897
XIT;HistoricalVolatility;1.3893376
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1680128
XIU;HistoricalVolatility;1.0725044
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2175132
XMA;HistoricalVolatility;1.9425745
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8277234
XRE;HistoricalVolatility;0.9453074
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8359221
XSB;HistoricalVolatility;0.1596465
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4789395
XSP;HistoricalVolatility;1.142589
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4277671
XSU;HistoricalVolatility;1.5056881
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5170644
YRI;HistoricalVolatility;3.9022674
YRI;LiquidityPremium;0
YRI;MarginInterval;11.7068023
ZCN;HistoricalVolatility;0.840337
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5210109
ZDM;HistoricalVolatility;1.1040478
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3121433
ZDV;HistoricalVolatility;0.7044245
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1132736
ZEB;HistoricalVolatility;0.820244
ZEB;LiquidityPremium;0.3427447
ZEB;MarginInterval;2.460732
ZEO;HistoricalVolatility;1.4532982
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.3598947
ZEQ;HistoricalVolatility;1.0819629
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2458888
ZFL;HistoricalVolatility;0.6319052
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8957156
ZHY;HistoricalVolatility;0.5839391
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7518174
ZLB;HistoricalVolatility;0.5723875
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7171625
ZLU;HistoricalVolatility;0.785232
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3556959
ZPR;HistoricalVolatility;0.6801025
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0403076
ZQQ;HistoricalVolatility;1.0609814
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1829442
ZRE;HistoricalVolatility;0.6862955
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0588864
ZSP;HistoricalVolatility;0.8288924
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4866772
ZUB;HistoricalVolatility;1.4626957
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3880872
ZUE;HistoricalVolatility;0.9190051
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7570153
ZUH;HistoricalVolatility;1.0685335
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2056004
ZUT;HistoricalVolatility;0.8117481
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4352443
ZZZ;HistoricalVolatility;2.1362138
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.4086413
