PJC.A;MarginInterval;4.7828878
PKI;HistoricalVolatility;1.8007644
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4022932
POT;HistoricalVolatility;2.3489469
POT;LiquidityPremium;0
POT;MarginInterval;7.0468407
POU;HistoricalVolatility;3.4051072
POU;LiquidityPremium;0
POU;MarginInterval;10.2153216
POU1;HistoricalVolatility;3.5510968
POU1;LiquidityPremium;0
POU1;MarginInterval;10.6532905
POW;HistoricalVolatility;1.4812183
POW;LiquidityPremium;0
POW;MarginInterval;4.4436548
PPL;HistoricalVolatility;1.5226118
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5678354
PPY;HistoricalVolatility;3.9283814
PPY;LiquidityPremium;0
PPY;MarginInterval;11.7851443
PSG;HistoricalVolatility;9.0092983
PSG;LiquidityPremium;0
PSG;MarginInterval;27.027895
PSI;HistoricalVolatility;2.233291
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6998731
PSK;HistoricalVolatility;2.3143138
PSK;LiquidityPremium;0
PSK;MarginInterval;6.9429414
PVG;HistoricalVolatility;4.2974357
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8923071
PWF;HistoricalVolatility;1.3766197
PWF;LiquidityPremium;0
PWF;MarginInterval;4.129859
PWT;HistoricalVolatility;3.9035358
PWT;LiquidityPremium;0
PWT;MarginInterval;11.7106075
PXT;HistoricalVolatility;2.8122059
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4366176
QBR.B;HistoricalVolatility;1.6494537
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.948361
QSR;HistoricalVolatility;1.7273684
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1821051
RBA;HistoricalVolatility;2.2266781
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6800344
RCI.B;HistoricalVolatility;1.4520529
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3561588
REFu;HistoricalVolatility;1.2623996
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7871989
REIu;HistoricalVolatility;1.2967133
REIu;LiquidityPremium;0
REIu;MarginInterval;3.89014
RFP;HistoricalVolatility;4.0181104
RFP;LiquidityPremium;0
RFP;MarginInterval;12.0543311
RNW;HistoricalVolatility;1.2557531
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7672593
RRX;HistoricalVolatility;2.5399937
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6199811
RUS;HistoricalVolatility;2.0664649
RUS;LiquidityPremium;0
RUS;MarginInterval;6.1993947
RY;HistoricalVolatility;1.3366456
RY;LiquidityPremium;0.202378
RY;MarginInterval;4.0099367
SAP;HistoricalVolatility;1.4597422
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3792265
SCF;HistoricalVolatility;0.8528318
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5584953
SCL;HistoricalVolatility;2.1554019
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4662058
SEA;HistoricalVolatility;3.5716495
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7149486
SES;HistoricalVolatility;2.9843242
SES;LiquidityPremium;0
SES;MarginInterval;8.9529725
SGY;HistoricalVolatility;3.580829
SGY;LiquidityPremium;0
SGY;MarginInterval;10.742487
SHOP;HistoricalVolatility;2.7993208
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3979623
SIA;HistoricalVolatility;1.0452519
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1357558
SJ;HistoricalVolatility;1.7623555
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2870664
SJR.B;HistoricalVolatility;1.2848028
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8544085
SLF;HistoricalVolatility;1.7660622
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2981867
SLW;HistoricalVolatility;3.1324265
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3972795
SMF;HistoricalVolatility;4.165466
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4963981
SNC;HistoricalVolatility;1.934688
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8040641
SOY;HistoricalVolatility;3.2207439
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6622316
SPB;HistoricalVolatility;1.8948469
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6845407
SPE;HistoricalVolatility;3.3771435
SPE;LiquidityPremium;0
SPE;MarginInterval;10.1314306
SRUu;HistoricalVolatility;1.3485986
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0457959
SSL;HistoricalVolatility;4.0597777
SSL;LiquidityPremium;0
SSL;MarginInterval;12.179333
SSO;HistoricalVolatility;3.8080726
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4242178
STB;HistoricalVolatility;1.5813528
STB;LiquidityPremium;0
STB;MarginInterval;4.7440585
STN;HistoricalVolatility;1.9127567
STN;LiquidityPremium;0
STN;MarginInterval;5.7382701
SU;HistoricalVolatility;2.1785882
SU;LiquidityPremium;0
SU;MarginInterval;6.5357647
SU2;HistoricalVolatility;2.6874704
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0624112
SVM;HistoricalVolatility;4.7853861
SVM;LiquidityPremium;0
SVM;MarginInterval;14.3561583
SVY;HistoricalVolatility;3.2177233
SVY;LiquidityPremium;0
SVY;MarginInterval;9.6531699
SW;HistoricalVolatility;3.2024564
SW;LiquidityPremium;0
SW;MarginInterval;9.6073692
SXA;HistoricalVolatility;2.6181064
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8543193
SXB;HistoricalVolatility;1.1398028
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4194084
SXF;HistoricalVolatility;1.1338649
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4015948
SXH;HistoricalVolatility;1.4911857
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4735572
SXJ;HistoricalVolatility;1.1575389
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4726166
SXK;HistoricalVolatility;0.7939059
SXK;LiquidityPremium;0
SXK;MarginInterval;2.3817177
SXM;HistoricalVolatility;1.1338649
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4015948
SXO;HistoricalVolatility;1.0865359
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2596076
SXU;HistoricalVolatility;0.8412705
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5238115
SXV;HistoricalVolatility;0.905064
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7151921
SXY;HistoricalVolatility;1.7741662
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3224987
T;HistoricalVolatility;1.323555
T;LiquidityPremium;0
T;MarginInterval;3.970665
TA;HistoricalVolatility;2.3667919
TA;LiquidityPremium;0
TA;MarginInterval;7.1003758
TCL.A;HistoricalVolatility;2.1725184
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5175552
TCN;HistoricalVolatility;1.8060099
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4180296
TCW;HistoricalVolatility;4.4128755
TCW;LiquidityPremium;0
TCW;MarginInterval;13.2386265
TD;HistoricalVolatility;1.2546226
TD;LiquidityPremium;0.2172494
TD;MarginInterval;3.7638679
TDG;HistoricalVolatility;3.638707
TDG;LiquidityPremium;0
TDG;MarginInterval;10.9161209
TECK.B;HistoricalVolatility;3.7208416
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.1625247
TET;HistoricalVolatility;3.8579772
TET;LiquidityPremium;0
TET;MarginInterval;11.5739316
TFII;HistoricalVolatility;2.0896838
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2690515
TGL;HistoricalVolatility;3.1486505
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4459514
THO;HistoricalVolatility;3.4097096
THO;LiquidityPremium;0
THO;MarginInterval;10.2291288
TIH;HistoricalVolatility;1.5859629
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7578887
TOG;HistoricalVolatility;3.0880627
TOG;LiquidityPremium;0
TOG;MarginInterval;9.264188
TOU;HistoricalVolatility;2.1129407
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3388222
TRI;HistoricalVolatility;1.3172535
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9517606
TRP;HistoricalVolatility;1.1532539
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4597616
TRQ;HistoricalVolatility;3.7097887
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1293662
TXG;HistoricalVolatility;4.4706657
TXG;LiquidityPremium;0
TXG;MarginInterval;13.411997
U;HistoricalVolatility;2.0339214
U;LiquidityPremium;0
U;MarginInterval;6.1017643
UFS;HistoricalVolatility;2.6395449
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9186348
UNS;HistoricalVolatility;1.5549964
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6649893
USX;HistoricalVolatility;0.6102768
USX;LiquidityPremium;0
USX;MarginInterval;1.8308304
VET;HistoricalVolatility;1.9359951
VET;LiquidityPremium;0
VET;MarginInterval;5.8079853
VII;HistoricalVolatility;2.6013278
VII;LiquidityPremium;0
VII;MarginInterval;7.8039833
VRX;HistoricalVolatility;5.3835732
VRX;LiquidityPremium;0
VRX;MarginInterval;16.1507196
VSN;HistoricalVolatility;1.9175708
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7527124
WCN;HistoricalVolatility;1.6864615
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0593846
WCP;HistoricalVolatility;2.6903166
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0709499
WFT;HistoricalVolatility;2.2095197
WFT;LiquidityPremium;0
WFT;MarginInterval;6.628559
WIN;HistoricalVolatility;3.422981
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2689431
WJA;HistoricalVolatility;1.9155317
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7465952
WJX;HistoricalVolatility;2.2660632
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7981895
WN;HistoricalVolatility;1.2679336
WN;LiquidityPremium;0
WN;MarginInterval;3.8038009
WPK;HistoricalVolatility;2.1545984
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4637952
WPRT;HistoricalVolatility;4.2962238
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8886713
WRG;HistoricalVolatility;3.8890223
WRG;LiquidityPremium;0
WRG;MarginInterval;11.667067
WSP;HistoricalVolatility;1.6485331
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9455993
WTE;HistoricalVolatility;1.8987583
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6962749
X;HistoricalVolatility;1.4241497
X;LiquidityPremium;0
X;MarginInterval;4.2724491
XCB;HistoricalVolatility;0.2962618
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8887853
XDV;HistoricalVolatility;0.8758193
XDV;LiquidityPremium;0
XDV;MarginInterval;2.627458
XEG;HistoricalVolatility;1.7545615
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2636845
XFN;HistoricalVolatility;1.0988504
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2965511
XGD;HistoricalVolatility;2.6422588
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9267765
XIC;HistoricalVolatility;1.0201663
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0604988
XIN;HistoricalVolatility;1.3066201
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9198602
XIT;HistoricalVolatility;1.3858431
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1575292
XIU;HistoricalVolatility;1.0705396
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2116189
XMA;HistoricalVolatility;1.9418725
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8256175
XRE;HistoricalVolatility;0.9433583
XRE;LiquidityPremium;0
XRE;MarginInterval;2.830075
XSB;HistoricalVolatility;0.1588465
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4765395
XSP;HistoricalVolatility;1.1419928
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4259785
XSU;HistoricalVolatility;1.5011337
XSU;LiquidityPremium;0
XSU;MarginInterval;4.503401
YRI;HistoricalVolatility;3.5857269
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7571806
ZCN;HistoricalVolatility;0.8378925
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5136775
ZDM;HistoricalVolatility;1.1010487
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3031461
ZDV;HistoricalVolatility;0.7031762
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1095286
ZEB;HistoricalVolatility;0.8182209
ZEB;LiquidityPremium;0.3192438
ZEB;MarginInterval;2.4546628
ZEO;HistoricalVolatility;1.3597558
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0792675
ZEQ;HistoricalVolatility;1.0715502
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2146506
ZFL;HistoricalVolatility;0.6156867
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8470601
ZHY;HistoricalVolatility;0.5834239
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7502718
ZLB;HistoricalVolatility;0.5708697
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.712609
ZLU;HistoricalVolatility;0.7806457
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3419372
ZPR;HistoricalVolatility;0.6363364
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9090092
ZQQ;HistoricalVolatility;1.0574186
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1722559
ZRE;HistoricalVolatility;0.685562
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0566861
ZSP;HistoricalVolatility;0.8244182
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4732547
ZUB;HistoricalVolatility;1.4497971
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3493912
ZUE;HistoricalVolatility;0.915498
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7464941
ZUH;HistoricalVolatility;1.0654902
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1964705
ZUT;HistoricalVolatility;0.80303
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4090899
ZZZ;HistoricalVolatility;2.0941311
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2823934
