JE;StressInterval;21.8237422;
K;HistoricalVolatility;2.7803120;
K;LiquidityPremium;0;
K;MarginInterval;9.1379583;
K;StressInterval;18.2759166;
KEY;HistoricalVolatility;1.0191740;
KEY;LiquidityPremium;0;
KEY;MarginInterval;3.1438228;
KEY;StressInterval;6.2876456;
KGI;HistoricalVolatility;3.9284119;
KGI;LiquidityPremium;0;
KGI;MarginInterval;19.7314421;
KGI;StressInterval;39.4628843;
L;HistoricalVolatility;1.3606511;
L;LiquidityPremium;0;
L;MarginInterval;5.5860207;
L;StressInterval;11.1720415;
LEG;HistoricalVolatility;3.0253598;
LEG;LiquidityPremium;0;
LEG;MarginInterval;9.0760794;
LEG;StressInterval;18.1521588;
LGB;HistoricalVolatility;0.5344909;
LGB;LiquidityPremium;0;
LGB;MarginInterval;1.7181112;
LGB;StressInterval;3.4362225;
LIF;HistoricalVolatility;1.9223183;
LIF;LiquidityPremium;0;
LIF;MarginInterval;5.7669550;
LIF;StressInterval;11.5339100;
LLL;HistoricalVolatility;2.3220173;
LLL;LiquidityPremium;0;
LLL;MarginInterval;6.9660520;
LLL;StressInterval;13.9321041;
LNR;HistoricalVolatility;1.7981224;
LNR;LiquidityPremium;0;
LNR;MarginInterval;5.6915090;
LNR;StressInterval;11.3830179;
LRE;HistoricalVolatility;2.4892903;
LRE;LiquidityPremium;0;
LRE;MarginInterval;7.4678710;
LRE;StressInterval;14.9357421;
LTS;HistoricalVolatility;2.5814253;
LTS;LiquidityPremium;0;
LTS;MarginInterval;8.0147480;
LTS;StressInterval;16.0294959;
LUN;HistoricalVolatility;2.6194167;
LUN;LiquidityPremium;0;
LUN;MarginInterval;9.1162063;
LUN;StressInterval;18.2324126;
MAG;HistoricalVolatility;3.1233536;
MAG;LiquidityPremium;0;
MAG;MarginInterval;11.3576448;
MAG;StressInterval;22.7152896;
MBT;HistoricalVolatility;0.8797640;
MBT;LiquidityPremium;0;
MBT;MarginInterval;4.1791939;
MBT;StressInterval;8.3583877;
MDA;HistoricalVolatility;2.3028569;
MDA;LiquidityPremium;0;
MDA;MarginInterval;6.9085708;
MDA;StressInterval;13.8171416;
MDI;HistoricalVolatility;3.1147820;
MDI;LiquidityPremium;0;
MDI;MarginInterval;9.3443461;
MDI;StressInterval;18.6886922;
MEG;HistoricalVolatility;1.8890574;
MEG;LiquidityPremium;0;
MEG;MarginInterval;6.0889933;
MEG;StressInterval;12.1779867;
MFC;HistoricalVolatility;1.6377555;
MFC;LiquidityPremium;0;
MFC;MarginInterval;4.9132666;
MFC;StressInterval;9.8265331;
MFI;HistoricalVolatility;1.4176413;
MFI;LiquidityPremium;0;
MFI;MarginInterval;5.4908476;
MFI;StressInterval;10.9816952;
MG;HistoricalVolatility;1.5272090;
MG;LiquidityPremium;0;
MG;MarginInterval;4.5816271;
MG;StressInterval;9.1632543;
MGO;HistoricalVolatility;3.7547144;
MGO;LiquidityPremium;0;
MGO;MarginInterval;11.2641432;
MGO;StressInterval;22.5282865;
MIC;HistoricalVolatility;1.3332390;
MIC;LiquidityPremium;0;
MIC;MarginInterval;5.2894690;
MIC;StressInterval;10.5789379;
MRE;HistoricalVolatility;1.8252013;
MRE;LiquidityPremium;0;
MRE;MarginInterval;5.7956413;
MRE;StressInterval;11.5912826;
MRU;HistoricalVolatility;0.9376859;
MRU;LiquidityPremium;0;
MRU;MarginInterval;2.9825261;
MRU;StressInterval;5.9650522;
MTL;HistoricalVolatility;1.4214652;
MTL;LiquidityPremium;0;
MTL;MarginInterval;4.7238381;
MTL;StressInterval;9.4476762;
MX;HistoricalVolatility;1.8993378;
MX;LiquidityPremium;0;
MX;MarginInterval;6.0850414;
MX;StressInterval;12.1700828;
NA;HistoricalVolatility;0.6925359;
NA;LiquidityPremium;0;
NA;MarginInterval;2.0776077;
NA;StressInterval;4.1552153;
NBD;HistoricalVolatility;2.2667988;
NBD;LiquidityPremium;0;
NBD;MarginInterval;7.4923839;
NBD;StressInterval;14.9847678;
NDM;HistoricalVolatility;4.7758570;
NDM;LiquidityPremium;0;
NDM;MarginInterval;14.3275711;
NDM;StressInterval;28.6551422;
NDN;HistoricalVolatility;2.9830152;
NDN;LiquidityPremium;0;
NDN;MarginInterval;8.9490457;
NDN;StressInterval;17.8980914;
NG;HistoricalVolatility;3.4231913;
NG;LiquidityPremium;0;
NG;MarginInterval;10.2695740;
NG;StressInterval;20.5391480;
NGD;HistoricalVolatility;3.0261709;
NGD;LiquidityPremium;0;
NGD;MarginInterval;11.1616867;
NGD;StressInterval;22.3233735;
NGL;HistoricalVolatility;3.2244434;
NGL;LiquidityPremium;0;
NGL;MarginInterval;11.7470883;
NGL;StressInterval;23.4941767;
NKO;HistoricalVolatility;5.8016747;
NKO;LiquidityPremium;0;
NKO;MarginInterval;18.5653068;
NKO;StressInterval;37.1306136;
NPI;HistoricalVolatility;0.9873118;
NPI;LiquidityPremium;0;
NPI;MarginInterval;2.9619354;
NPI;StressInterval;5.9238709;
NSU;HistoricalVolatility;3.4883204;
NSU;LiquidityPremium;0;
NSU;MarginInterval;10.4649613;
NSU;StressInterval;20.9299226;
NVA;HistoricalVolatility;3.2722149;
NVA;LiquidityPremium;0;
NVA;MarginInterval;9.8166446;
NVA;StressInterval;19.6332892;
NXY1;HistoricalVolatility;3.6098760;
NXY1;LiquidityPremium;0;
NXY1;MarginInterval;10.8296280;
NXY1;StressInterval;21.6592561;
OCX;HistoricalVolatility;0.9424618;
OCX;LiquidityPremium;0;
OCX;MarginInterval;3.4152873;
OCX;StressInterval;6.8305747;
OGC;HistoricalVolatility;3.7662319;
OGC;LiquidityPremium;5.8414545;
OGC;MarginInterval;12.5951632;
OGC;StressInterval;25.1903264;
OIS;HistoricalVolatility;0.0087001;
OIS;LiquidityPremium;0;
OIS;MarginInterval;0.0261003;
OIS;StressInterval;0.0522006;
ONX;HistoricalVolatility;0.0087001;
ONX;LiquidityPremium;0;
ONX;MarginInterval;0.0261003;
ONX;StressInterval;0.0522006;
OSK;HistoricalVolatility;3.4746771;
OSK;LiquidityPremium;0;
OSK;MarginInterval;12.7861372;
OSK;StressInterval;25.5722744;
OTC;HistoricalVolatility;1.6847236;
OTC;LiquidityPremium;0;
OTC;MarginInterval;5.2450447;
OTC;StressInterval;10.4900895;
PAA;HistoricalVolatility;2.4926792;
PAA;LiquidityPremium;0;
PAA;MarginInterval;8.1294110;
PAA;StressInterval;16.2588220;
PBG2;HistoricalVolatility;2.9693026;
PBG2;LiquidityPremium;0;
PBG2;MarginInterval;8.9079077;
PBG2;StressInterval;17.8158154;
PD;HistoricalVolatility;2.5818379;
PD;LiquidityPremium;0;
PD;MarginInterval;7.7455137;
PD;StressInterval;15.4910273;
PDL;HistoricalVolatility;3.9816084;
PDL;LiquidityPremium;0;
PDL;MarginInterval;16.3715180;
PDL;StressInterval;32.7430360;
PDN;HistoricalVolatility;3.7335101;
PDN;LiquidityPremium;0;
PDN;MarginInterval;11.2005302;
PDN;StressInterval;22.4010605;
PEY;HistoricalVolatility;1.7462535;
PEY;LiquidityPremium;0;
PEY;MarginInterval;5.6408943;
PEY;StressInterval;11.2817885;
PG;HistoricalVolatility;4.2933575;
PG;LiquidityPremium;0;
PG;MarginInterval;18.1962395;
PG;StressInterval;36.3924790;
PGF;HistoricalVolatility;2.0647752;
PGF;LiquidityPremium;0;
PGF;MarginInterval;6.4875023;
PGF;StressInterval;12.9750047;
PJC.A;HistoricalVolatility;1.1368654;
PJC.A;LiquidityPremium;0;
PJC.A;MarginInterval;3.4105963;
PJC.A;StressInterval;6.8211927;
PKI;HistoricalVolatility;1.5202487;
PKI;LiquidityPremium;0;
PKI;MarginInterval;6.2663552;
PKI;StressInterval;12.5327104;
PMG;HistoricalVolatility;3.3364646;
PMG;LiquidityPremium;0;
PMG;MarginInterval;14.6324441;
PMG;StressInterval;29.2648883;
POT;HistoricalVolatility;1.1963273;
POT;LiquidityPremium;0.6103473;
POT;MarginInterval;3.5889818;
POT;StressInterval;7.1779637;
POU;HistoricalVolatility;2.3063783;
POU;LiquidityPremium;0;
POU;MarginInterval;6.9191349;
POU;StressInterval;13.8382698;
POW;HistoricalVolatility;1.0911574;
POW;LiquidityPremium;0;
POW;MarginInterval;3.2734721;
POW;StressInterval;6.5469442;
PPL;HistoricalVolatility;0.9972649;
PPL;LiquidityPremium;0;
PPL;MarginInterval;4.3006767;
PPL;StressInterval;8.6013533;
PRE;HistoricalVolatility;2.2066676;
PRE;LiquidityPremium;0;
PRE;MarginInterval;6.6200028;
PRE;StressInterval;13.2400057;
PSI;HistoricalVolatility;1.6722042;
PSI;LiquidityPremium;0;
PSI;MarginInterval;5.3417585;
PSI;StressInterval;10.6835170;
PSN;HistoricalVolatility;7.1540134;
PSN;LiquidityPremium;0;
PSN;MarginInterval;70.7036071;
PSN;StressInterval;141.4072141;
PVG;HistoricalVolatility;3.4305224;
PVG;LiquidityPremium;0;
PVG;MarginInterval;17.8143238;
PVG;StressInterval;35.6286476;
PWF;HistoricalVolatility;1.0023512;
PWF;LiquidityPremium;0;
PWF;MarginInterval;3.0070535;
PWF;StressInterval;6.0141070;
PWT;HistoricalVolatility;2.2841043;
PWT;LiquidityPremium;0;
PWT;MarginInterval;7.3382667;
PWT;StressInterval;14.6765334;
PXT;HistoricalVolatility;2.9702233;
PXT;LiquidityPremium;0;
PXT;MarginInterval;8.9106700;
PXT;StressInterval;17.8213401;
PXX;HistoricalVolatility;2.9176480;
PXX;LiquidityPremium;0;
PXX;MarginInterval;11.8680092;
PXX;StressInterval;23.7360184;
QBR.B;HistoricalVolatility;1.1871915;
QBR.B;LiquidityPremium;0;
QBR.B;MarginInterval;3.5615744;
QBR.B;StressInterval;7.1231488;
QLT;HistoricalVolatility;1.5817055;
QLT;LiquidityPremium;0;
QLT;MarginInterval;4.7451165;
QLT;StressInterval;9.4902329;
RBA;HistoricalVolatility;1.6137611;
RBA;LiquidityPremium;0;
RBA;MarginInterval;4.8603135;
RBA;StressInterval;9.7206270;
RCI.B;HistoricalVolatility;0.9898922;
RCI.B;LiquidityPremium;0;
RCI.B;MarginInterval;3.5723974;
RCI.B;StressInterval;7.1447948;
REFu;HistoricalVolatility;0.9134848;
REFu;LiquidityPremium;0;
REFu;MarginInterval;3.3727436;
REFu;StressInterval;6.7454872;
REIu;HistoricalVolatility;0.8048240;
REIu;LiquidityPremium;0;
REIu;MarginInterval;2.5886244;
REIu;StressInterval;5.1772488;
RES;HistoricalVolatility;4.5964579;
RES;LiquidityPremium;0;
RES;MarginInterval;29.3315384;
RES;StressInterval;58.6630768;
RFP;HistoricalVolatility;2.5828182;
RFP;LiquidityPremium;0;
RFP;MarginInterval;7.7484545;
RFP;StressInterval;15.4969091;
RGL;HistoricalVolatility;2.2506232;
RGL;LiquidityPremium;0;
RGL;MarginInterval;7.4246239;
RGL;StressInterval;14.8492477;
RMX;HistoricalVolatility;3.5706589;
RMX;LiquidityPremium;0;
RMX;MarginInterval;14.0193604;
RMX;StressInterval;28.0387208;
RON;HistoricalVolatility;2.1775184;
RON;LiquidityPremium;0;
RON;MarginInterval;6.5325553;
RON;StressInterval;13.0651106;
RR;HistoricalVolatility;3.9807308;
RR;LiquidityPremium;0;
RR;MarginInterval;16.7484301;
RR;StressInterval;33.4968602;
RUS;HistoricalVolatility;1.2197782;
RUS;LiquidityPremium;0;
RUS;MarginInterval;3.6593346;
RUS;StressInterval;7.3186693;
RVX;HistoricalVolatility;3.7455609;
RVX;LiquidityPremium;0;
RVX;MarginInterval;13.7250023;
RVX;StressInterval;27.4500046;
RY;HistoricalVolatility;0.9292628;
RY;LiquidityPremium;0;
RY;MarginInterval;2.7877884;
RY;StressInterval;5.5755768;
S;HistoricalVolatility;2.0417282;
S;LiquidityPremium;0;
S;MarginInterval;6.1251847;
S;StressInterval;12.2503693;
SAP;HistoricalVolatility;0.9759880;
SAP;LiquidityPremium;0;
SAP;MarginInterval;3.6281478;
SAP;StressInterval;7.2562956;
SBB;HistoricalVolatility;4.2806817;
SBB;LiquidityPremium;0;
SBB;MarginInterval;13.3088541;
SBB;StressInterval;26.6177081;
SC;HistoricalVolatility;0.8270404;
SC;LiquidityPremium;0;
SC;MarginInterval;2.5936659;
SC;StressInterval;5.1873318;
SCF;HistoricalVolatility;0.7315688;
SCF;LiquidityPremium;0;
SCF;MarginInterval;2.1947063;
SCF;StressInterval;4.3894127;
SCL;HistoricalVolatility;1.9281904;
SCL;LiquidityPremium;0;
SCL;MarginInterval;5.7845712;
SCL;StressInterval;11.5691424;
SCP;HistoricalVolatility;1.6937312;
SCP;LiquidityPremium;0;
SCP;MarginInterval;6.2696259;
SCP;StressInterval;12.5392517;
SEA;HistoricalVolatility;3.5053696;
SEA;LiquidityPremium;0;
SEA;MarginInterval;12.2594431;
SEA;StressInterval;24.5188863;
SES;HistoricalVolatility;1.9963633;
SES;LiquidityPremium;0;
SES;MarginInterval;6.2771640;
SES;StressInterval;12.5543281;
SGQ;HistoricalVolatility;3.9970967;
SGQ;LiquidityPremium;0;
SGQ;MarginInterval;11.9912901;
SGQ;StressInterval;23.9825802;
SGY;HistoricalVolatility;3.6234532;
SGY;LiquidityPremium;0;
SGY;MarginInterval;18.1826930;
SGY;StressInterval;36.3653860;
SJR.B;HistoricalVolatility;0.9094472;
SJR.B;LiquidityPremium;0;
SJR.B;MarginInterval;3.2155936;
SJR.B;StressInterval;6.4311872;
SLF;HistoricalVolatility;1.5364141;
SLF;LiquidityPremium;0;
SLF;MarginInterval;4.6092422;
SLF;StressInterval;9.2184845;
SLW;HistoricalVolatility;2.4004401;
SLW;LiquidityPremium;0.8631055;
SLW;MarginInterval;7.7465671;
SLW;StressInterval;15.4931342;
SMF;HistoricalVolatility;4.5149539;
SMF;LiquidityPremium;0;
SMF;MarginInterval;16.0370568;
SMF;StressInterval;32.0741137;
SNC;HistoricalVolatility;1.6262688;
SNC;LiquidityPremium;0;
SNC;MarginInterval;4.8788063;
SNC;StressInterval;9.7576126;
SOY;HistoricalVolatility;1.7950122;
SOY;LiquidityPremium;0;
SOY;MarginInterval;5.7232714;
SOY;StressInterval;11.4465428;
SPB;HistoricalVolatility;1.6288128;
SPB;LiquidityPremium;0;
SPB;MarginInterval;4.8864384;
SPB;StressInterval;9.7728767;
SSL;HistoricalVolatility;3.2127893;
SSL;LiquidityPremium;0;
SSL;MarginInterval;11.5866782;
SSL;StressInterval;23.1733564;
SSO;HistoricalVolatility;3.1222171;
SSO;LiquidityPremium;0;
SSO;MarginInterval;9.8470349;
SSO;StressInterval;19.6940698;
STB;HistoricalVolatility;1.4945014;
STB;LiquidityPremium;0;
STB;MarginInterval;4.4835042;
STB;StressInterval;8.9670085;
STE;HistoricalVolatility;3.1405233;
STE;LiquidityPremium;0;
STE;MarginInterval;9.4215698;
STE;StressInterval;18.8431397;
STN;HistoricalVolatility;1.7501997;
STN;LiquidityPremium;0;
STN;MarginInterval;5.2505992;
STN;StressInterval;10.5011985;
SU;HistoricalVolatility;1.5743635;
SU;LiquidityPremium;0;
SU;MarginInterval;5.5325203;
SU;StressInterval;11.0650407;
SVM;HistoricalVolatility;3.2754095;
SVM;LiquidityPremium;0;
SVM;MarginInterval;10.7131922;
SVM;StressInterval;21.4263844;
SVY;HistoricalVolatility;1.7529317;
SVY;LiquidityPremium;0;
SVY;MarginInterval;5.2587950;
SVY;StressInterval;10.5175899;
SW;HistoricalVolatility;2.3498850;
SW;LiquidityPremium;0;
SW;MarginInterval;9.2190472;
SW;StressInterval;18.4380943;
SXA;HistoricalVolatility;2.0111680;
SXA;LiquidityPremium;0;
SXA;MarginInterval;7.0512888;
SXA;StressInterval;14.1025777;
SXB;HistoricalVolatility;0.7214345;
SXB;LiquidityPremium;0;
SXB;MarginInterval;2.1643036;
SXB;StressInterval;4.3286072;
SXF;HistoricalVolatility;0.8171663;
SXF;LiquidityPremium;0;
SXF;MarginInterval;2.5529928;
SXF;StressInterval;5.1059856;
SXH;HistoricalVolatility;1.3953754;
SXH;LiquidityPremium;0;
SXH;MarginInterval;5.0249296;
SXH;StressInterval;10.0498592;
SXM;HistoricalVolatility;0.8171663;
SXM;LiquidityPremium;0;
SXM;MarginInterval;2.5529928;
SXM;StressInterval;5.1059856;
SXO;HistoricalVolatility;0.7320898;
SXO;LiquidityPremium;0;
SXO;MarginInterval;2.1962694;
SXO;StressInterval;4.3925388;
SXY;HistoricalVolatility;1.2326275;
SXY;LiquidityPremium;0;
SXY;MarginInterval;3.6978825;
SXY;StressInterval;7.3957649;
T;HistoricalVolatility;0.8902887;
T;LiquidityPremium;0;
T;MarginInterval;2.6708662;
T;StressInterval;5.3417325;
TA;HistoricalVolatility;1.3135115;
TA;LiquidityPremium;0;
TA;MarginInterval;3.9405344;
TA;StressInterval;7.8810688;
TCK.B;HistoricalVolatility;2.2394328;
TCK.B;LiquidityPremium;0;
TCK.B;MarginInterval;6.7467811;
TCK.B;StressInterval;13.4935622;
TCL.A;HistoricalVolatility;2.0573014;
TCL.A;LiquidityPremium;0;
TCL.A;MarginInterval;6.1719043;
TCL.A;StressInterval;12.3438086;
TCM;HistoricalVolatility;4.0083188;
TCM;LiquidityPremium;0;
TCM;MarginInterval;15.8737398;
TCM;StressInterval;31.7474796;
TCW;HistoricalVolatility;2.4313353;
TCW;LiquidityPremium;0;
TCW;MarginInterval;7.2940060;
TCW;StressInterval;14.5880120;
TD;HistoricalVolatility;0.6954070;
TD;LiquidityPremium;0;
TD;MarginInterval;2.0862211;
TD;StressInterval;4.1724423;
TDG;HistoricalVolatility;2.5068490;
TDG;LiquidityPremium;0;
TDG;MarginInterval;8.2167356;
TDG;StressInterval;16.4334712;
TET;HistoricalVolatility;2.2183404;
TET;LiquidityPremium;0;
TET;MarginInterval;6.6550213;
TET;StressInterval;13.3100426;
TFI;HistoricalVolatility;1.4349397;
TFI;LiquidityPremium;0;
TFI;MarginInterval;4.4756273;
TFI;StressInterval;8.9512546;
TGL;HistoricalVolatility;2.8516405;
TGL;LiquidityPremium;0;
TGL;MarginInterval;8.5549214;
TGL;StressInterval;17.1098427;
THI;HistoricalVolatility;1.0070862;
THI;LiquidityPremium;0;
THI;MarginInterval;4.6807928;
THI;StressInterval;9.3615856;
THO;HistoricalVolatility;3.4404367;
THO;LiquidityPremium;0;
THO;MarginInterval;10.6544750;
THO;StressInterval;21.3089500;
TIH;HistoricalVolatility;1.3313067;
TIH;LiquidityPremium;0;
TIH;MarginInterval;4.1617460;
TIH;StressInterval;8.3234920;
TKO;HistoricalVolatility;2.6645855;
TKO;LiquidityPremium;0;
TKO;MarginInterval;8.2406643;
TKO;StressInterval;16.4813285;
TLM;HistoricalVolatility;1.9857298;
TLM;LiquidityPremium;0;
TLM;MarginInterval;5.9571895;
TLM;StressInterval;11.9143789;
TMB;HistoricalVolatility;3.3245071;
TMB;LiquidityPremium;0;
TMB;MarginInterval;9.9735212;
TMB;StressInterval;19.9470423;
TNX;HistoricalVolatility;4.4968421;
TNX;LiquidityPremium;0;
TNX;MarginInterval;20.0607834;
TNX;StressInterval;40.1215667;
TOG;HistoricalVolatility;3.5134419;
TOG;LiquidityPremium;0;
TOG;MarginInterval;10.5457444;
TOG;StressInterval;21.0914887;
TOU;HistoricalVolatility;1.8841252;
TOU;LiquidityPremium;0;
TOU;MarginInterval;5.6523757;
TOU;StressInterval;11.3047513;
TRI;HistoricalVolatility;0.9522103;
TRI;LiquidityPremium;0;
TRI;MarginInterval;2.8566308;
TRI;StressInterval;5.7132616;
TRP;HistoricalVolatility;0.8006427;
TRP;LiquidityPremium;0;
TRP;MarginInterval;2.7868683;
TRP;StressInterval;5.5737367;
TRQ;HistoricalVolatility;3.2136436;
TRQ;LiquidityPremium;0;
TRQ;MarginInterval;9.6534084;
TRQ;StressInterval;19.3068169;
U;HistoricalVolatility;1.3281320;
U;LiquidityPremium;0;
U;MarginInterval;4.6039049;
U;StressInterval;9.2078098;
UFS;HistoricalVolatility;1.5418699;
UFS;LiquidityPremium;0;
UFS;MarginInterval;5.2533208;
UFS;StressInterval;10.5066417;
USX;HistoricalVolatility;0.3790336;
USX;LiquidityPremium;0;
USX;MarginInterval;1.3416860;
USX;StressInterval;2.6833719;
UUU;HistoricalVolatility;2.4472734;
UUU;LiquidityPremium;0;
UUU;MarginInterval;7.3418203;
UUU;StressInterval;14.6836407;
VET;HistoricalVolatility;1.2682208;
VET;LiquidityPremium;0;
VET;MarginInterval;3.8046623;
VET;StressInterval;7.6093245;
VRX;HistoricalVolatility;1.9963600;
VRX;LiquidityPremium;0;
VRX;MarginInterval;10.7759321;
VRX;StressInterval;21.5518642;
VSN;HistoricalVolatility;1.1341734;
VSN;LiquidityPremium;0;
VSN;MarginInterval;4.4137453;
VSN;StressInterval;8.8274906;
VT1;HistoricalVolatility;0.3019734;
VT1;LiquidityPremium;0;
VT1;MarginInterval;0.9059201;
VT1;StressInterval;1.8118402;
WCP;HistoricalVolatility;2.3335317;
WCP;LiquidityPremium;0;
WCP;MarginInterval;7.0005951;
WCP;StressInterval;14.0011901;
WFT;HistoricalVolatility;1.7339646;
WFT;LiquidityPremium;0;
WFT;MarginInterval;6.0914563;
WFT;StressInterval;12.1829127;
WIN;HistoricalVolatility;1.9657649;
WIN;LiquidityPremium;0;
WIN;MarginInterval;10.3610626;
WIN;StressInterval;20.7221253;
WJA;HistoricalVolatility;1.6720045;
WJA;LiquidityPremium;0;
WJA;MarginInterval;9.3322649;
WJA;StressInterval;18.6645299;
WN;HistoricalVolatility;1.0495183;
WN;LiquidityPremium;0;
WN;MarginInterval;3.5573676;
WN;StressInterval;7.1147352;
WPT;HistoricalVolatility;3.5944652;
WPT;LiquidityPremium;0;
WPT;MarginInterval;10.7833955;
WPT;StressInterval;21.5667910;
WTE;HistoricalVolatility;1.3430539;
WTE;LiquidityPremium;0;
WTE;MarginInterval;4.0291616;
WTE;StressInterval;8.0583233;
X;HistoricalVolatility;1.3406064;
X;LiquidityPremium;0;
X;MarginInterval;4.3107644;
X;StressInterval;8.6215289;
XCB;HistoricalVolatility;0.2052083;
XCB;LiquidityPremium;0;
XCB;MarginInterval;0.6156248;
XCB;StressInterval;1.2312495;
XDV;HistoricalVolatility;0.5694789;
XDV;LiquidityPremium;0;
XDV;MarginInterval;1.7084368;
XDV;StressInterval;3.4168736;
XEG;HistoricalVolatility;1.2172486;
XEG;LiquidityPremium;0;
XEG;MarginInterval;3.6517458;
XEG;StressInterval;7.3034917;
XFN;HistoricalVolatility;0.6814885;
XFN;LiquidityPremium;0;
XFN;MarginInterval;2.0444655;
XFN;StressInterval;4.0889310;
XGD;HistoricalVolatility;2.0201904;
XGD;LiquidityPremium;0;
XGD;MarginInterval;7.2395914;
XGD;StressInterval;14.4791828;
XIC;HistoricalVolatility;0.7102192;
XIC;LiquidityPremium;0;
XIC;MarginInterval;2.1306577;
XIC;StressInterval;4.2613153;
XIN;HistoricalVolatility;0.8868357;
XIN;LiquidityPremium;0;
XIN;MarginInterval;2.6605072;
XIN;StressInterval;5.3210145;
XIT;HistoricalVolatility;1.4548250;
XIT;LiquidityPremium;0;
XIT;MarginInterval;4.9682888;
XIT;StressInterval;9.9365776;
XIU;HistoricalVolatility;0.7622561;
XIU;LiquidityPremium;0;
XIU;MarginInterval;2.2867684;
XIU;StressInterval;4.5735368;
XMA;HistoricalVolatility;1.5954611;
XMA;LiquidityPremium;0;
XMA;MarginInterval;5.4001819;
XMA;StressInterval;10.8003639;
XRE;HistoricalVolatility;0.5363711;
XRE;LiquidityPremium;0;
XRE;MarginInterval;1.8338051;
XRE;StressInterval;3.6676101;
XSB;HistoricalVolatility;0.1129585;
XSB;LiquidityPremium;0;
XSB;MarginInterval;0.3388755;
XSB;StressInterval;0.6777511;
XSP;HistoricalVolatility;0.7907902;
XSP;LiquidityPremium;0;
XSP;MarginInterval;2.3723707;
XSP;StressInterval;4.7447414;
XSU;HistoricalVolatility;1.0144454;
XSU;LiquidityPremium;0;
XSU;MarginInterval;3.0433361;
XSU;StressInterval;6.0866723;
YRI;HistoricalVolatility;2.4599709;
YRI;LiquidityPremium;0;
YRI;MarginInterval;9.0318340;
YRI;StressInterval;18.0636679;
ZCN;HistoricalVolatility;0.7379689;
ZCN;LiquidityPremium;0;
ZCN;MarginInterval;2.2139066;
ZCN;StressInterval;4.4278132;
ZEB;HistoricalVolatility;0.6412729;
ZEB;LiquidityPremium;0.3902862;
ZEB;MarginInterval;1.9378034;
ZEB;StressInterval;3.8756069;
