SVM;MarginInterval;10.9833882
SW;HistoricalVolatility;3.0463712
SW;LiquidityPremium;0
SW;MarginInterval;9.1391137
SXA;HistoricalVolatility;2.105526
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3165781
SXB;HistoricalVolatility;0.8403486
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5210457
SXF;HistoricalVolatility;0.8414509
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5243528
SXH;HistoricalVolatility;1.3203106
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9609317
SXJ;HistoricalVolatility;0.841895
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5256851
SXK;HistoricalVolatility;0.6375786
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9127359
SXM;HistoricalVolatility;0.8414509
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5243528
SXO;HistoricalVolatility;0.801539
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4046169
SXU;HistoricalVolatility;0.620028
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8600839
SXV;HistoricalVolatility;0.7325267
SXV;LiquidityPremium;0
SXV;MarginInterval;2.1975801
SXY;HistoricalVolatility;1.6595977
SXY;LiquidityPremium;0
SXY;MarginInterval;4.978793
T;HistoricalVolatility;0.9676645
T;LiquidityPremium;0
T;MarginInterval;2.9029935
TA;HistoricalVolatility;1.6910079
TA;LiquidityPremium;0
TA;MarginInterval;5.0730238
TCL.A;HistoricalVolatility;2.0394327
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1182982
TCN;HistoricalVolatility;1.5764656
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7293967
TCW;HistoricalVolatility;3.4752863
TCW;LiquidityPremium;0
TCW;MarginInterval;10.425859
TD;HistoricalVolatility;0.9404042
TD;LiquidityPremium;0
TD;MarginInterval;2.8212125
TECK.B;HistoricalVolatility;3.001215
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.003645
TFII;HistoricalVolatility;1.6811437
TFII;LiquidityPremium;0
TFII;MarginInterval;5.0434312
TGOD;HistoricalVolatility;6.9935242
TGOD;LiquidityPremium;0
TGOD;MarginInterval;20.9805726
TH;HistoricalVolatility;4.6460895
TH;LiquidityPremium;0
TH;MarginInterval;13.9382686
TIH;HistoricalVolatility;1.4025509
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2076527
TOG;HistoricalVolatility;3.026979
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0809371
TOU;HistoricalVolatility;2.8558748
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5676245
TOY;HistoricalVolatility;2.0068159
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0204476
TRI;HistoricalVolatility;1.0794158
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2382475
TRI1;HistoricalVolatility;1.0726314
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2178942
TRP;HistoricalVolatility;1.04848
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1454399
TRQ;HistoricalVolatility;5.183371
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.550113
TRST;HistoricalVolatility;7.3237144
TRST;LiquidityPremium;0
TRST;MarginInterval;21.9711433
TSGI;HistoricalVolatility;3.1635102
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.4905307
TXG;HistoricalVolatility;4.0020172
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0060516
U;HistoricalVolatility;1.5697001
U;LiquidityPremium;0
U;MarginInterval;4.7091002
UFS;HistoricalVolatility;2.0646491
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1939472
UNS;HistoricalVolatility;2.1782446
UNS;LiquidityPremium;0
UNS;MarginInterval;6.5347337
USX;HistoricalVolatility;0.5012898
USX;LiquidityPremium;0
USX;MarginInterval;1.5038693
VAB;HistoricalVolatility;0.3131212
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9393636
VET;HistoricalVolatility;2.5052333
VET;LiquidityPremium;0
VET;MarginInterval;7.5156998
VFF;HistoricalVolatility;4.8757074
VFF;LiquidityPremium;0
VFF;MarginInterval;14.6271223
VFV;HistoricalVolatility;0.8084608
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4253824
VII;HistoricalVolatility;2.8144801
VII;LiquidityPremium;0
VII;MarginInterval;8.4434402
VSB;HistoricalVolatility;0.1242963
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728888
VSC;HistoricalVolatility;0.1433167
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4299501
WCN;HistoricalVolatility;1.3231879
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9695637
WCP;HistoricalVolatility;2.5848758
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7546273
WDO;HistoricalVolatility;3.7450083
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2350249
WEED;HistoricalVolatility;4.7575627
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2726881
WFT;HistoricalVolatility;2.1662138
WFT;LiquidityPremium;0
WFT;MarginInterval;6.4986413
WILD;HistoricalVolatility;3.2927034
WILD;LiquidityPremium;0
WILD;MarginInterval;9.8781102
WN;HistoricalVolatility;1.0242724
WN;LiquidityPremium;0
WN;MarginInterval;3.0728171
WPK;HistoricalVolatility;1.6398912
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9196737
WPM;HistoricalVolatility;2.5186641
WPM;LiquidityPremium;0
WPM;MarginInterval;7.5559923
WPRT;HistoricalVolatility;4.1123795
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3371385
WSP;HistoricalVolatility;1.3810797
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1432391
WTE;HistoricalVolatility;2.213273
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6398189
X;HistoricalVolatility;1.3346358
X;LiquidityPremium;0
X;MarginInterval;4.0039073
XCB;HistoricalVolatility;0.2613329
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7839986
XDV;HistoricalVolatility;0.6766883
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0300649
XEG;HistoricalVolatility;1.5880243
XEG;LiquidityPremium;0
XEG;MarginInterval;4.764073
XFN;HistoricalVolatility;0.8191353
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4574058
XGD;HistoricalVolatility;2.0753285
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2259856
XIC;HistoricalVolatility;0.7794095
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3382286
XIN;HistoricalVolatility;1.0262947
XIN;LiquidityPremium;0
XIN;MarginInterval;3.078884
XIU;HistoricalVolatility;0.8064282
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4192845
XRE;HistoricalVolatility;0.7100474
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1301423
XSB;HistoricalVolatility;0.1276276
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3828829
XSP;HistoricalVolatility;0.935181
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8055429
XSU;HistoricalVolatility;1.2189418
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6568254
YRI;HistoricalVolatility;2.9784029
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9352086
ZAG;HistoricalVolatility;0.2980956
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8942869
ZCN;HistoricalVolatility;0.7484878
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2454635
ZDM;HistoricalVolatility;0.9806275
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9418824
ZDV;HistoricalVolatility;0.6275972
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8827916
ZEA;HistoricalVolatility;0.795256
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3857681
ZEB;HistoricalVolatility;0.7420355
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2261066
ZHY;HistoricalVolatility;0.525576
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5767281
ZLB;HistoricalVolatility;0.5099308
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5297924
ZPR;HistoricalVolatility;0.5543689
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6631066
ZQQ;HistoricalVolatility;1.0485814
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1457443
ZSP;HistoricalVolatility;0.8015007
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4045022
ZUB;HistoricalVolatility;1.3894169
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1682507
ZUE;HistoricalVolatility;0.8712741
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6138223
ZUT;HistoricalVolatility;0.7131192
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1393576
ZZZ;HistoricalVolatility;1.9204715
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7614146
