MAG;LiquidityPremium;0
MAG;MarginInterval;10.0476284
MAXR;HistoricalVolatility;1.9241166
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7723497
MDI;HistoricalVolatility;3.0351907
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1055722
MEG;HistoricalVolatility;3.1865586
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5596759
MFC;HistoricalVolatility;2.0145228
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0435684
MFI;HistoricalVolatility;1.6438042
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9314127
MG;HistoricalVolatility;2.0421857
MG;LiquidityPremium;0
MG;MarginInterval;6.1265571
MIC;HistoricalVolatility;1.5162102
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5486305
MNW;HistoricalVolatility;2.57004
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7101199
MRE;HistoricalVolatility;2.5912575
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7737725
MRU;HistoricalVolatility;1.2799254
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8397762
MTL;HistoricalVolatility;1.902523
MTL;LiquidityPremium;0
MTL;MarginInterval;5.707569
MUX;HistoricalVolatility;4.4071593
MUX;LiquidityPremium;0
MUX;MarginInterval;13.221478
MX;HistoricalVolatility;2.3839994
MX;LiquidityPremium;0
MX;MarginInterval;7.1519981
NA;HistoricalVolatility;1.3282224
NA;LiquidityPremium;0.2833427
NA;MarginInterval;3.9846671
NFI;HistoricalVolatility;1.4458436
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3375309
NG;HistoricalVolatility;4.3653239
NG;LiquidityPremium;0
NG;MarginInterval;13.0959718
NGD;HistoricalVolatility;3.9903405
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9710215
NPI;HistoricalVolatility;1.3541902
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0625705
NSU;HistoricalVolatility;3.7032791
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1098373
NTR;HistoricalVolatility;1.2365933
NTR;LiquidityPremium;0
NTR;MarginInterval;3.7097798
NVA;HistoricalVolatility;3.0272796
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0818388
NVUu;HistoricalVolatility;1.3823461
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1470383
NWC;HistoricalVolatility;1.410312
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2309359
NWHu;HistoricalVolatility;0.9679333
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9037999
OBE;HistoricalVolatility;3.1218912
OBE;LiquidityPremium;3.2838325
OBE;MarginInterval;9.3656737
OGC;HistoricalVolatility;4.3143186
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9429557
OIS;HistoricalVolatility;0.0371866
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1115597
ONEX;HistoricalVolatility;1.5181271
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5543814
ONX;HistoricalVolatility;0.0371866
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1115597
OR;HistoricalVolatility;2.3050954
OR;LiquidityPremium;0
OR;MarginInterval;6.9152862
ORL;HistoricalVolatility;3.6091358
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8274073
OSB;HistoricalVolatility;2.7180227
OSB;LiquidityPremium;0
OSB;MarginInterval;8.154068
OSK;HistoricalVolatility;5.7091481
OSK;LiquidityPremium;0
OSK;MarginInterval;17.1274442
OTEX;HistoricalVolatility;1.9662471
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8987414
PAAS;HistoricalVolatility;3.0772538
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2317613
PBH;HistoricalVolatility;1.4807833
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4423499
PD;HistoricalVolatility;3.4117907
PD;LiquidityPremium;0
PD;MarginInterval;10.235372
PEY;HistoricalVolatility;2.4403921
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3211763
PG;HistoricalVolatility;3.8482004
PG;LiquidityPremium;0
PG;MarginInterval;11.5446012
PJC.A;HistoricalVolatility;1.5279664
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5838992
PKI;HistoricalVolatility;1.7617566
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2852698
PONY;HistoricalVolatility;3.9185051
PONY;LiquidityPremium;0
PONY;MarginInterval;11.7555152
POT1;HistoricalVolatility;2.2821183
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8463549
POU;HistoricalVolatility;3.0775786
POU;LiquidityPremium;0
POU;MarginInterval;9.2327357
POW;HistoricalVolatility;1.462817
POW;LiquidityPremium;0
POW;MarginInterval;4.3884511
PPL;HistoricalVolatility;1.44486
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3345799
PPL2;HistoricalVolatility;1.57979
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7393699
PSI;HistoricalVolatility;2.1978501
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5935504
PSK;HistoricalVolatility;2.0426495
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1279485
PVG;HistoricalVolatility;4.2249492
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6748477
PWF;HistoricalVolatility;1.3619989
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0859967
PXT;HistoricalVolatility;2.6872799
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0618398
QBR.B;HistoricalVolatility;1.5994709
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7984126
QSR;HistoricalVolatility;1.518748
QSR;LiquidityPremium;0
QSR;MarginInterval;4.556244
RBA;HistoricalVolatility;2.0155043
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0465128
RCI.B;HistoricalVolatility;1.3945722
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1837166
REAL;HistoricalVolatility;1.9923459
REAL;LiquidityPremium;0
REAL;MarginInterval;5.9770377
REFu;HistoricalVolatility;1.1890607
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5671821
REIu;HistoricalVolatility;1.236625
REIu;LiquidityPremium;0
REIu;MarginInterval;3.709875
RFP;HistoricalVolatility;4.3563681
RFP;LiquidityPremium;0
RFP;MarginInterval;13.0691044
RNW;HistoricalVolatility;1.182593
RNW;LiquidityPremium;0
RNW;MarginInterval;3.547779
RRX;HistoricalVolatility;2.438615
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3158449
RUS;HistoricalVolatility;1.9427288
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8281863
RY;HistoricalVolatility;1.3141895
RY;LiquidityPremium;0.3457728
RY;MarginInterval;3.9425684
SAP;HistoricalVolatility;1.441585
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3247551
SCF;HistoricalVolatility;0.8116726
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4350178
SCL;HistoricalVolatility;2.1382347
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4147041
SEA;HistoricalVolatility;3.5079329
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5237988
SES;HistoricalVolatility;2.6284559
SES;LiquidityPremium;0
SES;MarginInterval;7.8853677
SGY;HistoricalVolatility;3.4023444
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2070333
SHOP;HistoricalVolatility;2.7680121
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3040364
SIA;HistoricalVolatility;1.0105585
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0316754
SJ;HistoricalVolatility;1.6866833
SJ;LiquidityPremium;0
SJ;MarginInterval;5.06005
SJR.B;HistoricalVolatility;1.2339682
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7019047
SLF;HistoricalVolatility;1.7726349
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3179046
SMF;HistoricalVolatility;4.1502097
SMF;LiquidityPremium;0
SMF;MarginInterval;12.450629
SNC;HistoricalVolatility;1.8766922
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6300765
SOY;HistoricalVolatility;3.2147258
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6441774
SPB;HistoricalVolatility;1.8030232
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4090696
SPE;HistoricalVolatility;3.042844
SPE;LiquidityPremium;0
SPE;MarginInterval;9.128532
SRUu;HistoricalVolatility;1.3166865
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9500594
SSL;HistoricalVolatility;3.7898404
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3695212
SSRM;HistoricalVolatility;3.6812621
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0437862
STB;HistoricalVolatility;1.5224338
STB;LiquidityPremium;0
STB;MarginInterval;4.5673014
STN;HistoricalVolatility;1.8723528
STN;LiquidityPremium;0
STN;MarginInterval;5.6170584
SU;HistoricalVolatility;2.1092592
SU;LiquidityPremium;0
SU;MarginInterval;6.3277776
SVM;HistoricalVolatility;4.1041427
SVM;LiquidityPremium;0
SVM;MarginInterval;12.312428
SW;HistoricalVolatility;3.2396844
SW;LiquidityPremium;0
SW;MarginInterval;9.7190531
SXA;HistoricalVolatility;2.4707416
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4122249
SXB;HistoricalVolatility;1.1304572
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3913715
SXF;HistoricalVolatility;1.1006213
SXF;LiquidityPremium;0
SXF;MarginInterval;3.301864
SXH;HistoricalVolatility;1.4530218
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3590654
SXJ;HistoricalVolatility;1.1462327
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4386981
SXK;HistoricalVolatility;0.6649013
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9947039
SXM;HistoricalVolatility;1.1006213
SXM;LiquidityPremium;0
SXM;MarginInterval;3.301864
SXO;HistoricalVolatility;1.055375
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1661251
SXU;HistoricalVolatility;0.6997817
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0993452
SXV;HistoricalVolatility;0.8775969
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6327908
SXY;HistoricalVolatility;1.7671225
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3013676
T;HistoricalVolatility;1.2224365
T;LiquidityPremium;0
T;MarginInterval;3.6673095
TA;HistoricalVolatility;1.6944761
TA;LiquidityPremium;0
TA;MarginInterval;5.0834283
TCL.A;HistoricalVolatility;2.1756984
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5270952
TCN;HistoricalVolatility;1.7158488
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1475465
TCW;HistoricalVolatility;3.5329479
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5988437
TD;HistoricalVolatility;1.2462455
TD;LiquidityPremium;0.2546155
TD;MarginInterval;3.7387364
TECK.B;HistoricalVolatility;3.5083895
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5251685
TFII;HistoricalVolatility;2.0104081
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0312243
THO;HistoricalVolatility;4.0153092
THO;LiquidityPremium;0
THO;MarginInterval;12.0459277
TIH;HistoricalVolatility;1.575028
TIH;LiquidityPremium;0
TIH;MarginInterval;4.725084
TOG;HistoricalVolatility;3.1089594
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3268781
TOU;HistoricalVolatility;2.1145775
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3437326
TRI;HistoricalVolatility;1.3405949
TRI;LiquidityPremium;0
TRI;MarginInterval;4.0217848
TRP;HistoricalVolatility;1.1419764
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4259291
TRQ;HistoricalVolatility;3.5619471
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6858414
TSGI;HistoricalVolatility;3.1500192
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.4500577
TXG;HistoricalVolatility;4.063548
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1906441
U;HistoricalVolatility;1.9519716
U;LiquidityPremium;0
U;MarginInterval;5.8559149
UFS;HistoricalVolatility;2.5603964
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6811893
UNS;HistoricalVolatility;1.5981262
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7943786
USX;HistoricalVolatility;0.6042041
USX;LiquidityPremium;0
USX;MarginInterval;1.8126124
VAB;HistoricalVolatility;0.2836028
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8508085
VET;HistoricalVolatility;1.9172929
VET;LiquidityPremium;0
VET;MarginInterval;5.7518788
VFV;HistoricalVolatility;0.7678275
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3034825
VII;HistoricalVolatility;2.4716028
VII;LiquidityPremium;0
VII;MarginInterval;7.4148084
VRX;HistoricalVolatility;3.8651649
VRX;LiquidityPremium;0
VRX;MarginInterval;11.5954946
VSB;HistoricalVolatility;0.1319187
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3957562
VSC;HistoricalVolatility;0.1522559
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4567678
VUN;HistoricalVolatility;0.7882996
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3648989
WCN;HistoricalVolatility;1.5974993
WCN;LiquidityPremium;0
WCN;MarginInterval;4.792498
WCP;HistoricalVolatility;2.4300237
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2900711
WEED;HistoricalVolatility;5.5499183
WEED;LiquidityPremium;0
WEED;MarginInterval;16.6497549
WFT;HistoricalVolatility;2.1928932
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5786796
WJA;HistoricalVolatility;1.9029845
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7089536
WJX;HistoricalVolatility;2.020824
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0624721
WN;HistoricalVolatility;1.2288934
WN;LiquidityPremium;0
WN;MarginInterval;3.6866803
WPK;HistoricalVolatility;2.0478666
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1435999
WPM;HistoricalVolatility;3.0558315
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1674945
WPRT;HistoricalVolatility;4.6836315
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.0508946
WSP;HistoricalVolatility;1.5847266
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7541799
WTE;HistoricalVolatility;1.8832995
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6498986
X;HistoricalVolatility;1.3586484
X;LiquidityPremium;0
X;MarginInterval;4.0759453
XCB;HistoricalVolatility;0.288762
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8662859
XDV;HistoricalVolatility;0.8613833
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5841498
XEG;HistoricalVolatility;1.7407354
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2222061
XFN;HistoricalVolatility;1.0889664
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2668991
XGD;HistoricalVolatility;2.4398476
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3195427
XIC;HistoricalVolatility;0.9916619
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9749857
XIN;HistoricalVolatility;1.278299
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8348969
XIT;HistoricalVolatility;1.3496476
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0489429
XIU;HistoricalVolatility;1.0402756
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1208267
XMA;HistoricalVolatility;1.9149436
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7448308
XRE;HistoricalVolatility;0.9051211
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7153632
XSB;HistoricalVolatility;0.1495292
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4485877
XSP;HistoricalVolatility;1.1198872
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3596615
XSU;HistoricalVolatility;1.4309674
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2929023
YRI;HistoricalVolatility;3.309282
YRI;LiquidityPremium;0
YRI;MarginInterval;9.927846
ZAG;HistoricalVolatility;0.2661687
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7985061
ZCM;HistoricalVolatility;0.2960489
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8881468
ZCN;HistoricalVolatility;0.7933137
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.379941
ZDM;HistoricalVolatility;1.0336329
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1008988
ZDV;HistoricalVolatility;0.6624093
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9872278
ZEA;HistoricalVolatility;0.8613077
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5839232
ZEB;HistoricalVolatility;0.7852305
ZEB;LiquidityPremium;0.3381817
ZEB;MarginInterval;2.3556914
ZEO;HistoricalVolatility;1.3328607
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.998582
ZEQ;HistoricalVolatility;0.9363535
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8090604
ZFL;HistoricalVolatility;0.5703705
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7111116
ZHY;HistoricalVolatility;0.5559074
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6677223
ZLB;HistoricalVolatility;0.5326033
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5978098
ZLU;HistoricalVolatility;0.7156194
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1468581
ZPR;HistoricalVolatility;0.5864028
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7592083
ZQQ;HistoricalVolatility;1.0043349
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0130048
ZRE;HistoricalVolatility;0.6542219
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9626656
ZSP;HistoricalVolatility;0.7659886
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.2979658
ZUB;HistoricalVolatility;1.4121785
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2365355
ZUE;HistoricalVolatility;0.8565979
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5697937
ZUH;HistoricalVolatility;1.0011655
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0034964
ZUT;HistoricalVolatility;0.7614748
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2844243
ZZZ;HistoricalVolatility;1.9066006
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7198017
