KML;HistoricalVolatility;1.4112805
KML;LiquidityPremium;0
KML;MarginInterval;4.2338416
KXS;HistoricalVolatility;2.442671
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3280131
L;HistoricalVolatility;1.2565128
L;LiquidityPremium;0
L;MarginInterval;3.7695385
LAC;HistoricalVolatility;6.6877024
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0631073
LB;HistoricalVolatility;1.3483683
LB;LiquidityPremium;0
LB;MarginInterval;4.045105
LEAF;HistoricalVolatility;3.6286514
LEAF;LiquidityPremium;0
LEAF;MarginInterval;10.8859542
LGB;HistoricalVolatility;0.8110647
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4331942
LIF;HistoricalVolatility;2.4771411
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4314232
LNR;HistoricalVolatility;2.6618002
LNR;LiquidityPremium;0.8524378
LNR;MarginInterval;7.9854005
LUN;HistoricalVolatility;3.5232757
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5698271
MAG;HistoricalVolatility;3.3613189
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0839567
MAXR;HistoricalVolatility;1.9295028
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7885085
MDI;HistoricalVolatility;3.039211
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1176329
MEG;HistoricalVolatility;3.1878202
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5634606
MFC;HistoricalVolatility;2.0152166
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0456497
MFI;HistoricalVolatility;1.6512435
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9537304
MG;HistoricalVolatility;2.0451732
MG;LiquidityPremium;0.4957905
MG;MarginInterval;6.1355197
MIC;HistoricalVolatility;1.5734004
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7202012
MNW;HistoricalVolatility;2.5860942
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7582825
MRE;HistoricalVolatility;2.5905426
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7716278
MRU;HistoricalVolatility;1.2802439
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8407318
MTL;HistoricalVolatility;1.9078589
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7235767
MUX;HistoricalVolatility;4.4162349
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2487047
MX;HistoricalVolatility;2.39015
MX;LiquidityPremium;0
MX;MarginInterval;7.1704501
NA;HistoricalVolatility;1.3310218
NA;LiquidityPremium;0.2851529
NA;MarginInterval;3.9930655
NFI;HistoricalVolatility;1.4484135
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3452405
NG;HistoricalVolatility;4.3632777
NG;LiquidityPremium;0
NG;MarginInterval;13.0898331
NGD;HistoricalVolatility;3.9972509
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9917527
NPI;HistoricalVolatility;1.3627664
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0882991
NSU;HistoricalVolatility;3.7137585
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1412754
NVA;HistoricalVolatility;3.0225532
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0676597
NVUu;HistoricalVolatility;1.3839897
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1519692
NWC;HistoricalVolatility;1.417291
NWC;LiquidityPremium;0
NWC;MarginInterval;4.251873
NWHu;HistoricalVolatility;0.9717327
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.915198
OBE;HistoricalVolatility;3.1686327
OBE;LiquidityPremium;0
OBE;MarginInterval;9.5058981
OGC;HistoricalVolatility;4.3369525
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0108575
OIS;HistoricalVolatility;0.0307516
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0922549
ONEX;HistoricalVolatility;1.5272618
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5817854
ONX;HistoricalVolatility;0.0307516
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0922549
OR;HistoricalVolatility;2.3380336
OR;LiquidityPremium;0
OR;MarginInterval;7.0141009
ORL;HistoricalVolatility;3.6149441
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8448323
OSB;HistoricalVolatility;2.7206649
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1619947
OSK;HistoricalVolatility;5.8050291
OSK;LiquidityPremium;0
OSK;MarginInterval;17.4150873
OTEX;HistoricalVolatility;1.9786825
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9360474
PAAS;HistoricalVolatility;3.0841771
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2525312
PBH;HistoricalVolatility;1.4824592
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4473775
PD;HistoricalVolatility;3.5534302
PD;LiquidityPremium;0
PD;MarginInterval;10.6602905
PEY;HistoricalVolatility;2.0695662
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2086986
PG;HistoricalVolatility;3.8645632
PG;LiquidityPremium;0
PG;MarginInterval;11.5936897
PGF;HistoricalVolatility;4.9712367
PGF;LiquidityPremium;0
PGF;MarginInterval;14.91371
PJC.A;HistoricalVolatility;1.5330533
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5991599
PKI;HistoricalVolatility;1.770434
PKI;LiquidityPremium;0
PKI;MarginInterval;5.311302
PONY;HistoricalVolatility;3.7397767
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2193301
POT;HistoricalVolatility;2.2917377
POT;LiquidityPremium;0
POT;MarginInterval;6.8752131
POU;HistoricalVolatility;3.075983
POU;LiquidityPremium;0
POU;MarginInterval;9.2279489
POU2;HistoricalVolatility;3.1244761
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3734283
POW;HistoricalVolatility;1.4654083
POW;LiquidityPremium;0
POW;MarginInterval;4.396225
PPL;HistoricalVolatility;1.450459
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3513769
PPL2;HistoricalVolatility;1.5793911
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7381732
PSI;HistoricalVolatility;2.2003491
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6010474
PSK;HistoricalVolatility;2.0629857
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1889572
PVG;HistoricalVolatility;4.1766213
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5298639
PWF;HistoricalVolatility;1.3655966
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0967899
PXT;HistoricalVolatility;2.7002772
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1008315
QBR.B;HistoricalVolatility;1.6056668
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8170003
QSR;HistoricalVolatility;1.5364998
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6094995
QTRH;HistoricalVolatility;3.2486163
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7458489
RBA;HistoricalVolatility;2.012124
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0363719
RCI.B;HistoricalVolatility;1.4037538
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2112614
REAL;HistoricalVolatility;2.0793754
REAL;LiquidityPremium;0
REAL;MarginInterval;6.2381261
REFu;HistoricalVolatility;1.1968363
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5905088
REIu;HistoricalVolatility;1.2440401
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7321204
RFP;HistoricalVolatility;3.4463057
RFP;LiquidityPremium;0
RFP;MarginInterval;10.338917
RNW;HistoricalVolatility;1.1886526
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5659578
RRX;HistoricalVolatility;2.4469285
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3407854
RUS;HistoricalVolatility;1.9435442
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8306325
RY;HistoricalVolatility;1.3186265
RY;LiquidityPremium;0.3436291
RY;MarginInterval;3.9558796
SAP;HistoricalVolatility;1.4464081
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3392243
SCF;HistoricalVolatility;0.8163236
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4489707
SCL;HistoricalVolatility;2.1384462
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4153387
SEA;HistoricalVolatility;3.5207184
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5621551
SES;HistoricalVolatility;2.6325675
SES;LiquidityPremium;0
SES;MarginInterval;7.8977024
SGY;HistoricalVolatility;3.4229757
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2689272
SHOP;HistoricalVolatility;2.9224512
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7673535
SIA;HistoricalVolatility;1.0145529
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0436586
SJ;HistoricalVolatility;1.6938261
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0814782
SJR.B;HistoricalVolatility;1.2397127
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.719138
SLF;HistoricalVolatility;1.775117
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3253511
SMF;HistoricalVolatility;4.1610135
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4830406
SNC;HistoricalVolatility;1.885585
SNC;LiquidityPremium;0
SNC;MarginInterval;5.656755
SOY;HistoricalVolatility;3.2138426
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6415278
SPB;HistoricalVolatility;1.8098403
SPB;LiquidityPremium;0
SPB;MarginInterval;5.429521
SPE;HistoricalVolatility;3.0648746
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1946238
SPE1;HistoricalVolatility;3.0620068
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.1860203
SRUu;HistoricalVolatility;1.3223804
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9671412
SSL;HistoricalVolatility;3.8257998
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4773995
SSRM;HistoricalVolatility;3.6836518
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0509554
STB;HistoricalVolatility;1.5289138
STB;LiquidityPremium;0
STB;MarginInterval;4.5867414
STN;HistoricalVolatility;1.878592
STN;LiquidityPremium;0
STN;MarginInterval;5.6357759
SU;HistoricalVolatility;2.1149543
SU;LiquidityPremium;0
SU;MarginInterval;6.344863
SU2;HistoricalVolatility;2.5780237
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7340711
SVM;HistoricalVolatility;4.1017045
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3051135
SW;HistoricalVolatility;3.2405762
SW;LiquidityPremium;0
SW;MarginInterval;9.7217287
SXA;HistoricalVolatility;2.4751976
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4255927
SXB;HistoricalVolatility;1.13366
SXB;LiquidityPremium;0
SXB;MarginInterval;3.40098
SXF;HistoricalVolatility;1.1060591
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3181774
SXH;HistoricalVolatility;1.456601
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3698029
SXJ;HistoricalVolatility;1.1500534
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4501601
SXK;HistoricalVolatility;0.6763345
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0290035
SXM;HistoricalVolatility;1.1060591
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3181774
SXO;HistoricalVolatility;1.0605307
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1815921
SXU;HistoricalVolatility;0.7153417
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1460251
SXV;HistoricalVolatility;0.881597
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6447911
SXY;HistoricalVolatility;1.7666221
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2998662
T;HistoricalVolatility;1.2316258
T;LiquidityPremium;0
T;MarginInterval;3.6948775
TA;HistoricalVolatility;1.696485
TA;LiquidityPremium;0
TA;MarginInterval;5.089455
TCL.A;HistoricalVolatility;2.1806038
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5418115
TCN;HistoricalVolatility;1.7242868
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1728605
TCW;HistoricalVolatility;3.5252581
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5757744
TD;HistoricalVolatility;1.2494115
TD;LiquidityPremium;0.2575149
TD;MarginInterval;3.7482345
TDG;HistoricalVolatility;3.2201401
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6604204
TECK.B;HistoricalVolatility;3.5081537
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5244612
TFII;HistoricalVolatility;2.017069
TFII;LiquidityPremium;0
TFII;MarginInterval;6.051207
TGL;HistoricalVolatility;3.1776359
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5329077
THO;HistoricalVolatility;4.2897113
THO;LiquidityPremium;0
THO;MarginInterval;12.8691339
TIH;HistoricalVolatility;1.5769186
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7307559
TOG;HistoricalVolatility;3.1067013
TOG;LiquidityPremium;0
TOG;MarginInterval;9.320104
TOU;HistoricalVolatility;2.0676735
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2030204
TRI;HistoricalVolatility;1.3128937
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9386811
TRP;HistoricalVolatility;1.1434908
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4304725
TRQ;HistoricalVolatility;3.578669
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7360071
TSGI;HistoricalVolatility;3.2005506
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.6016517
TXG;HistoricalVolatility;4.0744295
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2232884
U;HistoricalVolatility;2.0049875
U;LiquidityPremium;0
U;MarginInterval;6.0149624
UFS;HistoricalVolatility;2.5718684
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7156051
UNS;HistoricalVolatility;1.6392058
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9176175
USX;HistoricalVolatility;0.6067212
USX;LiquidityPremium;0
USX;MarginInterval;1.8201637
VAB;HistoricalVolatility;0.2846424
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8539272
VET;HistoricalVolatility;1.9161502
VET;LiquidityPremium;0
VET;MarginInterval;5.7484505
VFV;HistoricalVolatility;0.7712592
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3137776
VII;HistoricalVolatility;2.4898484
VII;LiquidityPremium;0
VII;MarginInterval;7.4695451
VRX;HistoricalVolatility;3.9407708
VRX;LiquidityPremium;0
VRX;MarginInterval;11.8223123
VSB;HistoricalVolatility;0.1324245
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3972734
VSC;HistoricalVolatility;0.1525297
VSC;LiquidityPremium;0
VSC;MarginInterval;0.457589
VUN;HistoricalVolatility;0.7923967
VUN;LiquidityPremium;0
VUN;MarginInterval;2.37719
WCN;HistoricalVolatility;1.6030004
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8090013
WCP;HistoricalVolatility;2.4407397
WCP;LiquidityPremium;0
WCP;MarginInterval;7.322219
WEED;HistoricalVolatility;4.496584
WEED;LiquidityPremium;0
WEED;MarginInterval;13.489752
WFT;HistoricalVolatility;2.1884396
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5653188
WJA;HistoricalVolatility;1.9053934
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7161803
WJX;HistoricalVolatility;2.020191
WJX;LiquidityPremium;0
WJX;MarginInterval;6.060573
WN;HistoricalVolatility;1.2326012
WN;LiquidityPremium;0
WN;MarginInterval;3.6978036
WPK;HistoricalVolatility;2.0582492
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1747476
WPM;HistoricalVolatility;3.0674289
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2022866
WPRT;HistoricalVolatility;4.9865375
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.9596124
WRG;HistoricalVolatility;3.2911114
WRG;LiquidityPremium;0
WRG;MarginInterval;9.8733342
WSP;HistoricalVolatility;1.5973758
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7921274
WTE;HistoricalVolatility;1.8817323
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6451968
X;HistoricalVolatility;1.3654768
X;LiquidityPremium;0
X;MarginInterval;4.0964305
XCB;HistoricalVolatility;0.2894471
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8683414
XDV;HistoricalVolatility;0.8639477
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5918431
XEG;HistoricalVolatility;1.7415042
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2245126
XFN;HistoricalVolatility;1.0919833
XFN;LiquidityPremium;0
XFN;MarginInterval;3.27595
XGD;HistoricalVolatility;2.4441431
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3324293
XIC;HistoricalVolatility;0.9962061
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9886182
XIN;HistoricalVolatility;1.2841859
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8525578
XIT;HistoricalVolatility;1.3534582
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0603746
XIU;HistoricalVolatility;1.0452671
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1358012
XMA;HistoricalVolatility;1.9206375
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7619124
XRE;HistoricalVolatility;0.9097322
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7291966
XSB;HistoricalVolatility;0.1503452
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4510356
XSP;HistoricalVolatility;1.1246685
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3740056
XSU;HistoricalVolatility;1.4383813
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3151439
YRI;HistoricalVolatility;3.3120606
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9361817
ZAG;HistoricalVolatility;0.2669486
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8008459
ZCM;HistoricalVolatility;0.2968078
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8904234
ZCN;HistoricalVolatility;0.7984081
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3952242
ZDM;HistoricalVolatility;1.0404543
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1213628
ZDV;HistoricalVolatility;0.6675804
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0027411
ZEA;HistoricalVolatility;0.8714746
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.6144239
ZEB;HistoricalVolatility;0.7896172
ZEB;LiquidityPremium;0.3304513
ZEB;MarginInterval;2.3688515
ZEO;HistoricalVolatility;1.3359688
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0079064
ZEQ;HistoricalVolatility;0.9479001
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8437002
ZFL;HistoricalVolatility;0.5724359
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7173076
ZHY;HistoricalVolatility;0.5587281
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6761844
ZLB;HistoricalVolatility;0.5370307
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.611092
ZLU;HistoricalVolatility;0.7187077
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1561231
ZPR;HistoricalVolatility;0.5929685
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7789055
ZQQ;HistoricalVolatility;1.0085717
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.025715
ZRE;HistoricalVolatility;0.6578709
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9736128
ZSP;HistoricalVolatility;0.7695885
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3087656
ZUB;HistoricalVolatility;1.4176365
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2529094
ZUE;HistoricalVolatility;0.8623517
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.587055
ZUH;HistoricalVolatility;1.0073316
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0219947
ZUT;HistoricalVolatility;0.766241
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2987229
ZZZ;HistoricalVolatility;1.9163703
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.749111
