LIF;LiquidityPremium;0
LIF;MarginInterval;7.3880592
LNR;HistoricalVolatility;2.6757632
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0272895
LUN;HistoricalVolatility;3.5552689
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6658068
MAG;HistoricalVolatility;3.5947131
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7841394
MDA;HistoricalVolatility;1.9596036
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8788109
MDI;HistoricalVolatility;3.0317409
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0952226
MEG;HistoricalVolatility;3.6384566
MEG;LiquidityPremium;0
MEG;MarginInterval;10.9153697
MFC;HistoricalVolatility;1.9963672
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9891017
MFI;HistoricalVolatility;1.6975661
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0926983
MG;HistoricalVolatility;2.0380653
MG;LiquidityPremium;0
MG;MarginInterval;6.114196
MIC;HistoricalVolatility;1.4930428
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4791283
MNW;HistoricalVolatility;2.7567808
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2703425
MRE;HistoricalVolatility;2.6097443
MRE;LiquidityPremium;0
MRE;MarginInterval;7.829233
MRU;HistoricalVolatility;1.2940572
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8821716
MSTu;HistoricalVolatility;1.2375187
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.7125561
MTL;HistoricalVolatility;1.9734404
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9203211
MUX;HistoricalVolatility;4.6198775
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8596325
MX;HistoricalVolatility;2.4053123
MX;LiquidityPremium;0
MX;MarginInterval;7.2159368
NA;HistoricalVolatility;1.3339308
NA;LiquidityPremium;0.3080007
NA;MarginInterval;4.0017924
NFI;HistoricalVolatility;1.487007
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4610211
NG;HistoricalVolatility;4.3333528
NG;LiquidityPremium;0
NG;MarginInterval;13.0000583
NGD;HistoricalVolatility;4.0762038
NGD;LiquidityPremium;0
NGD;MarginInterval;12.2286115
NMI1;HistoricalVolatility;3.627407
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8822209
NPI;HistoricalVolatility;1.4287419
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2862258
NSU;HistoricalVolatility;3.7724872
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3174616
NVA;HistoricalVolatility;2.9706543
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9119629
NVUu;HistoricalVolatility;1.3963721
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1891164
NWC;HistoricalVolatility;1.5088224
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5264672
NWHu;HistoricalVolatility;0.9938566
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9815698
OGC;HistoricalVolatility;4.4787611
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4362833
OIS;HistoricalVolatility;0.0272867
OIS;LiquidityPremium;0
OIS;MarginInterval;0.08186
ONEX;HistoricalVolatility;1.562977
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6889311
ONX;HistoricalVolatility;0.0272867
ONX;LiquidityPremium;0
ONX;MarginInterval;0.08186
OR;HistoricalVolatility;2.5432664
OR;LiquidityPremium;0
OR;MarginInterval;7.6297993
OSB;HistoricalVolatility;2.7140512
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1421535
OTEX;HistoricalVolatility;2.0522258
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1566775
P;HistoricalVolatility;4.2633174
P;LiquidityPremium;0
P;MarginInterval;12.7899523
PAAS;HistoricalVolatility;3.1460911
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4382732
PBH;HistoricalVolatility;1.511019
PBH;LiquidityPremium;0
PBH;MarginInterval;4.533057
PD;HistoricalVolatility;3.0415544
PD;LiquidityPremium;0
PD;MarginInterval;9.1246633
PEY;HistoricalVolatility;2.0736703
PEY;LiquidityPremium;0
PEY;MarginInterval;6.221011
PG;HistoricalVolatility;3.9369316
PG;LiquidityPremium;0
PG;MarginInterval;11.8107949
PGF;HistoricalVolatility;3.8164315
PGF;LiquidityPremium;0
PGF;MarginInterval;11.4492944
PJC.A;HistoricalVolatility;1.5777965
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7333894
PKI;HistoricalVolatility;1.7977825
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3933474
POT;HistoricalVolatility;2.3476923
POT;LiquidityPremium;0
POT;MarginInterval;7.0430769
POU;HistoricalVolatility;3.0901431
POU;LiquidityPremium;0
POU;MarginInterval;9.2704292
POU1;HistoricalVolatility;3.0930453
POU1;LiquidityPremium;0
POU1;MarginInterval;9.279136
POW;HistoricalVolatility;1.4779514
POW;LiquidityPremium;0
POW;MarginInterval;4.4338541
PPL;HistoricalVolatility;1.5131155
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5393465
PPY;HistoricalVolatility;3.8668781
PPY;LiquidityPremium;0
PPY;MarginInterval;11.6006342
PSG;HistoricalVolatility;7.3715401
PSG;LiquidityPremium;0
PSG;MarginInterval;22.1146203
PSI;HistoricalVolatility;2.226916
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6807481
PSK;HistoricalVolatility;2.2614648
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7843945
PVG;HistoricalVolatility;4.2867687
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8603061
PWF;HistoricalVolatility;1.3750289
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1250868
PWT;HistoricalVolatility;3.6907901
PWT;LiquidityPremium;0
PWT;MarginInterval;11.0723704
PXT;HistoricalVolatility;2.7943833
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3831498
QBR.B;HistoricalVolatility;1.6436277
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.930883
QSR;HistoricalVolatility;1.6963698
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0891095
RBA;HistoricalVolatility;2.2653924
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7961773
RCI.B;HistoricalVolatility;1.4473967
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.34219
REFu;HistoricalVolatility;1.2527024
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7581071
REIu;HistoricalVolatility;1.289222
REIu;LiquidityPremium;0
REIu;MarginInterval;3.867666
RFP;HistoricalVolatility;3.3503051
RFP;LiquidityPremium;0
RFP;MarginInterval;10.0509152
RNW;HistoricalVolatility;1.2398438
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7195314
RRX;HistoricalVolatility;2.5213931
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5641794
RUS;HistoricalVolatility;1.9258612
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7775837
RY;HistoricalVolatility;1.3324199
RY;LiquidityPremium;0.3851353
RY;MarginInterval;3.9972598
SAP;HistoricalVolatility;1.4606471
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3819414
SCF;HistoricalVolatility;0.8468806
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5406418
SCL;HistoricalVolatility;2.1494182
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4482547
SEA;HistoricalVolatility;3.6121001
SEA;LiquidityPremium;0
SEA;MarginInterval;10.8363003
SES;HistoricalVolatility;2.7282991
SES;LiquidityPremium;0
SES;MarginInterval;8.1848973
SGY;HistoricalVolatility;3.5598869
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6796606
SHOP;HistoricalVolatility;2.7259109
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.1777328
SIA;HistoricalVolatility;1.042472
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1274159
SJ;HistoricalVolatility;1.7517774
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2553321
SJR.B;HistoricalVolatility;1.2783273
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8349818
SLF;HistoricalVolatility;1.7689194
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3067581
SLW;HistoricalVolatility;3.1206966
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3620899
SMF;HistoricalVolatility;4.1629142
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4887426
SNC;HistoricalVolatility;1.928967
SNC;LiquidityPremium;0
SNC;MarginInterval;5.786901
SOY;HistoricalVolatility;3.218115
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6543449
SPB;HistoricalVolatility;1.8767874
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6303621
SPE;HistoricalVolatility;3.2940191
SPE;LiquidityPremium;0
SPE;MarginInterval;9.8820573
SRUu;HistoricalVolatility;1.3453316
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0359948
SSL;HistoricalVolatility;4.0409402
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1228205
SSO;HistoricalVolatility;3.6704149
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0112448
STB;HistoricalVolatility;1.5741918
STB;LiquidityPremium;0
STB;MarginInterval;4.7225755
STN;HistoricalVolatility;1.9122485
STN;LiquidityPremium;0
STN;MarginInterval;5.7367456
SU;HistoricalVolatility;2.1648829
SU;LiquidityPremium;0
SU;MarginInterval;6.4946486
SU2;HistoricalVolatility;2.6678614
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0035842
SVM;HistoricalVolatility;4.88354
SVM;LiquidityPremium;0
SVM;MarginInterval;14.65062
SVY;HistoricalVolatility;3.0094586
SVY;LiquidityPremium;0
SVY;MarginInterval;9.0283758
SW;HistoricalVolatility;3.7878308
SW;LiquidityPremium;0
SW;MarginInterval;11.3634923
SXA;HistoricalVolatility;2.4839555
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4518664
SXB;HistoricalVolatility;1.1382078
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4146234
SXF;HistoricalVolatility;1.1291837
SXF;LiquidityPremium;0
SXF;MarginInterval;3.387551
SXH;HistoricalVolatility;1.4833317
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4499951
SXJ;HistoricalVolatility;1.1547676
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4643028
SXK;HistoricalVolatility;0.7520852
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2562555
SXM;HistoricalVolatility;1.1291837
SXM;LiquidityPremium;0
SXM;MarginInterval;3.387551
SXO;HistoricalVolatility;1.0819018
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2457055
SXU;HistoricalVolatility;0.8600626
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5801878
SXV;HistoricalVolatility;0.903535
SXV;LiquidityPremium;0
SXV;MarginInterval;2.710605
SXY;HistoricalVolatility;1.7696455
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3089366
T;HistoricalVolatility;1.3047871
T;LiquidityPremium;0
T;MarginInterval;3.9143612
TA;HistoricalVolatility;2.1267554
TA;LiquidityPremium;0
TA;MarginInterval;6.3802661
TCL.A;HistoricalVolatility;2.1761354
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5284063
TCN;HistoricalVolatility;1.7957911
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3873732
TCW;HistoricalVolatility;3.5277637
TCW;LiquidityPremium;0
TCW;MarginInterval;10.583291
TD;HistoricalVolatility;1.2512436
TD;LiquidityPremium;0.3143473
TD;MarginInterval;3.7537307
TDG;HistoricalVolatility;3.3396887
TDG;LiquidityPremium;0
TDG;MarginInterval;10.0190662
TECK.B;HistoricalVolatility;3.4728989
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4186967
TET;HistoricalVolatility;3.4311522
TET;LiquidityPremium;0
TET;MarginInterval;10.2934566
TFII;HistoricalVolatility;2.0822103
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2466308
TGL;HistoricalVolatility;3.1556203
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4668609
THO;HistoricalVolatility;3.2465946
THO;LiquidityPremium;0
THO;MarginInterval;9.7397838
TIH;HistoricalVolatility;1.5805471
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7416414
TOG;HistoricalVolatility;3.0839965
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2519896
TOU;HistoricalVolatility;2.1080546
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3241639
TRI;HistoricalVolatility;1.3148069
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9444208
TRP;HistoricalVolatility;1.1518781
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4556344
TRQ;HistoricalVolatility;3.6849262
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0547787
TXG;HistoricalVolatility;4.3969933
TXG;LiquidityPremium;0
TXG;MarginInterval;13.19098
U;HistoricalVolatility;2.0217308
U;LiquidityPremium;0
U;MarginInterval;6.0651923
UFS;HistoricalVolatility;2.6295698
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8887094
UNS;HistoricalVolatility;1.5559788
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6679363
USX;HistoricalVolatility;0.6118066
USX;LiquidityPremium;0
USX;MarginInterval;1.8354197
VET;HistoricalVolatility;1.9334951
VET;LiquidityPremium;0
VET;MarginInterval;5.8004852
VII;HistoricalVolatility;2.5538589
VII;LiquidityPremium;0
VII;MarginInterval;7.6615767
VRX;HistoricalVolatility;4.7195999
VRX;LiquidityPremium;0
VRX;MarginInterval;14.1587997
VSN;HistoricalVolatility;1.600627
VSN;LiquidityPremium;0
VSN;MarginInterval;4.8018809
WCN;HistoricalVolatility;1.6758002
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0274005
WCP;HistoricalVolatility;2.4909785
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4729356
WFT;HistoricalVolatility;2.166883
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5006491
WIN;HistoricalVolatility;3.3845773
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1537318
WJA;HistoricalVolatility;1.9123741
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7371224
WJX;HistoricalVolatility;2.0865572
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2596715
WN;HistoricalVolatility;1.2620319
WN;LiquidityPremium;0
WN;MarginInterval;3.7860956
WPK;HistoricalVolatility;2.1401904
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4205713
WPRT;HistoricalVolatility;4.196332
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.588996
WRG;HistoricalVolatility;3.6447115
WRG;LiquidityPremium;0
WRG;MarginInterval;10.9341345
WSP;HistoricalVolatility;1.644685
WSP;LiquidityPremium;0
WSP;MarginInterval;4.934055
WTE;HistoricalVolatility;1.9428126
WTE;LiquidityPremium;0
WTE;MarginInterval;5.8284379
X;HistoricalVolatility;1.4106628
X;LiquidityPremium;0
X;MarginInterval;4.2319884
XCB;HistoricalVolatility;0.2950069
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8850207
XDV;HistoricalVolatility;0.8708805
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6126414
XEG;HistoricalVolatility;1.7503298
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2509894
XFN;HistoricalVolatility;1.0969119
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2907357
XGD;HistoricalVolatility;2.4492267
XGD;LiquidityPremium;0
XGD;MarginInterval;7.34768
XIC;HistoricalVolatility;1.0162826
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0488478
XIN;HistoricalVolatility;1.3047697
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9143092
XIT;HistoricalVolatility;1.3782337
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1347012
XIU;HistoricalVolatility;1.0660326
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1980977
XMA;HistoricalVolatility;1.9386009
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8158026
XRE;HistoricalVolatility;0.9388941
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8166822
XSB;HistoricalVolatility;0.1569867
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4709601
XSP;HistoricalVolatility;1.1403568
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4210705
XSU;HistoricalVolatility;1.4914248
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4742745
YRI;HistoricalVolatility;3.4367447
YRI;LiquidityPremium;0
YRI;MarginInterval;10.3102341
ZCN;HistoricalVolatility;0.8319017
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4957052
ZDM;HistoricalVolatility;1.0928548
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2785645
ZDV;HistoricalVolatility;0.6982702
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0948107
ZEB;HistoricalVolatility;0.8128294
ZEB;LiquidityPremium;0.344802
ZEB;MarginInterval;2.4384883
ZEO;HistoricalVolatility;1.3577296
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0731888
ZEQ;HistoricalVolatility;1.046174
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1385221
ZFL;HistoricalVolatility;0.5776658
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7329973
ZHY;HistoricalVolatility;0.5809458
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7428374
ZLB;HistoricalVolatility;0.5661171
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6983512
ZLU;HistoricalVolatility;0.7696498
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3089495
ZPR;HistoricalVolatility;0.6319949
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8959846
ZQQ;HistoricalVolatility;1.0480928
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1442784
ZRE;HistoricalVolatility;0.6826357
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0479072
ZSP;HistoricalVolatility;0.8146784
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4440351
ZUB;HistoricalVolatility;1.4476168
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3428504
ZUE;HistoricalVolatility;0.90716
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7214801
ZUH;HistoricalVolatility;1.0578451
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1735354
ZUT;HistoricalVolatility;0.7994713
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.398414
ZZZ;HistoricalVolatility;2.0347176
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1041528
