RY;MarginInterval;4.8806198
SAP;HistoricalVolatility;1.7304642
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1913926
SCF;HistoricalVolatility;1.3283745
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9851234
SCG;HistoricalVolatility;1.2972044
SCG;LiquidityPremium;0
SCG;MarginInterval;3.8916132
SCL;HistoricalVolatility;3.7635331
SCL;LiquidityPremium;0
SCL;MarginInterval;11.2905994
SDV;HistoricalVolatility;0.5587510
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0936106
SDV23DC15;HistoricalVolatility;0.5587510
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.0936106
SDV24DC20;HistoricalVolatility;0.8033010
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.0099266
SDV25DC19;HistoricalVolatility;0.8359728
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1323460
SDV26DC18;HistoricalVolatility;0.8359728
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1323460
SDV27DC17;HistoricalVolatility;0.8359728
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1323460
SEA;HistoricalVolatility;3.9320010
SEA;LiquidityPremium;0
SEA;MarginInterval;11.7960030
SEG;HistoricalVolatility;1.2908799
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8726398
SES;HistoricalVolatility;3.8795442
SES;LiquidityPremium;0
SES;MarginInterval;11.6386325
SHOP;HistoricalVolatility;5.1350968
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.4052905
SIA;HistoricalVolatility;1.4970591
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4911773
SIL;HistoricalVolatility;4.8001967
SIL;LiquidityPremium;0
SIL;MarginInterval;14.4005900
SIS;HistoricalVolatility;2.8732078
SIS;LiquidityPremium;0
SIS;MarginInterval;8.6196235
SJ;HistoricalVolatility;2.2877681
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8633042
SJR.B;HistoricalVolatility;1.4351893
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3055680
SLF;HistoricalVolatility;1.7069457
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1208372
SMUu;HistoricalVolatility;2.6343383
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.9030150
SNC;HistoricalVolatility;2.3593187
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0779562
SOY;HistoricalVolatility;4.3086343
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9259029
SPB;HistoricalVolatility;2.2237569
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6712707
SRUu;HistoricalVolatility;1.7159007
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1477020
SSL;HistoricalVolatility;4.0768432
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2305295
SSRM;HistoricalVolatility;3.3246768
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9740303
STLC;HistoricalVolatility;3.8717992
STLC;LiquidityPremium;0
STLC;MarginInterval;11.6153976
STN;HistoricalVolatility;2.2837109
STN;LiquidityPremium;0
STN;MarginInterval;6.8511327
SU;HistoricalVolatility;2.8571612
SU;LiquidityPremium;0
SU;MarginInterval;8.5714836
SVI;HistoricalVolatility;4.2848173
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8544518
SVM;HistoricalVolatility;4.3256316
SVM;LiquidityPremium;0
SVM;MarginInterval;12.9768949
SXA;HistoricalVolatility;2.9098566
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7295698
SXB;HistoricalVolatility;1.4167909
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2503726
SXD;HistoricalVolatility;2.0764431
SXD;LiquidityPremium;0
SXD;MarginInterval;6.2293293
SXF;HistoricalVolatility;1.3343452
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0030357
SXG;HistoricalVolatility;1.4103309
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2309928
SXH;HistoricalVolatility;1.9574639
SXH;LiquidityPremium;0
SXH;MarginInterval;5.8723916
SXJ;HistoricalVolatility;1.4384434
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3153301
SXK;HistoricalVolatility;1.4403012
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3209037
SXM;HistoricalVolatility;1.3343452
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0030357
SXO;HistoricalVolatility;1.3004492
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9013476
SXR;HistoricalVolatility;1.5673877
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7021630
SXS;HistoricalVolatility;1.2113460
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6340380
SXT;HistoricalVolatility;1.1101742
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3305225
SXU;HistoricalVolatility;1.2323463
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6970388
SXV;HistoricalVolatility;1.2271272
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6813815
SXW;HistoricalVolatility;1.5651150
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6953449
SXY;HistoricalVolatility;2.6424866
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9274597
T;HistoricalVolatility;1.3097782
T;LiquidityPremium;0
T;MarginInterval;3.9293346
TA;HistoricalVolatility;2.1643153
TA;LiquidityPremium;0
TA;MarginInterval;6.4929459
TCL.A;HistoricalVolatility;2.7394977
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.2184932
TCN;HistoricalVolatility;2.5996471
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7989413
TD;HistoricalVolatility;1.6987816
TD;LiquidityPremium;0
TD;MarginInterval;5.0963448
TECH;HistoricalVolatility;2.9925727
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9777181
TECK.B;HistoricalVolatility;4.1746518
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5239554
TFII;HistoricalVolatility;2.5707594
TFII;LiquidityPremium;0
TFII;MarginInterval;7.7122782
TIH;HistoricalVolatility;1.7767482
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3302446
TIXT;HistoricalVolatility;2.8407708
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5223125
TLRY;HistoricalVolatility;5.6344782
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.9034347
TOU;HistoricalVolatility;3.2246029
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6738088
TOY;HistoricalVolatility;2.5388885
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6166655
TPZ;HistoricalVolatility;2.3553923
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0661770
TRI;HistoricalVolatility;1.7374596
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2123788
TRP;HistoricalVolatility;1.6901760
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0705280
TSU;HistoricalVolatility;2.7295924
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1887772
TVE;HistoricalVolatility;4.4827037
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4481111
TXG;HistoricalVolatility;5.1076574
TXG;LiquidityPremium;0
TXG;MarginInterval;15.3229722
UNS;HistoricalVolatility;2.6739548
UNS;LiquidityPremium;0
UNS;MarginInterval;8.0218645
USX;HistoricalVolatility;0.7179358
USX;LiquidityPremium;0
USX;MarginInterval;2.1538073
VAB;HistoricalVolatility;0.5527102
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6581307
VET;HistoricalVolatility;3.4980188
VET;LiquidityPremium;0
VET;MarginInterval;10.4940565
VFV;HistoricalVolatility;1.4226541
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2679622
VGCX;HistoricalVolatility;4.1192919
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.3578756
VLNS1;HistoricalVolatility;7.8478408
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5435223
VOYG;HistoricalVolatility;14.1488284
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.4464851
VSB;HistoricalVolatility;0.2263691
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6791074
VSC;HistoricalVolatility;0.2820456
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8461367
WCN;HistoricalVolatility;1.8919715
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6759144
WCP;HistoricalVolatility;3.7813403
WCP;LiquidityPremium;0
WCP;MarginInterval;11.3440210
WDO;HistoricalVolatility;5.2104867
WDO;LiquidityPremium;0
WDO;MarginInterval;15.6314602
WEED;HistoricalVolatility;5.5174094
WEED;LiquidityPremium;0
WEED;MarginInterval;16.5522282
WELL;HistoricalVolatility;3.1798115
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5394345
WFG;HistoricalVolatility;3.0859904
WFG;LiquidityPremium;0
WFG;MarginInterval;9.2579713
WN;HistoricalVolatility;1.4488782
WN;LiquidityPremium;0
WN;MarginInterval;4.3466346
WPM;HistoricalVolatility;3.2339979
WPM;LiquidityPremium;0
WPM;MarginInterval;9.7019938
WPRT;HistoricalVolatility;5.1626254
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.4878762
WSP;HistoricalVolatility;1.8436446
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5309337
WTE;HistoricalVolatility;2.5392536
WTE;LiquidityPremium;0
WTE;MarginInterval;7.6177608
X;HistoricalVolatility;1.7734104
X;LiquidityPremium;0
X;MarginInterval;5.3202312
XBC;HistoricalVolatility;7.3705619
XBC;LiquidityPremium;0
XBC;MarginInterval;22.1116857
XCB;HistoricalVolatility;0.4802894
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4408683
XDV;HistoricalVolatility;1.0861181
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2583544
XEG;HistoricalVolatility;2.6028452
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8085356
XFN;HistoricalVolatility;1.3556315
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0668946
XGD;HistoricalVolatility;2.6995964
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0987892
XIC;HistoricalVolatility;1.2646512
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7939536
XIN;HistoricalVolatility;1.3050383
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9151150
XIU;HistoricalVolatility;1.2294706
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6884117
XRE;HistoricalVolatility;1.4961522
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4884567
XSB;HistoricalVolatility;0.2327767
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6983302
XSP;HistoricalVolatility;1.5787656
XSP;LiquidityPremium;0
XSP;MarginInterval;4.7362969
XSU;HistoricalVolatility;1.9883787
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9651361
YRI;HistoricalVolatility;3.1514218
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4542654
ZAG;HistoricalVolatility;0.5535737
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6607211
ZBK;HistoricalVolatility;2.7537279
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.2611838
ZCN;HistoricalVolatility;1.3256278
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9768835
ZDM;HistoricalVolatility;1.2790190
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8370570
ZEB;HistoricalVolatility;1.4260770
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2782309
ZHY;HistoricalVolatility;1.0445174
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1335522
ZLB;HistoricalVolatility;1.1542915
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4628746
ZPR;HistoricalVolatility;0.8314639
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4943917
ZQQ;HistoricalVolatility;2.1286623
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.3859869
ZSP;HistoricalVolatility;1.4434057
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3302170
ZUB;HistoricalVolatility;3.0179800
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.0539399
ZUE;HistoricalVolatility;1.6493687
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.9481061
ZUQ;HistoricalVolatility;1.3764689
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1294067
ZUT;HistoricalVolatility;1.2634654
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7903961
