LUN;StressInterval;18.8797939
MAG;HistoricalVolatility;2.927885
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6294524
MAG;StressInterval;21.2589048
MBT;HistoricalVolatility;0.9366974
MBT;LiquidityPremium;0
MBT;MarginInterval;5.0572899
MBT;StressInterval;10.1145798
MDA;HistoricalVolatility;2.3206197
MDA;LiquidityPremium;0
MDA;MarginInterval;6.961859
MDA;StressInterval;13.9237179
MDI;HistoricalVolatility;2.9538389
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8615168
MDI;StressInterval;17.7230335
MEG;HistoricalVolatility;1.8988401
MEG;LiquidityPremium;0
MEG;MarginInterval;7.8306077
MEG;StressInterval;15.6612154
MFC;HistoricalVolatility;1.5368802
MFC;LiquidityPremium;0
MFC;MarginInterval;4.6106407
MFC;StressInterval;9.2212813
MFI;HistoricalVolatility;1.4998778
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8132789
MFI;StressInterval;13.6265577
MG;HistoricalVolatility;1.4633726
MG;LiquidityPremium;0
MG;MarginInterval;4.3901177
MG;StressInterval;8.7802354
MGO;HistoricalVolatility;3.6843257
MGO;LiquidityPremium;0
MGO;MarginInterval;11.0529771
MGO;StressInterval;22.1059543
MIC;HistoricalVolatility;1.2768036
MIC;LiquidityPremium;1.2362589
MIC;MarginInterval;4.1032708
MIC;StressInterval;8.2065415
MRE;HistoricalVolatility;1.8085679
MRE;LiquidityPremium;0
MRE;MarginInterval;5.4257037
MRE;StressInterval;10.8514074
MRU;HistoricalVolatility;0.9182174
MRU;LiquidityPremium;0
MRU;MarginInterval;3.0635277
MRU;StressInterval;6.1270553
MTL;HistoricalVolatility;1.3772908
MTL;LiquidityPremium;0
MTL;MarginInterval;4.7943029
MTL;StressInterval;9.5886058
MX;HistoricalVolatility;1.8131636
MX;LiquidityPremium;0
MX;MarginInterval;5.4394907
MX;StressInterval;10.8789815
NA;HistoricalVolatility;0.6761523
NA;LiquidityPremium;0
NA;MarginInterval;2.2021921
NA;StressInterval;4.4043842
NBD;HistoricalVolatility;2.2700246
NBD;LiquidityPremium;0
NBD;MarginInterval;7.4365087
NBD;StressInterval;14.8730174
NDM;HistoricalVolatility;4.2988762
NDM;LiquidityPremium;0
NDM;MarginInterval;15.1230366
NDM;StressInterval;30.2460732
NDN;HistoricalVolatility;2.9253448
NDN;LiquidityPremium;0
NDN;MarginInterval;8.7760345
NDN;StressInterval;17.5520691
NG;HistoricalVolatility;3.4181008
NG;LiquidityPremium;0
NG;MarginInterval;11.0848662
NG;StressInterval;22.1697324
NGD;HistoricalVolatility;2.9764197
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7171942
NGD;StressInterval;23.4343884
NGL;HistoricalVolatility;3.1979773
NGL;LiquidityPremium;0
NGL;MarginInterval;10.2987429
NGL;StressInterval;20.5974857
NKO;HistoricalVolatility;5.9013199
NKO;LiquidityPremium;0
NKO;MarginInterval;17.7039596
NKO;StressInterval;35.4079192
NPI;HistoricalVolatility;0.9992638
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4678293
NPI;StressInterval;8.9356585
NSU;HistoricalVolatility;3.374088
NSU;LiquidityPremium;0
NSU;MarginInterval;12.672802
NSU;StressInterval;25.3456041
NVA;HistoricalVolatility;3.0098523
NVA;LiquidityPremium;0
NVA;MarginInterval;9.029557
NVA;StressInterval;18.059114
NXY1;HistoricalVolatility;3.5809685
NXY1;LiquidityPremium;0
NXY1;MarginInterval;10.7429056
NXY1;StressInterval;21.4858112
OCX;HistoricalVolatility;0.950965
OCX;LiquidityPremium;0
OCX;MarginInterval;3.4136363
OCX;StressInterval;6.8272727
OGC;HistoricalVolatility;3.9005883
OGC;LiquidityPremium;6.1506115
OGC;MarginInterval;16.4764093
OGC;StressInterval;32.9528186
OIS;HistoricalVolatility;0.0081457
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0244372
OIS;StressInterval;0.0488744
ONX;HistoricalVolatility;0.0081457
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0244372
ONX;StressInterval;0.0488744
OSK;HistoricalVolatility;3.3724343
OSK;LiquidityPremium;0
OSK;MarginInterval;13.4733234
OSK;StressInterval;26.9466468
OTC;HistoricalVolatility;1.6873594
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2556713
OTC;StressInterval;10.5113426
PAA;HistoricalVolatility;2.4381893
PAA;LiquidityPremium;0
PAA;MarginInterval;8.7921792
PAA;StressInterval;17.5843583
PBG2;HistoricalVolatility;2.8330964
PBG2;LiquidityPremium;0
PBG2;MarginInterval;8.4992891
PBG2;StressInterval;16.9985781
PD;HistoricalVolatility;2.5172515
PD;LiquidityPremium;0
PD;MarginInterval;7.5517546
PD;StressInterval;15.1035092
PDL;HistoricalVolatility;4.0036702
PDL;LiquidityPremium;0
PDL;MarginInterval;13.3015792
PDL;StressInterval;26.6031585
PDN;HistoricalVolatility;3.681545
PDN;LiquidityPremium;0
PDN;MarginInterval;11.0446351
PDN;StressInterval;22.0892703
PEY;HistoricalVolatility;1.6988152
PEY;LiquidityPremium;0
PEY;MarginInterval;5.453591
PEY;StressInterval;10.907182
PG;HistoricalVolatility;4.2407866
PG;LiquidityPremium;0
PG;MarginInterval;17.4442546
PG;StressInterval;34.8885093
PGF;HistoricalVolatility;2.0231966
PGF;LiquidityPremium;0
PGF;MarginInterval;6.4471416
PGF;StressInterval;12.8942833
PJC.A;HistoricalVolatility;1.1607928
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.0185724
PJC.A;StressInterval;8.0371448
PKI;HistoricalVolatility;1.5078905
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0188107
PKI;StressInterval;12.0376213
PMG;HistoricalVolatility;3.3724816
PMG;LiquidityPremium;0
PMG;MarginInterval;12.2523971
PMG;StressInterval;24.5047942
POT;HistoricalVolatility;1.1726922
POT;LiquidityPremium;0.7470748
POT;MarginInterval;3.5180767
POT;StressInterval;7.0361534
POU;HistoricalVolatility;2.1885716
POU;LiquidityPremium;0
POU;MarginInterval;6.5657147
POU;StressInterval;13.1314293
POW;HistoricalVolatility;1.0411485
POW;LiquidityPremium;0
POW;MarginInterval;3.6785883
POW;StressInterval;7.3571765
PPL;HistoricalVolatility;0.994329
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8751312
PPL;StressInterval;7.7502624
PRE;HistoricalVolatility;2.1719732
PRE;LiquidityPremium;0
PRE;MarginInterval;6.5159197
PRE;StressInterval;13.0318393
PSI;HistoricalVolatility;1.6968217
PSI;LiquidityPremium;0
PSI;MarginInterval;5.2411118
PSI;StressInterval;10.4822237
PSN;HistoricalVolatility;7.3842734
PSN;LiquidityPremium;0
PSN;MarginInterval;70.7036071
PSN;StressInterval;141.4072141
PVG;HistoricalVolatility;3.4751552
PVG;LiquidityPremium;0
PVG;MarginInterval;15.4548873
PVG;StressInterval;30.9097746
PWF;HistoricalVolatility;0.9524239
PWF;LiquidityPremium;0
PWF;MarginInterval;3.135589
PWF;StressInterval;6.2711779
PWT;HistoricalVolatility;2.3119353
PWT;LiquidityPremium;0
PWT;MarginInterval;7.5954467
PWT;StressInterval;15.1908933
PXT;HistoricalVolatility;2.76899
PXT;LiquidityPremium;0
PXT;MarginInterval;8.30697
PXT;StressInterval;16.61394
PXX;HistoricalVolatility;2.843675
PXX;LiquidityPremium;0
PXX;MarginInterval;8.5345344
PXX;StressInterval;17.0690687
QBR.B;HistoricalVolatility;1.1666671
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.7193991
QBR.B;StressInterval;7.4387981
QLT;HistoricalVolatility;1.4965314
QLT;LiquidityPremium;0
QLT;MarginInterval;5.2036635
QLT;StressInterval;10.407327
RBA;HistoricalVolatility;1.5815121
RBA;LiquidityPremium;0
RBA;MarginInterval;5.0262245
RBA;StressInterval;10.052449
RCI.B;HistoricalVolatility;1.0549425
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7884176
RCI.B;StressInterval;9.5768353
REFu;HistoricalVolatility;0.9570483
REFu;LiquidityPremium;0
REFu;MarginInterval;4.2293122
REFu;StressInterval;8.4586243
REIu;HistoricalVolatility;0.8975861
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1750226
REIu;StressInterval;8.3500452
RES;HistoricalVolatility;4.5265086
RES;LiquidityPremium;0
RES;MarginInterval;18.5710822
RES;StressInterval;37.1421644
RFP;HistoricalVolatility;2.5408235
RFP;LiquidityPremium;0
RFP;MarginInterval;7.9940221
RFP;StressInterval;15.9880442
RGL;HistoricalVolatility;2.2192928
RGL;LiquidityPremium;0
RGL;MarginInterval;9.785053
RGL;StressInterval;19.5701061
RMX;HistoricalVolatility;3.5962025
RMX;LiquidityPremium;0
RMX;MarginInterval;14.9146873
RMX;StressInterval;29.8293746
RON;HistoricalVolatility;2.1489376
RON;LiquidityPremium;0
RON;MarginInterval;6.4468128
RON;StressInterval;12.8936256
RR;HistoricalVolatility;4.3878947
RR;LiquidityPremium;0
RR;MarginInterval;24.2342207
RR;StressInterval;48.4684413
RUS;HistoricalVolatility;1.1959893
RUS;LiquidityPremium;0
RUS;MarginInterval;3.5879678
RUS;StressInterval;7.1759356
RVX1;HistoricalVolatility;3.7362242
RVX1;LiquidityPremium;0
RVX1;MarginInterval;14.4546232
RVX1;StressInterval;28.9092463
RY;HistoricalVolatility;0.910918
RY;LiquidityPremium;0.3166444
RY;MarginInterval;3.8095638
RY;StressInterval;7.6191276
S;HistoricalVolatility;2.0239951
S;LiquidityPremium;0
S;MarginInterval;6.0719852
S;StressInterval;12.1439705
SAP;HistoricalVolatility;0.9668543
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6155865
SAP;StressInterval;7.231173
SBB;HistoricalVolatility;4.0368715
SBB;LiquidityPremium;0
SBB;MarginInterval;14.6430483
SBB;StressInterval;29.2860966
SC;HistoricalVolatility;0.8572855
SC;LiquidityPremium;0
SC;MarginInterval;3.6018486
SC;StressInterval;7.2036972
SCF;HistoricalVolatility;0.7233257
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6558078
SCF;StressInterval;5.3116157
SCL;HistoricalVolatility;1.9080114
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7240341
SCL;StressInterval;11.4480683
SCP;HistoricalVolatility;1.7924263
SCP;LiquidityPremium;0
SCP;MarginInterval;8.5745445
SCP;StressInterval;17.149089
SEA;HistoricalVolatility;3.4063853
SEA;LiquidityPremium;0
SEA;MarginInterval;13.7959236
SEA;StressInterval;27.5918472
SES;HistoricalVolatility;1.9542342
SES;LiquidityPremium;0
SES;MarginInterval;6.4301334
SES;StressInterval;12.8602668
SGQ;HistoricalVolatility;4.123049
SGQ;LiquidityPremium;0
SGQ;MarginInterval;14.8556025
SGQ;StressInterval;29.7112049
SGY;HistoricalVolatility;3.4384518
SGY;LiquidityPremium;0
SGY;MarginInterval;12.8909126
SGY;StressInterval;25.7818252
SJR.B;HistoricalVolatility;0.9274701
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5724907
SJR.B;StressInterval;7.1449814
SLF;HistoricalVolatility;1.4263443
SLF;LiquidityPremium;0
SLF;MarginInterval;4.279033
SLF;StressInterval;8.558066
SLW;HistoricalVolatility;2.3556462
SLW;LiquidityPremium;0.8269207
SLW;MarginInterval;8.2713867
SLW;StressInterval;16.5427734
SMF;HistoricalVolatility;4.3448382
SMF;LiquidityPremium;0
SMF;MarginInterval;15.859483
SMF;StressInterval;31.718966
SNC;HistoricalVolatility;1.5630633
SNC;LiquidityPremium;0
SNC;MarginInterval;4.755813
SNC;StressInterval;9.511626
SOY;HistoricalVolatility;1.841384
SOY;LiquidityPremium;0
SOY;MarginInterval;5.7610834
SOY;StressInterval;11.5221669
SPB;HistoricalVolatility;1.6360267
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1636476
SPB;StressInterval;10.3272953
SSL;HistoricalVolatility;3.2079507
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0234816
SSL;StressInterval;24.0469631
SSO;HistoricalVolatility;3.1363457
SSO;LiquidityPremium;0
SSO;MarginInterval;11.2895086
SSO;StressInterval;22.5790173
STB;HistoricalVolatility;1.2952981
STB;LiquidityPremium;0
STB;MarginInterval;3.8858944
STB;StressInterval;7.7717888
STE;HistoricalVolatility;3.1254274
STE;LiquidityPremium;0
STE;MarginInterval;9.3762822
STE;StressInterval;18.7525644
STN;HistoricalVolatility;1.6009493
STN;LiquidityPremium;0
STN;MarginInterval;4.8028478
STN;StressInterval;9.6056957
SU;HistoricalVolatility;1.5364298
SU;LiquidityPremium;0
SU;MarginInterval;4.7331377
SU;StressInterval;9.4662755
SVM;HistoricalVolatility;3.2325574
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1017804
SVM;StressInterval;22.2035608
SVY;HistoricalVolatility;1.6630935
SVY;LiquidityPremium;0
SVY;MarginInterval;4.9892804
SVY;StressInterval;9.9785607
SW;HistoricalVolatility;2.3242568
SW;LiquidityPremium;0
SW;MarginInterval;6.9727705
SW;StressInterval;13.945541
SXA;HistoricalVolatility;2.0007861
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4946235
SXA;StressInterval;16.9892471
SXB;HistoricalVolatility;0.6802332
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5087804
SXB;StressInterval;5.0175609
SXF;HistoricalVolatility;0.8118483
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0486508
SXF;StressInterval;6.0973016
SXH;HistoricalVolatility;1.3631027
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1712589
SXH;StressInterval;8.3425178
SXM;HistoricalVolatility;0.8118483
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0486508
SXM;StressInterval;6.0973016
SXO;HistoricalVolatility;0.7296279
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6761548
SXO;StressInterval;5.3523095
SXY;HistoricalVolatility;1.1481812
SXY;LiquidityPremium;0
SXY;MarginInterval;3.4445437
SXY;StressInterval;6.8890873
T;HistoricalVolatility;0.950762
T;LiquidityPremium;0
T;MarginInterval;4.202058
T;StressInterval;8.4041159
TA;HistoricalVolatility;1.3050302
TA;LiquidityPremium;0
TA;MarginInterval;4.3909392
TA;StressInterval;8.7818784
TCK.B;HistoricalVolatility;2.2210321
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.7988938
TCK.B;StressInterval;13.5977876
TCL.A;HistoricalVolatility;2.0086165
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0716103
TCL.A;StressInterval;12.1432205
TCM;HistoricalVolatility;4.0025424
TCM;LiquidityPremium;0
TCM;MarginInterval;12.0076271
TCM;StressInterval;24.0152543
TCW;HistoricalVolatility;2.3315868
TCW;LiquidityPremium;0
TCW;MarginInterval;7.2703674
TCW;StressInterval;14.5407347
TD;HistoricalVolatility;0.663819
TD;LiquidityPremium;0.2843405
TD;MarginInterval;2.7376656
TD;StressInterval;5.4753311
TDG;HistoricalVolatility;2.2994125
TDG;LiquidityPremium;0
TDG;MarginInterval;6.8982374
TDG;StressInterval;13.7964749
TET;HistoricalVolatility;2.127108
TET;LiquidityPremium;0
TET;MarginInterval;6.9433583
TET;StressInterval;13.8867166
TFI;HistoricalVolatility;1.374662
TFI;LiquidityPremium;0
TFI;MarginInterval;4.1645473
TFI;StressInterval;8.3290946
TGL;HistoricalVolatility;2.823043
TGL;LiquidityPremium;0
TGL;MarginInterval;9.3418234
TGL;StressInterval;18.6836467
THI;HistoricalVolatility;1.0096274
THI;LiquidityPremium;0
THI;MarginInterval;3.5193666
THI;StressInterval;7.0387331
THO;HistoricalVolatility;3.4889003
THO;LiquidityPremium;0
THO;MarginInterval;11.4249405
THO;StressInterval;22.8498809
TIH;HistoricalVolatility;1.2753912
TIH;LiquidityPremium;0
TIH;MarginInterval;3.9796699
TIH;StressInterval;7.9593398
TKO;HistoricalVolatility;2.779948
TKO;LiquidityPremium;0
TKO;MarginInterval;11.6905982
TKO;StressInterval;23.3811964
TLM;HistoricalVolatility;1.9104606
TLM;LiquidityPremium;0
TLM;MarginInterval;5.7313818
TLM;StressInterval;11.4627636
TMB;HistoricalVolatility;3.2104797
TMB;LiquidityPremium;0
TMB;MarginInterval;9.631439
TMB;StressInterval;19.2628779
TNX;HistoricalVolatility;4.6088155
TNX;LiquidityPremium;0
TNX;MarginInterval;20.8771845
TNX;StressInterval;41.754369
TOG;HistoricalVolatility;3.2865888
TOG;LiquidityPremium;0
TOG;MarginInterval;10.3706001
TOG;StressInterval;20.7412003
TOU;HistoricalVolatility;1.7902979
TOU;LiquidityPremium;0
TOU;MarginInterval;5.3708936
TOU;StressInterval;10.7417871
TRI;HistoricalVolatility;0.9434226
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1511264
TRI;StressInterval;6.3022528
TRP;HistoricalVolatility;0.8515939
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1029883
TRP;StressInterval;8.2059766
TRQ;HistoricalVolatility;3.1043434
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.5893036
TRQ;StressInterval;19.1786072
U;HistoricalVolatility;1.3425097
U;LiquidityPremium;0
U;MarginInterval;4.351878
U;StressInterval;8.703756
UFS;HistoricalVolatility;1.5539212
UFS;LiquidityPremium;0
UFS;MarginInterval;5.0059006
UFS;StressInterval;10.0118012
USX;HistoricalVolatility;0.3803967
USX;LiquidityPremium;0
USX;MarginInterval;1.6969997
USX;StressInterval;3.3939994
UUU;HistoricalVolatility;2.2041358
UUU;LiquidityPremium;0
UUU;MarginInterval;6.6124074
UUU;StressInterval;13.2248149
VET;HistoricalVolatility;1.2062279
VET;LiquidityPremium;0
VET;MarginInterval;3.8074627
VET;StressInterval;7.6149254
VRX;HistoricalVolatility;2.08496
VRX;LiquidityPremium;0
VRX;MarginInterval;8.8276578
VRX;StressInterval;17.6553156
VSN;HistoricalVolatility;1.0758645
VSN;LiquidityPremium;0
VSN;MarginInterval;3.6106657
VSN;StressInterval;7.2213314
VT1;HistoricalVolatility;0.2977608
VT1;LiquidityPremium;0
VT1;MarginInterval;0.8932824
VT1;StressInterval;1.7865648
WCP;HistoricalVolatility;2.2271426
WCP;LiquidityPremium;0
WCP;MarginInterval;6.6814277
WCP;StressInterval;13.3628554
WFT;HistoricalVolatility;1.7942649
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1443371
WFT;StressInterval;16.2886742
WIN;HistoricalVolatility;2.1524553
WIN;LiquidityPremium;0
WIN;MarginInterval;11.0135086
WIN;StressInterval;22.0270172
WJA;HistoricalVolatility;1.6485853
WJA;LiquidityPremium;0
WJA;MarginInterval;5.9097167
WJA;StressInterval;11.8194333
WN;HistoricalVolatility;1.0604608
WN;LiquidityPremium;0
WN;MarginInterval;3.6174534
WN;StressInterval;7.2349067
WPT;HistoricalVolatility;2.9614257
WPT;LiquidityPremium;0
WPT;MarginInterval;8.8842771
WPT;StressInterval;17.7685543
WTE;HistoricalVolatility;1.3366778
WTE;LiquidityPremium;0
WTE;MarginInterval;4.0100333
WTE;StressInterval;8.0200665
X;HistoricalVolatility;1.3247872
X;LiquidityPremium;0
X;MarginInterval;3.9743617
X;StressInterval;7.9487235
XCB;HistoricalVolatility;0.2126539
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8852585
XCB;StressInterval;1.770517
XDV;HistoricalVolatility;0.5680045
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4122289
XDV;StressInterval;4.8244579
XEG;HistoricalVolatility;1.1417673
XEG;LiquidityPremium;0
XEG;MarginInterval;3.4607391
XEG;StressInterval;6.9214783
XFN;HistoricalVolatility;0.6510257
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5260384
XFN;StressInterval;5.0520768
XGD;HistoricalVolatility;2.0204537
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6428707
XGD;StressInterval;17.2857413
XIC;HistoricalVolatility;0.7143074
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7234527
XIC;StressInterval;5.4469054
XIN;HistoricalVolatility;0.9178082
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3384367
XIN;StressInterval;8.6768734
XIT;HistoricalVolatility;1.4191289
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2573866
XIT;StressInterval;8.5147733
XIU;HistoricalVolatility;0.7655731
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8788604
XIU;StressInterval;5.7577207
XMA;HistoricalVolatility;1.5880122
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9546838
XMA;StressInterval;11.9093676
XSB;HistoricalVolatility;0.1144828
XSB;LiquidityPremium;0
XSB;MarginInterval;0.541472
XSB;StressInterval;1.082944
XSP;HistoricalVolatility;0.7892558
XSP;LiquidityPremium;0
XSP;MarginInterval;3.257813
XSP;StressInterval;6.5156259
XSU;HistoricalVolatility;0.9928937
XSU;LiquidityPremium;0
XSU;MarginInterval;3.3505416
XSU;StressInterval;6.7010832
YRI;HistoricalVolatility;2.5051069
YRI;LiquidityPremium;0
YRI;MarginInterval;10.0345496
YRI;StressInterval;20.0690992
ZCN;HistoricalVolatility;0.7414292
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5678045
ZCN;StressInterval;5.135609
ZEB;HistoricalVolatility;0.6129527
ZEB;LiquidityPremium;0.3837789
ZEB;MarginInterval;2.4302104
ZEB;StressInterval;4.8604208
