LUN;MarginInterval;14.5489465
LUN;StressInterval;21.8234197
MAG;HistoricalVolatility;3.8364921
MAG;LiquidityPremium;0
MAG;MarginInterval;14.7684494
MAG;StressInterval;22.152674
MBT;HistoricalVolatility;1.1358712
MBT;LiquidityPremium;0
MBT;MarginInterval;6.7739386
MBT;StressInterval;10.160908
MDA;HistoricalVolatility;1.1040207
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3120621
MDA;StressInterval;4.9680932
MDI;HistoricalVolatility;2.3653682
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8529386
MDI;StressInterval;16.2794078
MEG;HistoricalVolatility;3.6815636
MEG;LiquidityPremium;0
MEG;MarginInterval;19.4222467
MEG;StressInterval;29.13337
MFC;HistoricalVolatility;1.2311291
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2268025
MFC;StressInterval;7.8402038
MFI;HistoricalVolatility;1.395036
MFI;LiquidityPremium;0
MFI;MarginInterval;4.2781924
MFI;StressInterval;6.4172887
MG;HistoricalVolatility;1.5372167
MG;LiquidityPremium;0
MG;MarginInterval;6.3705113
MG;StressInterval;9.5557669
MGO;HistoricalVolatility;2.7084275
MGO;LiquidityPremium;0
MGO;MarginInterval;8.1252826
MGO;StressInterval;12.187924
MIC;HistoricalVolatility;1.4842349
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7044613
MIC;StressInterval;8.5566919
MNW;HistoricalVolatility;2.2497502
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1472031
MNW;StressInterval;10.7208047
MRE;HistoricalVolatility;2.5277212
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9883545
MRE;StressInterval;13.4825317
MRU;HistoricalVolatility;1.1445451
MRU;LiquidityPremium;0
MRU;MarginInterval;4.6542281
MRU;StressInterval;6.9813421
MTL;HistoricalVolatility;1.7157319
MTL;LiquidityPremium;0
MTL;MarginInterval;7.154936
MTL;StressInterval;10.732404
MX;HistoricalVolatility;2.044958
MX;LiquidityPremium;0
MX;MarginInterval;8.8088026
MX;StressInterval;13.2132038
NA;HistoricalVolatility;0.9996024
NA;LiquidityPremium;0
NA;MarginInterval;4.6145651
NA;StressInterval;6.9218477
NBD;HistoricalVolatility;1.9512588
NBD;LiquidityPremium;0
NBD;MarginInterval;6.8461297
NBD;StressInterval;10.2691946
NDN1;HistoricalVolatility;1.1986285
NDN1;LiquidityPremium;0
NDN1;MarginInterval;3.5958854
NDN1;StressInterval;5.3938281
NG;HistoricalVolatility;3.7500848
NG;LiquidityPremium;0
NG;MarginInterval;14.2619525
NG;StressInterval;21.3929288
NGD;HistoricalVolatility;3.4482717
NGD;LiquidityPremium;0
NGD;MarginInterval;14.5020031
NGD;StressInterval;21.7530046
NKO;HistoricalVolatility;6.7506984
NKO;LiquidityPremium;0
NKO;MarginInterval;26.5624988
NKO;StressInterval;39.8437481
NPI;HistoricalVolatility;1.0415933
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0467413
NPI;StressInterval;6.0701119
NSU;HistoricalVolatility;2.2523889
NSU;LiquidityPremium;0
NSU;MarginInterval;8.7924405
NSU;StressInterval;13.1886607
NVA;HistoricalVolatility;3.2061553
NVA;LiquidityPremium;0
NVA;MarginInterval;14.8920379
NVA;StressInterval;22.3380568
OCX;HistoricalVolatility;1.0652794
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9490018
OCX;StressInterval;5.9235027
OIS;HistoricalVolatility;0.0215826
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1783081
OIS;StressInterval;0.2674621
ONX;HistoricalVolatility;0.0215826
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1783081
ONX;StressInterval;0.2674621
OSK1;HistoricalVolatility;2.5194998
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.6049248
OSK1;StressInterval;11.4073872
OTC;HistoricalVolatility;1.7127287
OTC;LiquidityPremium;0
OTC;MarginInterval;7.5811781
OTC;StressInterval;11.3717672
P;HistoricalVolatility;4.3762136
P;LiquidityPremium;0
P;MarginInterval;18.6437249
P;StressInterval;27.9655873
PAA;HistoricalVolatility;2.7923387
PAA;LiquidityPremium;0
PAA;MarginInterval;11.4454196
PAA;StressInterval;17.1681294
PD;HistoricalVolatility;2.9953451
PD;LiquidityPremium;0
PD;MarginInterval;15.740372
PD;StressInterval;23.610558
PEY;HistoricalVolatility;2.0186908
PEY;LiquidityPremium;0
PEY;MarginInterval;8.3185644
PEY;StressInterval;12.4778465
PG;HistoricalVolatility;4.3313593
PG;LiquidityPremium;0
PG;MarginInterval;16.9567384
PG;StressInterval;25.4351076
PGF;HistoricalVolatility;3.0002726
PGF;LiquidityPremium;0
PGF;MarginInterval;17.745166
PGF;StressInterval;26.617749
PJC.A;HistoricalVolatility;1.2849762
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2453312
PJC.A;StressInterval;6.3679968
PKI;HistoricalVolatility;1.714338
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5280991
PKI;StressInterval;8.2921487
POT;HistoricalVolatility;1.2466457
POT;LiquidityPremium;0.8532636
POT;MarginInterval;4.7482379
POT;StressInterval;7.1223569
POU;HistoricalVolatility;3.0726308
POU;LiquidityPremium;0
POU;MarginInterval;17.5814572
POU;StressInterval;26.3721858
POW;HistoricalVolatility;0.9075255
POW;LiquidityPremium;0
POW;MarginInterval;3.410105
POW;StressInterval;5.1151576
PPL;HistoricalVolatility;1.7001883
PPL;LiquidityPremium;0
PPL;MarginInterval;7.5249005
PPL;StressInterval;11.2873507
PPY;HistoricalVolatility;3.521986
PPY;LiquidityPremium;0
PPY;MarginInterval;16.9166746
PPY;StressInterval;25.3750118
PRE;HistoricalVolatility;5.1628086
PRE;LiquidityPremium;0
PRE;MarginInterval;35.730012
PRE;StressInterval;53.5950181
PSI;HistoricalVolatility;2.173131
PSI;LiquidityPremium;0
PSI;MarginInterval;11.318349
PSI;StressInterval;16.9775236
PSK;HistoricalVolatility;2.5213796
PSK;LiquidityPremium;0
PSK;MarginInterval;13.5624544
PSK;StressInterval;20.3436816
PVG;HistoricalVolatility;3.828157
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0458742
PVG;StressInterval;22.5688113
PWF;HistoricalVolatility;0.8740599
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4076964
PWF;StressInterval;5.1115446
PWT;HistoricalVolatility;3.8070356
PWT;LiquidityPremium;0
PWT;MarginInterval;23.0137884
PWT;StressInterval;34.5206826
PXT;HistoricalVolatility;3.2948142
PXT;LiquidityPremium;0
PXT;MarginInterval;15.9258468
PXT;StressInterval;23.8887702
PXX;HistoricalVolatility;3.3136251
PXX;LiquidityPremium;0
PXX;MarginInterval;13.7220146
PXX;StressInterval;20.5830219
QBR.B;HistoricalVolatility;1.1623061
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.083949
QBR.B;StressInterval;7.6259235
QSR;HistoricalVolatility;2.3374237
QSR;LiquidityPremium;0
QSR;MarginInterval;7.0122712
QSR;StressInterval;10.5184068
RBA;HistoricalVolatility;1.2291768
RBA;LiquidityPremium;0
RBA;MarginInterval;3.6875305
RBA;StressInterval;5.5312957
RCI.B;HistoricalVolatility;1.0023166
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9868853
RCI.B;StressInterval;5.980328
REFu;HistoricalVolatility;0.7854096
REFu;LiquidityPremium;0
REFu;MarginInterval;2.8886548
REFu;StressInterval;4.3329822
REIu;HistoricalVolatility;0.809632
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6683616
REIu;StressInterval;5.5025424
RFP;HistoricalVolatility;2.1920895
RFP;LiquidityPremium;0
RFP;MarginInterval;7.5065826
RFP;StressInterval;11.2598739
RGL;HistoricalVolatility;2.4088336
RGL;LiquidityPremium;0
RGL;MarginInterval;9.3094439
RGL;StressInterval;13.9641659
RMP;HistoricalVolatility;3.6348722
RMP;LiquidityPremium;3.3357407
RMP;MarginInterval;16.0999509
RMP;StressInterval;24.1499264
RMX;HistoricalVolatility;4.940103
RMX;LiquidityPremium;0
RMX;MarginInterval;18.2591864
RMX;StressInterval;27.3887796
RON;HistoricalVolatility;1.3099534
RON;LiquidityPremium;0
RON;MarginInterval;4.6917103
RON;StressInterval;7.0375655
RRX;HistoricalVolatility;3.0371464
RRX;LiquidityPremium;0
RRX;MarginInterval;13.3977831
RRX;StressInterval;20.0966746
RUS;HistoricalVolatility;1.6121818
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0242652
RUS;StressInterval;10.5363978
RY;HistoricalVolatility;0.7416329
RY;LiquidityPremium;0
RY;MarginInterval;4.3432873
RY;StressInterval;6.5149309
S;HistoricalVolatility;3.6856405
S;LiquidityPremium;0
S;MarginInterval;14.1693557
S;StressInterval;21.2540336
SAP;HistoricalVolatility;1.1749737
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8815026
SAP;StressInterval;7.3222539
SCF;HistoricalVolatility;0.7015403
SCF;LiquidityPremium;0
SCF;MarginInterval;2.9994515
SCF;StressInterval;4.4991772
SCL;HistoricalVolatility;2.1573967
SCL;LiquidityPremium;0
SCL;MarginInterval;9.421977
SCL;StressInterval;14.1329655
SCP;HistoricalVolatility;2.623666
SCP;LiquidityPremium;0
SCP;MarginInterval;11.1535184
SCP;StressInterval;16.7302775
SEA;HistoricalVolatility;3.7811326
SEA;LiquidityPremium;0
SEA;MarginInterval;13.9158144
SEA;StressInterval;20.8737217
SES;HistoricalVolatility;3.0309382
SES;LiquidityPremium;0
SES;MarginInterval;11.9112637
SES;StressInterval;17.8668956
SGY;HistoricalVolatility;3.9644711
SGY;LiquidityPremium;0
SGY;MarginInterval;24.6913771
SGY;StressInterval;37.0370657
SJR.B;HistoricalVolatility;0.8892561
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4389278
SJR.B;StressInterval;5.1583918
SLF;HistoricalVolatility;1.1165358
SLF;LiquidityPremium;0
SLF;MarginInterval;5.9825288
SLF;StressInterval;8.9737933
SLW;HistoricalVolatility;2.2929432
SLW;LiquidityPremium;0
SLW;MarginInterval;9.179437
SLW;StressInterval;13.7691554
SMF;HistoricalVolatility;4.2944478
SMF;LiquidityPremium;0
SMF;MarginInterval;16.8118971
SMF;StressInterval;25.2178456
SNC;HistoricalVolatility;1.5720942
SNC;LiquidityPremium;0
SNC;MarginInterval;6.2463952
SNC;StressInterval;9.3695929
SOY;HistoricalVolatility;2.1869802
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0708508
SOY;StressInterval;10.6062762
SPB;HistoricalVolatility;1.3745339
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3951562
SPB;StressInterval;8.0927343
SSL;HistoricalVolatility;4.7071814
SSL;LiquidityPremium;0
SSL;MarginInterval;19.7950744
SSL;StressInterval;29.6926116
SSO;HistoricalVolatility;4.360615
SSO;LiquidityPremium;0
SSO;MarginInterval;17.7317616
SSO;StressInterval;26.5976425
STB;HistoricalVolatility;0.6794769
STB;LiquidityPremium;0
STB;MarginInterval;2.4198496
STB;StressInterval;3.6297744
STN;HistoricalVolatility;1.2716728
STN;LiquidityPremium;0
STN;MarginInterval;4.4418714
STN;StressInterval;6.662807
SU;HistoricalVolatility;1.6948808
SU;LiquidityPremium;0
SU;MarginInterval;7.9129445
SU;StressInterval;11.8694167
SVM;HistoricalVolatility;3.8492789
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5407272
SVM;StressInterval;21.8110908
SVY;HistoricalVolatility;2.4348775
SVY;LiquidityPremium;0
SVY;MarginInterval;13.9380704
SVY;StressInterval;20.9071056
SW;HistoricalVolatility;3.5304974
SW;LiquidityPremium;0
SW;MarginInterval;13.0207176
SW;StressInterval;19.5310764
SXA;HistoricalVolatility;2.4891919
SXA;LiquidityPremium;0
SXA;MarginInterval;10.5546657
SXA;StressInterval;15.8319985
SXB;HistoricalVolatility;0.7021861
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6983117
SXB;StressInterval;5.5474675
SXF;HistoricalVolatility;0.7340044
SXF;LiquidityPremium;0
SXF;MarginInterval;3.163262
SXF;StressInterval;4.744893
SXH;HistoricalVolatility;1.0610675
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1434797
SXH;StressInterval;6.2152196
SXM;HistoricalVolatility;0.7340044
SXM;LiquidityPremium;0
SXM;MarginInterval;3.163262
SXM;StressInterval;4.744893
SXO;HistoricalVolatility;0.6952215
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9484682
SXO;StressInterval;4.4227023
SXY;HistoricalVolatility;1.7795029
SXY;LiquidityPremium;0
SXY;MarginInterval;8.9678188
SXY;StressInterval;13.4517282
T;HistoricalVolatility;1.0338581
T;LiquidityPremium;0
T;MarginInterval;4.2220945
T;StressInterval;6.3331417
TA;HistoricalVolatility;1.274125
TA;LiquidityPremium;0
TA;MarginInterval;4.57602
TA;StressInterval;6.86403
TCK.B;HistoricalVolatility;2.5116356
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;11.5103843
TCK.B;StressInterval;17.2655765
TCL.A;HistoricalVolatility;1.5127669
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.9834783
TCL.A;StressInterval;7.4752174
TCM;HistoricalVolatility;3.5684013
TCM;LiquidityPremium;0
TCM;MarginInterval;16.2900271
TCM;StressInterval;24.4350407
TCN;HistoricalVolatility;1.2938152
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3568913
TCN;StressInterval;6.535337
TCW;HistoricalVolatility;3.0776396
TCW;LiquidityPremium;0
TCW;MarginInterval;16.679255
TCW;StressInterval;25.0188825
TD;HistoricalVolatility;0.8644332
TD;LiquidityPremium;0
TD;MarginInterval;4.2969732
TD;StressInterval;6.4454598
TDG;HistoricalVolatility;2.9181062
TDG;LiquidityPremium;0
TDG;MarginInterval;18.8509713
TDG;StressInterval;28.276457
TET;HistoricalVolatility;3.7427365
TET;LiquidityPremium;0
TET;MarginInterval;23.6209286
TET;StressInterval;35.4313929
TFI;HistoricalVolatility;1.3515282
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0545846
TFI;StressInterval;6.0818769
TGL;HistoricalVolatility;3.0265721
TGL;LiquidityPremium;0
TGL;MarginInterval;13.4035202
TGL;StressInterval;20.1052803
THI1;HistoricalVolatility;1.6167625
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8502876
THI1;StressInterval;7.2754314
THO;HistoricalVolatility;2.8082404
THO;LiquidityPremium;0
THO;MarginInterval;11.2429458
THO;StressInterval;16.8644187
TIH;HistoricalVolatility;1.0521351
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0272399
TIH;StressInterval;7.5408599
TKO;HistoricalVolatility;2.8535833
TKO;LiquidityPremium;0
TKO;MarginInterval;13.9180885
TKO;StressInterval;20.8771328
TLM;HistoricalVolatility;4.2817598
TLM;LiquidityPremium;0
TLM;MarginInterval;20.4743869
TLM;StressInterval;30.7115803
TNX;HistoricalVolatility;6.1706288
TNX;LiquidityPremium;0
TNX;MarginInterval;24.3189917
TNX;StressInterval;36.4784876
TOG;HistoricalVolatility;3.1369789
TOG;LiquidityPremium;0
TOG;MarginInterval;15.0004805
TOG;StressInterval;22.5007208
TOU;HistoricalVolatility;2.1053516
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4688496
TOU;StressInterval;14.2032744
TRI;HistoricalVolatility;0.9466601
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2683333
TRI;StressInterval;4.9024999
TRP;HistoricalVolatility;1.2238417
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1323274
TRP;StressInterval;7.698491
TRQ;HistoricalVolatility;2.5970175
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.0276383
TRQ;StressInterval;13.5414575
U;HistoricalVolatility;1.4598136
U;LiquidityPremium;0
U;MarginInterval;4.885287
U;StressInterval;7.3279305
UFS;HistoricalVolatility;2.1902166
UFS;LiquidityPremium;0
UFS;MarginInterval;10.7414985
UFS;StressInterval;16.1122477
USX;HistoricalVolatility;0.4548938
USX;LiquidityPremium;0
USX;MarginInterval;2.6997802
USX;StressInterval;4.0496702
VET;HistoricalVolatility;2.2492258
VET;LiquidityPremium;0
VET;MarginInterval;11.2345145
VET;StressInterval;16.8517717
VRX;HistoricalVolatility;2.0826254
VRX;LiquidityPremium;0
VRX;MarginInterval;6.2478763
VRX;StressInterval;9.3718144
VSN;HistoricalVolatility;1.7983864
VSN;LiquidityPremium;0
VSN;MarginInterval;7.9165127
VSN;StressInterval;11.8747691
WCP;HistoricalVolatility;2.6138203
WCP;LiquidityPremium;0
WCP;MarginInterval;11.1439317
WCP;StressInterval;16.7158976
WFT;HistoricalVolatility;1.9638242
WFT;LiquidityPremium;0
WFT;MarginInterval;9.5971401
WFT;StressInterval;14.3957102
WIN;HistoricalVolatility;1.940338
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7891208
WIN;StressInterval;10.1836813
WJA;HistoricalVolatility;1.7198436
WJA;LiquidityPremium;0
WJA;MarginInterval;6.6200629
WJA;StressInterval;9.9300943
WJX;HistoricalVolatility;1.670148
WJX;LiquidityPremium;0
WJX;MarginInterval;9.5320484
WJX;StressInterval;14.2980726
WN;HistoricalVolatility;0.9128566
WN;LiquidityPremium;0
WN;MarginInterval;3.8523237
WN;StressInterval;5.7784856
WPT;HistoricalVolatility;4.3249064
WPT;LiquidityPremium;0
WPT;MarginInterval;22.3039258
WPT;StressInterval;33.4558888
WRG;HistoricalVolatility;2.9547832
WRG;LiquidityPremium;0
WRG;MarginInterval;12.8434139
WRG;StressInterval;19.2651208
WSP;HistoricalVolatility;1.3239023
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1106885
WSP;StressInterval;7.6660328
WTE;HistoricalVolatility;1.301274
WTE;LiquidityPremium;0
WTE;MarginInterval;4.6783894
WTE;StressInterval;7.0175841
X;HistoricalVolatility;1.2418391
X;LiquidityPremium;0
X;MarginInterval;4.3835466
X;StressInterval;6.5753198
XCB;HistoricalVolatility;0.2239327
XCB;LiquidityPremium;0
XCB;MarginInterval;0.890888
XCB;StressInterval;1.336332
XDV;HistoricalVolatility;0.6375778
XDV;LiquidityPremium;0
XDV;MarginInterval;2.775092
XDV;StressInterval;4.162638
XEG;HistoricalVolatility;1.7740228
XEG;LiquidityPremium;0
XEG;MarginInterval;8.3425107
XEG;StressInterval;12.5137661
XFN;HistoricalVolatility;0.6829267
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4270405
XFN;StressInterval;5.1405607
XGD;HistoricalVolatility;2.4905762
XGD;LiquidityPremium;0
XGD;MarginInterval;10.5763663
XGD;StressInterval;15.8645494
XIC;HistoricalVolatility;0.6949589
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9526499
XIC;StressInterval;4.4289748
XIN;HistoricalVolatility;0.8638156
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3420826
XIN;StressInterval;5.0131238
XIT;HistoricalVolatility;1.0529748
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3448946
XIT;StressInterval;5.017342
XIU;HistoricalVolatility;0.7160518
XIU;LiquidityPremium;0.3884723
XIU;MarginInterval;2.9707718
XIU;StressInterval;4.4561576
XMA;HistoricalVolatility;1.5054456
XMA;LiquidityPremium;0
XMA;MarginInterval;6.2691593
XMA;StressInterval;9.403739
XRE;HistoricalVolatility;0.6061407
XRE;LiquidityPremium;0.522614
XRE;MarginInterval;2.580914
XRE;StressInterval;3.871371
XSB;HistoricalVolatility;0.1136344
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6284867
XSB;StressInterval;0.94273
XSP;HistoricalVolatility;0.7505293
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9205963
XSP;StressInterval;4.3808944
XSU;HistoricalVolatility;1.0368533
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8572511
XSU;StressInterval;5.7858767
YRI;HistoricalVolatility;3.4595184
YRI;LiquidityPremium;0
YRI;MarginInterval;15.4540895
YRI;StressInterval;23.1811342
ZCN;HistoricalVolatility;0.7000137
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9208187
ZCN;StressInterval;4.381228
ZEB;HistoricalVolatility;0.7067071
ZEB;LiquidityPremium;0.3340994
ZEB;MarginInterval;3.7344045
ZEB;StressInterval;5.6016068
ZSP;HistoricalVolatility;0.8066771
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2141128
ZSP;StressInterval;4.8211692
