RUS;LiquidityPremium;0
RUS;MarginInterval;6.1981582
RY;HistoricalVolatility;0.7745527
RY;LiquidityPremium;0
RY;MarginInterval;3.2019417
S;HistoricalVolatility;3.7018518
S;LiquidityPremium;0
S;MarginInterval;14.3513687
SAP;HistoricalVolatility;1.1993925
SAP;LiquidityPremium;0
SAP;MarginInterval;4.379508
SCF;HistoricalVolatility;0.7077171
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6405881
SCL;HistoricalVolatility;2.1673022
SCL;LiquidityPremium;0
SCL;MarginInterval;7.3975383
SCP;HistoricalVolatility;2.9766088
SCP;LiquidityPremium;0
SCP;MarginInterval;13.4492268
SEA;HistoricalVolatility;3.8012637
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2768416
SES;HistoricalVolatility;3.0691349
SES;LiquidityPremium;0
SES;MarginInterval;11.0188359
SGY;HistoricalVolatility;4.1060429
SGY;LiquidityPremium;0
SGY;MarginInterval;18.9202001
SJR.B;HistoricalVolatility;0.8572545
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.9052258
SLF;HistoricalVolatility;1.1900906
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6388237
SLW;HistoricalVolatility;2.3278025
SLW;LiquidityPremium;0
SLW;MarginInterval;8.2218612
SMF;HistoricalVolatility;4.4026982
SMF;LiquidityPremium;0
SMF;MarginInterval;13.958309
SNC;HistoricalVolatility;1.7436202
SNC;LiquidityPremium;0
SNC;MarginInterval;8.0733662
SOY;HistoricalVolatility;2.4193262
SOY;LiquidityPremium;0
SOY;MarginInterval;12.853918
SPB;HistoricalVolatility;1.4122951
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6567807
SSL;HistoricalVolatility;4.7479012
SSL;LiquidityPremium;0
SSL;MarginInterval;17.198128
SSO;HistoricalVolatility;4.3448051
SSO;LiquidityPremium;0
SSO;MarginInterval;14.5776445
STB;HistoricalVolatility;0.7388172
STB;LiquidityPremium;0
STB;MarginInterval;3.5757112
STN;HistoricalVolatility;1.247163
STN;LiquidityPremium;0
STN;MarginInterval;4.1595215
SU;HistoricalVolatility;1.7066394
SU;LiquidityPremium;0
SU;MarginInterval;6.8826301
SVM;HistoricalVolatility;3.7009676
SVM;LiquidityPremium;0
SVM;MarginInterval;12.7081853
SVY;HistoricalVolatility;2.8636915
SVY;LiquidityPremium;0
SVY;MarginInterval;16.0117048
SW;HistoricalVolatility;3.3898751
SW;LiquidityPremium;0
SW;MarginInterval;10.1696254
SXA;HistoricalVolatility;2.510532
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3421672
SXB;HistoricalVolatility;0.7121116
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7120388
SXF;HistoricalVolatility;0.7415098
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8067933
SXH;HistoricalVolatility;1.0621372
SXH;LiquidityPremium;0
SXH;MarginInterval;3.5931449
SXM;HistoricalVolatility;0.7415098
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8067933
SXO;HistoricalVolatility;0.7007612
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6269826
SXY;HistoricalVolatility;1.8086736
SXY;LiquidityPremium;0
SXY;MarginInterval;7.7352092
T;HistoricalVolatility;1.028596
T;LiquidityPremium;0
T;MarginInterval;3.7258761
TA;HistoricalVolatility;1.2579068
TA;LiquidityPremium;0
TA;MarginInterval;4.5669892
TCK.B;HistoricalVolatility;2.5998082
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.8457764
TCL.A;HistoricalVolatility;1.5458766
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9949163
TCM;HistoricalVolatility;3.6214582
TCM;LiquidityPremium;0
TCM;MarginInterval;13.1944621
TCN;HistoricalVolatility;1.3233275
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2867161
TCW;HistoricalVolatility;3.2788628
TCW;LiquidityPremium;0
TCW;MarginInterval;13.9899463
TD;HistoricalVolatility;0.8781893
TD;LiquidityPremium;0
TD;MarginInterval;3.38433
TDG;HistoricalVolatility;2.9785153
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8259232
TET;HistoricalVolatility;3.7972182
TET;LiquidityPremium;0
TET;MarginInterval;17.5414599
TFI;HistoricalVolatility;1.3040355
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9121064
TGL;HistoricalVolatility;3.0957538
TGL;LiquidityPremium;0
TGL;MarginInterval;12.3705881
THI1;HistoricalVolatility;1.6054271
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8162814
THO;HistoricalVolatility;2.8049968
THO;LiquidityPremium;0
THO;MarginInterval;10.1096679
TIH;HistoricalVolatility;1.0252525
TIH;LiquidityPremium;0
TIH;MarginInterval;3.7025928
TKO;HistoricalVolatility;3.1031531
TKO;LiquidityPremium;0
TKO;MarginInterval;13.2961447
TLM;HistoricalVolatility;4.2711787
TLM;LiquidityPremium;0
TLM;MarginInterval;19.3821679
TNX;HistoricalVolatility;6.3883657
TNX;LiquidityPremium;0
TNX;MarginInterval;29.3627704
TOG;HistoricalVolatility;3.2062181
TOG;LiquidityPremium;0
TOG;MarginInterval;12.7382751
TOU;HistoricalVolatility;2.1665143
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7881995
TRI;HistoricalVolatility;0.8872033
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8821886
TRP;HistoricalVolatility;1.2346396
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4996829
TRQ;HistoricalVolatility;2.3584988
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.3791882
U;HistoricalVolatility;1.4130551
U;LiquidityPremium;0
U;MarginInterval;4.2391654
UFS;HistoricalVolatility;2.0774099
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8297571
USX;HistoricalVolatility;0.4856749
USX;LiquidityPremium;0
USX;MarginInterval;2.2042123
VET;HistoricalVolatility;2.3197266
VET;LiquidityPremium;0
VET;MarginInterval;9.7274094
VII;HistoricalVolatility;4.5585923
VII;LiquidityPremium;0
VII;MarginInterval;13.7348634
VRX;HistoricalVolatility;2.2516823
VRX;LiquidityPremium;0
VRX;MarginInterval;6.8142442
VSN;HistoricalVolatility;1.8691348
VSN;LiquidityPremium;0
VSN;MarginInterval;8.0974324
WCP;HistoricalVolatility;2.6616607
WCP;LiquidityPremium;0
WCP;MarginInterval;10.5142
WFT;HistoricalVolatility;2.0475234
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8981728
WIN;HistoricalVolatility;1.8914507
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6743522
WJA;HistoricalVolatility;1.7077057
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1866839
WJX;HistoricalVolatility;1.7688564
WJX;LiquidityPremium;0
WJX;MarginInterval;7.9010406
WN;HistoricalVolatility;0.9697593
WN;LiquidityPremium;0
WN;MarginInterval;4.5216042
WPT;HistoricalVolatility;4.6186085
WPT;LiquidityPremium;0
WPT;MarginInterval;17.163488
WRG;HistoricalVolatility;3.0088151
WRG;LiquidityPremium;0
WRG;MarginInterval;12.7116581
WSP;HistoricalVolatility;1.3251547
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6401676
WTE;HistoricalVolatility;1.2850855
WTE;LiquidityPremium;0
WTE;MarginInterval;4.1532998
X;HistoricalVolatility;1.1557815
X;LiquidityPremium;0
X;MarginInterval;3.521091
XCB;HistoricalVolatility;0.2362191
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0050507
XDV;HistoricalVolatility;0.6487585
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5757918
XEG;HistoricalVolatility;1.801666
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6259056
XFN;HistoricalVolatility;0.699808
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7046911
XGD;HistoricalVolatility;2.5161687
XGD;LiquidityPremium;0
XGD;MarginInterval;9.3594091
XIC;HistoricalVolatility;0.7020595
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6657906
XIN;HistoricalVolatility;0.8187444
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8363804
XIT;HistoricalVolatility;1.0362942
XIT;LiquidityPremium;0
XIT;MarginInterval;3.327702
XIU;HistoricalVolatility;0.7255571
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6919265
XMA;HistoricalVolatility;1.5170303
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5950626
XRE;HistoricalVolatility;0.6297296
XRE;LiquidityPremium;0.5231778
XRE;MarginInterval;2.5256753
XSB;HistoricalVolatility;0.1158597
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4200247
XSP;HistoricalVolatility;0.7385793
XSP;LiquidityPremium;0
XSP;MarginInterval;2.6075053
XSU;HistoricalVolatility;0.9912454
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0577775
YRI;HistoricalVolatility;3.5442603
YRI;LiquidityPremium;0
YRI;MarginInterval;13.5772114
ZCN;HistoricalVolatility;0.7075379
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6229325
ZEB;HistoricalVolatility;0.7329714
ZEB;LiquidityPremium;0.3793018
ZEB;MarginInterval;2.961433
ZSP;HistoricalVolatility;0.7939662
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6551649
