KEL;HistoricalVolatility;3.1489228
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4467683
KEY;HistoricalVolatility;1.6014729
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8044187
KL;HistoricalVolatility;3.4282902
KL;LiquidityPremium;0
KL;MarginInterval;10.2848705
KXS;HistoricalVolatility;2.4716077
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4148232
L;HistoricalVolatility;1.2664896
L;LiquidityPremium;0
L;MarginInterval;3.7994688
LB;HistoricalVolatility;1.3482802
LB;LiquidityPremium;0
LB;MarginInterval;4.0448406
LGB;HistoricalVolatility;0.819146
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4574381
LIF;HistoricalVolatility;2.4726703
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4180109
LNR;HistoricalVolatility;2.6710734
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0132202
LUN;HistoricalVolatility;3.530635
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5919051
MAG;HistoricalVolatility;3.3898741
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1696224
MDA;HistoricalVolatility;1.94376
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8312801
MDI;HistoricalVolatility;3.03773
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1131901
MEG;HistoricalVolatility;3.3638452
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0915356
MFC;HistoricalVolatility;2.0103653
MFC;LiquidityPremium;0
MFC;MarginInterval;6.031096
MFI;HistoricalVolatility;1.6705406
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0116219
MG;HistoricalVolatility;2.0477856
MG;LiquidityPremium;0
MG;MarginInterval;6.1433569
MIC;HistoricalVolatility;1.7356209
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2068628
MNW;HistoricalVolatility;2.6473945
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9421836
MRE;HistoricalVolatility;2.5917529
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7752588
MRU;HistoricalVolatility;1.2794721
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8384163
MTL;HistoricalVolatility;1.9289746
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7869238
MUX;HistoricalVolatility;4.4442177
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3326532
MX;HistoricalVolatility;2.401753
MX;LiquidityPremium;0
MX;MarginInterval;7.205259
NA;HistoricalVolatility;1.3329922
NA;LiquidityPremium;0.2885897
NA;MarginInterval;3.9989767
NFI;HistoricalVolatility;1.4615949
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3847846
NG;HistoricalVolatility;4.3586974
NG;LiquidityPremium;0
NG;MarginInterval;13.0760923
NGD;HistoricalVolatility;3.9823918
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9471755
NPI;HistoricalVolatility;1.3857225
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1571676
NSU;HistoricalVolatility;3.7305462
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1916386
NVA;HistoricalVolatility;3.0051558
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0154673
NVUu;HistoricalVolatility;1.385906
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.157718
NWC;HistoricalVolatility;1.442214
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3266421
NWHu;HistoricalVolatility;0.9810245
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9430735
OBE;HistoricalVolatility;3.3276837
OBE;LiquidityPremium;0
OBE;MarginInterval;9.983051
OGC;HistoricalVolatility;4.3978988
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1936963
OIS;HistoricalVolatility;0.0352014
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1056042
ONEX;HistoricalVolatility;1.5444135
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6332405
ONX;HistoricalVolatility;0.0352014
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1056042
OR;HistoricalVolatility;2.4289483
OR;LiquidityPremium;0
OR;MarginInterval;7.286845
OSB;HistoricalVolatility;2.7173333
OSB;LiquidityPremium;0
OSB;MarginInterval;8.152
OSK;HistoricalVolatility;6.1025286
OSK;LiquidityPremium;0
OSK;MarginInterval;18.3075858
OTEX;HistoricalVolatility;2.0054448
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0163344
PAAS;HistoricalVolatility;3.0868038
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2604114
PBH;HistoricalVolatility;1.4884498
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4653493
PD;HistoricalVolatility;3.1738341
PD;LiquidityPremium;0
PD;MarginInterval;9.5215023
PEY;HistoricalVolatility;2.0525623
PEY;LiquidityPremium;0
PEY;MarginInterval;6.157687
PG;HistoricalVolatility;3.8942598
PG;LiquidityPremium;0
PG;MarginInterval;11.6827794
PGF;HistoricalVolatility;4.4908106
PGF;LiquidityPremium;0
PGF;MarginInterval;13.4724318
PJC.A;HistoricalVolatility;1.5447904
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6343713
PKI;HistoricalVolatility;1.781701
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3451031
PONY;HistoricalVolatility;3.7107458
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1322373
POT;HistoricalVolatility;2.315814
POT;LiquidityPremium;0
POT;MarginInterval;6.947442
POU;HistoricalVolatility;3.0853475
POU;LiquidityPremium;0
POU;MarginInterval;9.2560425
POU2;HistoricalVolatility;3.1099741
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3299223
POW;HistoricalVolatility;1.470748
POW;LiquidityPremium;0
POW;MarginInterval;4.412244
PPL;HistoricalVolatility;1.4653628
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3960883
PSI;HistoricalVolatility;2.2064727
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6194182
PSK;HistoricalVolatility;2.1211514
PSK;LiquidityPremium;0
PSK;MarginInterval;6.3634543
PVG;HistoricalVolatility;4.2124328
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6372985
PWF;HistoricalVolatility;1.3714252
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1142755
PXT;HistoricalVolatility;2.7362022
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2086067
QBR.B;HistoricalVolatility;1.6216071
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8648213
QSR;HistoricalVolatility;1.5875364
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7626091
QTRH;HistoricalVolatility;3.195739
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.5872171
RBA;HistoricalVolatility;1.9990997
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9972992
RCI.B;HistoricalVolatility;1.4225382
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2676147
REAL;HistoricalVolatility;2.1762875
REAL;LiquidityPremium;0
REAL;MarginInterval;6.5288625
REFu;HistoricalVolatility;1.2158582
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6475746
REIu;HistoricalVolatility;1.2616487
REIu;LiquidityPremium;0
REIu;MarginInterval;3.784946
RFP;HistoricalVolatility;2.8469977
RFP;LiquidityPremium;0
RFP;MarginInterval;8.5409931
RNW;HistoricalVolatility;1.2064527
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6193582
RRX;HistoricalVolatility;2.4776826
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4330478
RUS;HistoricalVolatility;1.9404035
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8212105
RY;HistoricalVolatility;1.3251936
RY;LiquidityPremium;0.315892
RY;MarginInterval;3.9755807
SAP;HistoricalVolatility;1.4564142
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3692425
SCF;HistoricalVolatility;0.8286916
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4860749
SCL;HistoricalVolatility;2.1333394
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4000182
SEA;HistoricalVolatility;3.5485586
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6456759
SES;HistoricalVolatility;2.6478734
SES;LiquidityPremium;0
SES;MarginInterval;7.9436201
SGY;HistoricalVolatility;3.4790876
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4372629
SHOP;HistoricalVolatility;2.766207
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.2986209
SIA;HistoricalVolatility;1.025705
SIA;LiquidityPremium;0
SIA;MarginInterval;3.077115
SJ;HistoricalVolatility;1.7131694
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1395082
SJR.B;HistoricalVolatility;1.2547354
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7642061
SLF;HistoricalVolatility;1.7759579
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3278736
SMF;HistoricalVolatility;4.1699967
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5099901
SNC;HistoricalVolatility;1.905008
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7150239
SOY;HistoricalVolatility;3.2092433
SOY;LiquidityPremium;0
SOY;MarginInterval;9.62773
SPB;HistoricalVolatility;1.8239645
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4718934
SPE;HistoricalVolatility;3.1339057
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4017172
SPE1;HistoricalVolatility;3.1332495
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.3997486
SRUu;HistoricalVolatility;1.3325514
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9976543
SSL;HistoricalVolatility;3.928067
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7842011
SSRM;HistoricalVolatility;3.6769111
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0307332
STB;HistoricalVolatility;1.5460049
STB;LiquidityPremium;0
STB;MarginInterval;4.6380147
STN;HistoricalVolatility;1.8926015
STN;LiquidityPremium;0
STN;MarginInterval;5.6778044
SU;HistoricalVolatility;2.1315084
SU;LiquidityPremium;0
SU;MarginInterval;6.3945253
SU2;HistoricalVolatility;2.6072756
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8218267
SVM;HistoricalVolatility;4.0811748
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2435243
SVY1;HistoricalVolatility;2.8525775
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5577325
SW;HistoricalVolatility;3.5293161
SW;LiquidityPremium;0
SW;MarginInterval;10.5879484
SXA;HistoricalVolatility;2.4811576
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4434728
SXB;HistoricalVolatility;1.1365168
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4095504
SXF;HistoricalVolatility;1.1166974
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3500922
SXH;HistoricalVolatility;1.4638483
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3915448
SXJ;HistoricalVolatility;1.153281
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4598429
SXK;HistoricalVolatility;0.709474
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1284221
SXM;HistoricalVolatility;1.1166974
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3500922
SXO;HistoricalVolatility;1.0702354
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2107062
SXU;HistoricalVolatility;0.7640538
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2921614
SXV;HistoricalVolatility;0.891312
SXV;LiquidityPremium;0
SXV;MarginInterval;2.673936
SXY;HistoricalVolatility;1.7625891
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2877673
T;HistoricalVolatility;1.2539562
T;LiquidityPremium;0
T;MarginInterval;3.7618687
TA;HistoricalVolatility;1.6958585
TA;LiquidityPremium;0
TA;MarginInterval;5.0875754
TCL.A;HistoricalVolatility;2.1798905
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5396716
TCN;HistoricalVolatility;1.749602
TCN;LiquidityPremium;0
TCN;MarginInterval;5.248806
TCW;HistoricalVolatility;3.5072427
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5217281
TCW1;HistoricalVolatility;3.6482216
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.9446648
TD;HistoricalVolatility;1.2514319
TD;LiquidityPremium;0.2577112
TD;MarginInterval;3.7542956
TDG;HistoricalVolatility;3.1878943
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5636829
TECK.B;HistoricalVolatility;3.4989651
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4968954
TFII;HistoricalVolatility;2.0347569
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1042708
TGL;HistoricalVolatility;3.164816
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4944479
THO;HistoricalVolatility;5.4630958
THO;LiquidityPremium;0
THO;MarginInterval;16.3892875
TIH;HistoricalVolatility;1.8041234
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4123703
TOG;HistoricalVolatility;3.0966832
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2900497
TOU;HistoricalVolatility;2.0780617
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2341852
TRI;HistoricalVolatility;1.3149231
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9447693
TRP;HistoricalVolatility;1.1462615
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4387845
TRQ;HistoricalVolatility;3.6111411
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8334234
TSGI;HistoricalVolatility;3.3353675
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.0061026
TXG;HistoricalVolatility;4.1218148
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3654445
U;HistoricalVolatility;1.9760276
U;LiquidityPremium;0
U;MarginInterval;5.9280828
UFS;HistoricalVolatility;2.5932731
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7798194
UNS;HistoricalVolatility;1.5749551
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7248653
USX;HistoricalVolatility;0.6118131
USX;LiquidityPremium;0
USX;MarginInterval;1.8354393
VAB;HistoricalVolatility;0.2866099
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8598298
VET;HistoricalVolatility;1.917993
VET;LiquidityPremium;0
VET;MarginInterval;5.753979
VFV;HistoricalVolatility;0.7840664
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3521992
VII;HistoricalVolatility;2.47717
VII;LiquidityPremium;0
VII;MarginInterval;7.4315101
VRX;HistoricalVolatility;3.8589623
VRX;LiquidityPremium;0
VRX;MarginInterval;11.576887
VSB;HistoricalVolatility;0.1342116
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4026349
VSC;HistoricalVolatility;0.153353
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4600591
VSN;HistoricalVolatility;1.5769682
VSN;LiquidityPremium;0
VSN;MarginInterval;4.7309047
VUN;HistoricalVolatility;0.807531
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4225929
WCN;HistoricalVolatility;1.6204718
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8614155
WCP;HistoricalVolatility;2.4676309
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4028927
WEED;HistoricalVolatility;3.713569
WEED;LiquidityPremium;0
WEED;MarginInterval;11.1407071
WFT;HistoricalVolatility;2.1796717
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5390152
WJA;HistoricalVolatility;1.9064273
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7192819
WJX;HistoricalVolatility;2.0198474
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0595423
WN;HistoricalVolatility;1.2434724
WN;LiquidityPremium;0
WN;MarginInterval;3.7304173
WPK;HistoricalVolatility;2.0869926
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2609777
WPM;HistoricalVolatility;3.0887753
WPM;LiquidityPremium;0
WPM;MarginInterval;9.266326
WPRT;HistoricalVolatility;4.6234914
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.8704742
WRG;HistoricalVolatility;3.5768045
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7304135
WSP;HistoricalVolatility;1.6223795
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8671385
WTE;HistoricalVolatility;2.1686424
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5059271
X;HistoricalVolatility;1.379411
X;LiquidityPremium;0
X;MarginInterval;4.1382331
XCB;HistoricalVolatility;0.2914137
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8742412
XDV;HistoricalVolatility;0.8669239
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6007718
XEG;HistoricalVolatility;1.7432019
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2296058
XFN;HistoricalVolatility;1.094835
XFN;LiquidityPremium;0
XFN;MarginInterval;3.284505
XGD;HistoricalVolatility;2.4491691
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3475073
XIC;HistoricalVolatility;1.0047753
XIC;LiquidityPremium;0
XIC;MarginInterval;3.014326
XIN;HistoricalVolatility;1.2944875
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8834624
XIT;HistoricalVolatility;1.3600779
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0802338
XIU;HistoricalVolatility;1.054674
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1640219
XMA;HistoricalVolatility;1.9303232
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7909696
XRE;HistoricalVolatility;0.9214172
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7642516
XSB;HistoricalVolatility;0.1526084
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4578251
XSP;HistoricalVolatility;1.1327234
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3981703
XSU;HistoricalVolatility;1.4593997
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3781991
YRI;HistoricalVolatility;3.3107367
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9322102
ZAG;HistoricalVolatility;0.2688066
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8064199
ZCM;HistoricalVolatility;0.2988918
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8966755
ZCN;HistoricalVolatility;0.8123924
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4371772
ZDM;HistoricalVolatility;1.0606248
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1818745
ZDV;HistoricalVolatility;0.680868
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0426041
ZEB;HistoricalVolatility;0.800104
ZEB;LiquidityPremium;0.3250865
ZEB;MarginInterval;2.400312
ZEO;HistoricalVolatility;1.3457629
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0372886
ZEQ;HistoricalVolatility;0.9825761
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9477282
ZFL;HistoricalVolatility;0.5762179
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7286536
ZHY;HistoricalVolatility;0.5676168
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7028504
ZLB;HistoricalVolatility;0.5488822
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6466465
ZLU;HistoricalVolatility;0.7332292
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1996876
ZPR;HistoricalVolatility;0.6104646
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8313938
ZQQ;HistoricalVolatility;1.0214624
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0643872
ZRE;HistoricalVolatility;0.6682727
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.004818
ZSP;HistoricalVolatility;0.7831389
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3494167
ZUB;HistoricalVolatility;1.4324402
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2973206
ZUE;HistoricalVolatility;0.8792749
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6378248
ZUH;HistoricalVolatility;1.026276
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0788281
ZUT;HistoricalVolatility;0.7796523
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3389569
ZZZ;HistoricalVolatility;1.9289846
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7869538
