LGB;MarginInterval;2.4834622
LIF;HistoricalVolatility;2.4644743
LIF;LiquidityPremium;0
LIF;MarginInterval;7.393423
LNR;HistoricalVolatility;2.6763572
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0290716
LUN;HistoricalVolatility;3.5521879
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6565638
MAG;HistoricalVolatility;3.4567233
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3701699
MDA;HistoricalVolatility;1.9572996
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8718989
MDI;HistoricalVolatility;3.0323932
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0971795
MEG;HistoricalVolatility;3.477479
MEG;LiquidityPremium;0
MEG;MarginInterval;10.4324371
MFC;HistoricalVolatility;1.9979014
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9937041
MFI;HistoricalVolatility;1.6950636
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0851909
MG;HistoricalVolatility;2.0390984
MG;LiquidityPremium;0
MG;MarginInterval;6.1172951
MIC;HistoricalVolatility;1.5119573
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5358718
MNW;HistoricalVolatility;2.7460033
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2380099
MRE;HistoricalVolatility;2.6074213
MRE;LiquidityPremium;0
MRE;MarginInterval;7.822264
MRU;HistoricalVolatility;1.2916799
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8750396
MSTu;HistoricalVolatility;1.1951228
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.5853683
MTL;HistoricalVolatility;1.967016
MTL;LiquidityPremium;0
MTL;MarginInterval;5.901048
MUX;HistoricalVolatility;4.4702299
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4106896
MX;HistoricalVolatility;2.4062502
MX;LiquidityPremium;0
MX;MarginInterval;7.2187506
NA;HistoricalVolatility;1.3330957
NA;LiquidityPremium;0.3115459
NA;MarginInterval;3.9992871
NFI;HistoricalVolatility;1.4856843
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4570529
NG;HistoricalVolatility;4.3344741
NG;LiquidityPremium;0
NG;MarginInterval;13.0034222
NGD;HistoricalVolatility;3.9448559
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8345678
NMI1;HistoricalVolatility;3.6089921
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8269764
NPI;HistoricalVolatility;1.4252279
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2756836
NSU;HistoricalVolatility;3.7657332
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2971997
NVA;HistoricalVolatility;2.9742998
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9228994
NVUu;HistoricalVolatility;1.3952647
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1857942
NWC;HistoricalVolatility;1.5001878
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5005633
NWHu;HistoricalVolatility;0.9909295
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9727886
OGC;HistoricalVolatility;4.4724417
OGC;LiquidityPremium;0
OGC;MarginInterval;13.417325
OIS;HistoricalVolatility;0.0272036
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0816109
ONEX;HistoricalVolatility;1.5613864
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6841592
ONX;HistoricalVolatility;0.0272036
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0816109
OR;HistoricalVolatility;2.5289935
OR;LiquidityPremium;0
OR;MarginInterval;7.5869806
OSB;HistoricalVolatility;2.7145302
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1435905
OTEX;HistoricalVolatility;2.0479356
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1438069
P;HistoricalVolatility;4.167924
P;LiquidityPremium;0
P;MarginInterval;12.5037721
PAAS;HistoricalVolatility;3.0768506
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2305517
PBH;HistoricalVolatility;1.5083911
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5251733
PD;HistoricalVolatility;3.0449405
PD;LiquidityPremium;0
PD;MarginInterval;9.1348215
PEY;HistoricalVolatility;2.0699897
PEY;LiquidityPremium;0
PEY;MarginInterval;6.209969
PG;HistoricalVolatility;3.9130371
PG;LiquidityPremium;0
PG;MarginInterval;11.7391112
PGF;HistoricalVolatility;3.6977325
PGF;LiquidityPremium;0
PGF;MarginInterval;11.0931976
PJC.A;HistoricalVolatility;1.5738411
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7215232
PKI;HistoricalVolatility;1.7961893
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3885679
POT;HistoricalVolatility;2.345601
POT;LiquidityPremium;0
POT;MarginInterval;7.0368031
POU;HistoricalVolatility;3.0907871
POU;LiquidityPremium;0
POU;MarginInterval;9.2723612
POU1;HistoricalVolatility;3.094114
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2823421
POW;HistoricalVolatility;1.4772976
POW;LiquidityPremium;0
POW;MarginInterval;4.4318928
PPL;HistoricalVolatility;1.5064287
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5192862
PPY;HistoricalVolatility;3.8490082
PPY;LiquidityPremium;0
PPY;MarginInterval;11.5470246
PSG;HistoricalVolatility;7.8706842
PSG;LiquidityPremium;0
PSG;MarginInterval;23.6120525
PSI;HistoricalVolatility;2.2248641
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6745923
PSK;HistoricalVolatility;2.2468064
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7404193
PVG;HistoricalVolatility;4.2830382
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8491145
PWF;HistoricalVolatility;1.3747076
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1241227
PWT;HistoricalVolatility;3.5285682
PWT;LiquidityPremium;0
PWT;MarginInterval;10.5857045
PXT;HistoricalVolatility;2.7891883
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3675648
QBR.B;HistoricalVolatility;1.642099
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.926297
QSR;HistoricalVolatility;1.6848076
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0544228
RBA;HistoricalVolatility;2.235324
RBA;LiquidityPremium;0
RBA;MarginInterval;6.705972
RCI.B;HistoricalVolatility;1.4457416
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3372248
REFu;HistoricalVolatility;1.2485771
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7457312
REIu;HistoricalVolatility;1.2867122
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8601366
RFP;HistoricalVolatility;3.251369
RFP;LiquidityPremium;0
RFP;MarginInterval;9.754107
RNW;HistoricalVolatility;1.2345886
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7037658
RRX;HistoricalVolatility;2.5177015
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5531046
RUS;HistoricalVolatility;1.9276618
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7829853
RY;HistoricalVolatility;1.3311834
RY;LiquidityPremium;0.4042105
RY;MarginInterval;3.9935503
SAP;HistoricalVolatility;1.4606857
SAP;LiquidityPremium;0
SAP;MarginInterval;4.382057
SCF;HistoricalVolatility;0.8450475
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5351424
SCL;HistoricalVolatility;2.147424
SCL;LiquidityPremium;0
SCL;MarginInterval;6.442272
SEA;HistoricalVolatility;3.5711499
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7134498
SES;HistoricalVolatility;2.662388
SES;LiquidityPremium;0
SES;MarginInterval;7.987164
SGY;HistoricalVolatility;3.5525252
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6575757
SHOP;HistoricalVolatility;2.7035389
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.1106166
SIA;HistoricalVolatility;1.041175
SIA;LiquidityPremium;0
SIA;MarginInterval;3.123525
SJ;HistoricalVolatility;1.7483642
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2450927
SJR.B;HistoricalVolatility;1.2762052
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8286157
SLF;HistoricalVolatility;1.7696632
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3089895
SLW;HistoricalVolatility;3.117645
SLW;LiquidityPremium;0
SLW;MarginInterval;9.352935
SMF;HistoricalVolatility;4.1633318
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4899954
SNC;HistoricalVolatility;1.927349
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7820469
SOY;HistoricalVolatility;3.2176844
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6530532
SPB;HistoricalVolatility;1.8697305
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6091916
SPE;HistoricalVolatility;3.2710074
SPE;LiquidityPremium;0
SPE;MarginInterval;9.8130223
SRUu;HistoricalVolatility;1.3440431
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0321294
SSL;HistoricalVolatility;4.0336918
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1010754
SSO;HistoricalVolatility;3.6602826
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9808479
STB;HistoricalVolatility;1.5718
STB;LiquidityPremium;0
STB;MarginInterval;4.7153999
STN;HistoricalVolatility;1.910678
STN;LiquidityPremium;0
STN;MarginInterval;5.7320341
SU;HistoricalVolatility;2.1610797
SU;LiquidityPremium;0
SU;MarginInterval;6.483239
SU2;HistoricalVolatility;2.6603238
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9809715
SVM;HistoricalVolatility;4.7990415
SVM;LiquidityPremium;0
SVM;MarginInterval;14.3971244
SVY;HistoricalVolatility;2.8474752
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5424257
SW;HistoricalVolatility;3.5961205
SW;LiquidityPremium;0
SW;MarginInterval;10.7883615
SXA;HistoricalVolatility;2.484165
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4524949
SXB;HistoricalVolatility;1.1376575
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4129726
SXF;HistoricalVolatility;1.1276706
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3830119
SXH;HistoricalVolatility;1.4803851
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4411553
SXJ;HistoricalVolatility;1.1540718
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4622153
SXK;HistoricalVolatility;0.7426726
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2280177
SXM;HistoricalVolatility;1.1276706
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3830119
SXO;HistoricalVolatility;1.080572
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2417161
SXU;HistoricalVolatility;0.8144342
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4433025
SXV;HistoricalVolatility;0.9026182
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7078547
SXY;HistoricalVolatility;1.7679346
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3038038
T;HistoricalVolatility;1.298361
T;LiquidityPremium;0
T;MarginInterval;3.8950831
TA;HistoricalVolatility;2.0322666
TA;LiquidityPremium;0
TA;MarginInterval;6.0967997
TCL.A;HistoricalVolatility;2.1769529
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5308588
TCN;HistoricalVolatility;1.7918712
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3756135
TCW;HistoricalVolatility;3.4737971
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4213912
TD;HistoricalVolatility;1.2510431
TD;LiquidityPremium;0.3096471
TD;MarginInterval;3.7531294
TDG;HistoricalVolatility;3.2945574
TDG;LiquidityPremium;0
TDG;MarginInterval;9.8836723
TECK.B;HistoricalVolatility;3.476477
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.429431
TET;HistoricalVolatility;3.3608804
TET;LiquidityPremium;0
TET;MarginInterval;10.0826411
TFII;HistoricalVolatility;2.0752344
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2257031
TGL;HistoricalVolatility;3.1569095
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4707286
THO;HistoricalVolatility;3.245915
THO;LiquidityPremium;0
THO;MarginInterval;9.737745
TIH;HistoricalVolatility;1.5783923
TIH;LiquidityPremium;0
TIH;MarginInterval;4.735177
TOG;HistoricalVolatility;3.0848662
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2545985
TOU;HistoricalVolatility;2.1051984
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3155952
TRI;HistoricalVolatility;1.313931
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9417929
TRP;HistoricalVolatility;1.1512139
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4536417
TRQ;HistoricalVolatility;3.6752885
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0258654
TXG;HistoricalVolatility;4.1804903
TXG;LiquidityPremium;0
TXG;MarginInterval;12.5414709
U;HistoricalVolatility;2.0162772
U;LiquidityPremium;0
U;MarginInterval;6.0488315
UFS;HistoricalVolatility;2.6266668
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8800004
UNS;HistoricalVolatility;1.55633
UNS;LiquidityPremium;0
UNS;MarginInterval;4.66899
USX;HistoricalVolatility;0.6121122
USX;LiquidityPremium;0
USX;MarginInterval;1.8363366
VET;HistoricalVolatility;1.9311625
VET;LiquidityPremium;0
VET;MarginInterval;5.7934874
VII;HistoricalVolatility;2.5414558
VII;LiquidityPremium;0
VII;MarginInterval;7.6243675
VRX;HistoricalVolatility;4.5102132
VRX;LiquidityPremium;0
VRX;MarginInterval;13.5306396
VSN;HistoricalVolatility;1.565751
VSN;LiquidityPremium;0
VSN;MarginInterval;4.6972531
WCN;HistoricalVolatility;1.668841
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0065231
WCP;HistoricalVolatility;2.4899193
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4697579
WFT;HistoricalVolatility;2.1684112
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5052335
WIN;HistoricalVolatility;3.3690665
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1071994
WJA;HistoricalVolatility;1.9110469
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7331408
WJX;HistoricalVolatility;2.2190884
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6572651
WN;HistoricalVolatility;1.2604068
WN;LiquidityPremium;0
WN;MarginInterval;3.7812205
WPK;HistoricalVolatility;2.1352218
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4056655
WPRT;HistoricalVolatility;4.826828
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.480484
WRG;HistoricalVolatility;3.540587
WRG;LiquidityPremium;0
WRG;MarginInterval;10.6217609
WSP;HistoricalVolatility;1.6429527
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9288582
WTE;HistoricalVolatility;1.8560819
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5682456
X;HistoricalVolatility;1.4058733
X;LiquidityPremium;0
X;MarginInterval;4.2176198
XCB;HistoricalVolatility;0.2946242
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8838726
XDV;HistoricalVolatility;0.8692891
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6078673
XEG;HistoricalVolatility;1.7491011
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2473034
XFN;HistoricalVolatility;1.0963657
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2890971
XGD;HistoricalVolatility;2.4497327
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3491982
XIC;HistoricalVolatility;1.0150672
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0452015
XIN;HistoricalVolatility;1.3041649
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9124948
XIT;HistoricalVolatility;1.3756238
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1268715
XIU;HistoricalVolatility;1.0647341
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1942024
XMA;HistoricalVolatility;1.9372531
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8117594
XRE;HistoricalVolatility;0.9373589
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8120766
XSB;HistoricalVolatility;0.1564484
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4693452
XSP;HistoricalVolatility;1.1398532
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4195597
XSU;HistoricalVolatility;1.488438
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4653141
YRI;HistoricalVolatility;3.310398
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9311939
ZCN;HistoricalVolatility;0.8299472
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4898417
ZDM;HistoricalVolatility;1.089849
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.269547
ZDV;HistoricalVolatility;0.6963519
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0890556
ZEB;HistoricalVolatility;0.8111668
ZEB;LiquidityPremium;0.3416576
ZEB;MarginInterval;2.4335004
ZEO;HistoricalVolatility;1.3567738
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0703214
ZEQ;HistoricalVolatility;1.0379589
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1138767
ZFL;HistoricalVolatility;0.5775359
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7326078
ZHY;HistoricalVolatility;0.5800341
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7401022
ZLB;HistoricalVolatility;0.5643203
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6929608
ZLU;HistoricalVolatility;0.765433
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2962991
ZPR;HistoricalVolatility;0.6301753
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8905259
ZQQ;HistoricalVolatility;1.0448724
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1346173
ZRE;HistoricalVolatility;0.6814366
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0443098
ZSP;HistoricalVolatility;0.8112789
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4338367
ZUB;HistoricalVolatility;1.4468495
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3405486
ZUE;HistoricalVolatility;0.9043991
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7131973
ZUH;HistoricalVolatility;1.0549986
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1649957
ZUT;HistoricalVolatility;0.7979615
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3938844
ZZZ;HistoricalVolatility;2.0203536
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0610609
