HXU;MarginInterval;6.147189
IAG;HistoricalVolatility;1.689762
IAG;LiquidityPremium;0
IAG;MarginInterval;5.069286
IFC;HistoricalVolatility;1.2978842
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8936526
IFP;HistoricalVolatility;2.7168281
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1504844
IGM;HistoricalVolatility;1.3538554
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0615661
IMG;HistoricalVolatility;3.7469222
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2407665
IMO;HistoricalVolatility;1.6255489
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8766467
INE;HistoricalVolatility;1.7624781
INE;LiquidityPremium;0
INE;MarginInterval;5.2874343
IPL;HistoricalVolatility;1.3373927
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0121781
ITP;HistoricalVolatility;3.0494537
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1483612
IVN;HistoricalVolatility;4.0236171
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0708513
JE;HistoricalVolatility;2.2037207
JE;LiquidityPremium;0
JE;MarginInterval;6.6111622
JWEL;HistoricalVolatility;1.4868531
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4605594
K;HistoricalVolatility;3.3190092
K;LiquidityPremium;0
K;MarginInterval;9.9570277
KDX;HistoricalVolatility;6.4892905
KDX;LiquidityPremium;0
KDX;MarginInterval;19.4678714
KEL;HistoricalVolatility;3.0090804
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0272413
KEY;HistoricalVolatility;1.5688009
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7064027
KGA;HistoricalVolatility;2.0542384
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1627153
KL;HistoricalVolatility;3.2054881
KL;LiquidityPremium;0
KL;MarginInterval;9.6164644
KML;HistoricalVolatility;1.7611109
KML;LiquidityPremium;0
KML;MarginInterval;5.2833326
KXS;HistoricalVolatility;2.4048651
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2145953
L;HistoricalVolatility;1.2435094
L;LiquidityPremium;0
L;MarginInterval;3.7305281
LAC;HistoricalVolatility;6.574626
LAC;LiquidityPremium;0
LAC;MarginInterval;19.7238779
LB;HistoricalVolatility;1.334211
LB;LiquidityPremium;0
LB;MarginInterval;4.0026329
LEAF;HistoricalVolatility;4.4479923
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.3439769
LGB;HistoricalVolatility;0.8015742
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4047226
LIF;HistoricalVolatility;2.4702601
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4107803
LNR;HistoricalVolatility;2.6434474
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9303421
LUN;HistoricalVolatility;3.5127316
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5381949
MAG;HistoricalVolatility;3.3249157
MAG;LiquidityPremium;0
MAG;MarginInterval;9.974747
MAXR;HistoricalVolatility;1.9574473
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8723418
MDI;HistoricalVolatility;3.0246267
MDI;LiquidityPremium;0
MDI;MarginInterval;9.07388
MEG;HistoricalVolatility;3.3544479
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0633438
MFC;HistoricalVolatility;2.0120429
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0361287
MFI;HistoricalVolatility;1.6303769
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8911307
MG;HistoricalVolatility;2.0405464
MG;LiquidityPremium;0
MG;MarginInterval;6.1216393
MIC;HistoricalVolatility;1.5140816
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5422447
MNW;HistoricalVolatility;2.5427294
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6281882
MRE;HistoricalVolatility;2.5905269
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7715808
MRU;HistoricalVolatility;1.2770172
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8310516
MTL;HistoricalVolatility;1.8950717
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6852151
MUX;HistoricalVolatility;4.4017566
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2052698
MX;HistoricalVolatility;2.3714994
MX;LiquidityPremium;0
MX;MarginInterval;7.1144983
NA;HistoricalVolatility;1.3198185
NA;LiquidityPremium;0.3066273
NA;MarginInterval;3.9594556
NFI;HistoricalVolatility;1.4406864
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3220591
NG;HistoricalVolatility;4.3588019
NG;LiquidityPremium;0
NG;MarginInterval;13.0764058
NGD;HistoricalVolatility;3.9760674
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9282023
NPI;HistoricalVolatility;1.3403866
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0211598
NSU;HistoricalVolatility;3.6761214
NSU;LiquidityPremium;0
NSU;MarginInterval;11.0283643
NTR;HistoricalVolatility;1.850619
NTR;LiquidityPremium;0
NTR;MarginInterval;5.5518569
NVA;HistoricalVolatility;3.0398984
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1196951
NVUu;HistoricalVolatility;1.3776128
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1328383
NWC;HistoricalVolatility;1.3991014
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1973042
NWHu;HistoricalVolatility;0.9623734
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8871203
OBE;HistoricalVolatility;3.2470359
OBE;LiquidityPremium;6.2297907
OBE;MarginInterval;9.7411076
OGC;HistoricalVolatility;4.2711956
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8135868
OIS;HistoricalVolatility;0.0327121
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0981363
ONEX;HistoricalVolatility;1.5017112
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5051335
ONX;HistoricalVolatility;0.0327121
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0981363
OR;HistoricalVolatility;2.2547255
OR;LiquidityPremium;0
OR;MarginInterval;6.7641766
ORL;HistoricalVolatility;3.5976146
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7928438
OSB;HistoricalVolatility;2.7122722
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1368165
OSK;HistoricalVolatility;5.5219558
OSK;LiquidityPremium;0
OSK;MarginInterval;16.5658674
OTEX;HistoricalVolatility;1.943319
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.829957
PAAS;HistoricalVolatility;3.0612246
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1836738
PBH;HistoricalVolatility;1.4736279
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4208838
PD;HistoricalVolatility;3.4034438
PD;LiquidityPremium;0
PD;MarginInterval;10.2103314
PEY;HistoricalVolatility;2.6809482
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0428446
PG;HistoricalVolatility;3.8089234
PG;LiquidityPremium;0
PG;MarginInterval;11.4267702
PJC.A;HistoricalVolatility;1.5108646
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5325938
PKI;HistoricalVolatility;1.7456233
PKI;LiquidityPremium;0
PKI;MarginInterval;5.23687
PONY;HistoricalVolatility;3.8922052
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6766155
POT1;HistoricalVolatility;2.261167
POT1;LiquidityPremium;0
POT1;MarginInterval;6.783501
POU;HistoricalVolatility;3.0866573
POU;LiquidityPremium;0
POU;MarginInterval;9.2599719
POW;HistoricalVolatility;1.4574691
POW;LiquidityPremium;0
POW;MarginInterval;4.3724072
PPL;HistoricalVolatility;1.4344234
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3032701
PPL2;HistoricalVolatility;1.5834138
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7502413
PSI;HistoricalVolatility;2.1944521
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5833562
PSK;HistoricalVolatility;1.9942597
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9827791
PVG;HistoricalVolatility;4.1884882
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5654647
PWF;HistoricalVolatility;1.3550824
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0652471
PXT;HistoricalVolatility;2.658518
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9755539
QBR.B;HistoricalVolatility;1.5883608
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7650824
QSR;HistoricalVolatility;1.5035686
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5107058
RBA;HistoricalVolatility;2.0183869
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0551606
RCI.B;HistoricalVolatility;1.3767213
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1301638
REAL;HistoricalVolatility;2.0756539
REAL;LiquidityPremium;0
REAL;MarginInterval;6.2269618
REFu;HistoricalVolatility;1.5068467
REFu;LiquidityPremium;0
REFu;MarginInterval;4.5205401
REIu;HistoricalVolatility;1.2219307
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6657922
RFP;HistoricalVolatility;3.6304371
RFP;LiquidityPremium;0
RFP;MarginInterval;10.8913113
RNW;HistoricalVolatility;1.1715855
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5147566
RRX;HistoricalVolatility;2.5696925
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7090775
RUS;HistoricalVolatility;1.939793
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8193789
RY;HistoricalVolatility;1.3043263
RY;LiquidityPremium;0.2896783
RY;MarginInterval;3.9129789
SAP;HistoricalVolatility;1.426512
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2795361
SCF;HistoricalVolatility;0.8056315
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4168944
SCL;HistoricalVolatility;2.1367958
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4103875
SEA;HistoricalVolatility;3.480442
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4413261
SES;HistoricalVolatility;2.6178426
SES;LiquidityPremium;0
SES;MarginInterval;7.8535277
SGY;HistoricalVolatility;3.3625547
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0876642
SHOP;HistoricalVolatility;2.9088008
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7264025
SIA;HistoricalVolatility;1.0023376
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0070127
SJ;HistoricalVolatility;1.674879
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0246371
SJR.B;HistoricalVolatility;1.3303423
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.9910268
SLF;HistoricalVolatility;1.7692365
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3077095
SMF;HistoricalVolatility;4.1222046
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3666139
SNC;HistoricalVolatility;1.8559174
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5677523
SOY;HistoricalVolatility;3.2145519
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6436557
SPB;HistoricalVolatility;1.7918735
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3756204
SPE;HistoricalVolatility;3.0010958
SPE;LiquidityPremium;0
SPE;MarginInterval;9.0032873
SRUu;HistoricalVolatility;1.304838
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9145139
SSL;HistoricalVolatility;3.7190868
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1572605
SSRM;HistoricalVolatility;3.6775006
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0325019
STB;HistoricalVolatility;2.4129122
STB;LiquidityPremium;0
STB;MarginInterval;7.2387367
STN;HistoricalVolatility;1.8621612
STN;LiquidityPremium;0
STN;MarginInterval;5.5864837
SU;HistoricalVolatility;2.0991385
SU;LiquidityPremium;0
SU;MarginInterval;6.2974156
SVM;HistoricalVolatility;4.1021548
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3064644
SW;HistoricalVolatility;3.2292903
SW;LiquidityPremium;0
SW;MarginInterval;9.6878708
SXA;HistoricalVolatility;2.4623372
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3870116
SXB;HistoricalVolatility;1.1258916
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3776748
SXF;HistoricalVolatility;1.0923747
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2771242
SXH;HistoricalVolatility;1.4467329
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3401988
SXJ;HistoricalVolatility;1.1386558
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4159673
SXK;HistoricalVolatility;0.6607708
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9823125
SXM;HistoricalVolatility;1.0923747
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2771242
SXO;HistoricalVolatility;1.046974
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1409219
SXU;HistoricalVolatility;0.6818486
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0455459
SXV;HistoricalVolatility;0.8719267
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6157802
SXY;HistoricalVolatility;1.7715119
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3145358
T;HistoricalVolatility;1.2073524
T;LiquidityPremium;0
T;MarginInterval;3.6220573
TA;HistoricalVolatility;1.6949062
TA;LiquidityPremium;0
TA;MarginInterval;5.0847185
TCL.A;HistoricalVolatility;2.1675989
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5027966
TCN;HistoricalVolatility;1.6986189
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0958567
TCW;HistoricalVolatility;3.5551963
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6655888
TD;HistoricalVolatility;1.2377708
TD;LiquidityPremium;0.3196644
TD;MarginInterval;3.7133123
TECK.B;HistoricalVolatility;3.5071597
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.521479
TFII;HistoricalVolatility;2.0018313
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0054939
THO;HistoricalVolatility;3.8794454
THO;LiquidityPremium;0
THO;MarginInterval;11.6383362
TIH;HistoricalVolatility;1.5696685
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7090054
TOG;HistoricalVolatility;3.1121635
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3364904
TOU;HistoricalVolatility;2.2311555
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6934664
TRI;HistoricalVolatility;1.3116104
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9348313
TRP;HistoricalVolatility;1.2625294
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7875882
TRQ;HistoricalVolatility;3.5295421
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5886262
TSGI;HistoricalVolatility;3.0494415
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1483246
TXG;HistoricalVolatility;6.6609218
TXG;LiquidityPremium;0
TXG;MarginInterval;19.9827654
U;HistoricalVolatility;1.9271833
U;LiquidityPremium;0
U;MarginInterval;5.7815498
UFS;HistoricalVolatility;2.5444031
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6332093
UNS;HistoricalVolatility;1.8317325
UNS;LiquidityPremium;0
UNS;MarginInterval;5.4951976
USX;HistoricalVolatility;0.598804
USX;LiquidityPremium;0
USX;MarginInterval;1.7964121
VAB;HistoricalVolatility;0.2814034
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8442101
VET;HistoricalVolatility;1.922143
VET;LiquidityPremium;0
VET;MarginInterval;5.7664291
VFV;HistoricalVolatility;0.9541278
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8623833
VII;HistoricalVolatility;2.4700926
VII;LiquidityPremium;0
VII;MarginInterval;7.4102779
VRX;HistoricalVolatility;3.4547207
VRX;LiquidityPremium;0
VRX;MarginInterval;10.3641621
VSB;HistoricalVolatility;0.1308815
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3926444
VSC;HistoricalVolatility;0.151682
VSC;LiquidityPremium;0
VSC;MarginInterval;0.455046
VUN;HistoricalVolatility;0.9557454
VUN;LiquidityPremium;0
VUN;MarginInterval;2.8672361
WCN;HistoricalVolatility;1.5915637
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7746912
WCP;HistoricalVolatility;2.4135567
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2406701
WEED;HistoricalVolatility;5.5008895
WEED;LiquidityPremium;0
WEED;MarginInterval;16.5026686
WFT;HistoricalVolatility;2.2015618
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6046853
WJA;HistoricalVolatility;1.8981459
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6944378
WJX;HistoricalVolatility;2.0277209
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0831627
WN;HistoricalVolatility;1.2175601
WN;LiquidityPremium;0
WN;MarginInterval;3.6526804
WPK;HistoricalVolatility;2.0201829
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0605486
WPM;HistoricalVolatility;3.0298714
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0896141
WPRT;HistoricalVolatility;4.4141219
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.2423657
WSP;HistoricalVolatility;1.5610206
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6830619
WTE;HistoricalVolatility;1.8855777
WTE;LiquidityPremium;0
WTE;MarginInterval;5.656733
X;HistoricalVolatility;1.3442413
X;LiquidityPremium;0
X;MarginInterval;4.032724
XCB;HistoricalVolatility;0.2871384
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8614152
XDV;HistoricalVolatility;0.857604
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5728121
XEG;HistoricalVolatility;1.7424711
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2274132
XFN;HistoricalVolatility;1.083439
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2503171
XGD;HistoricalVolatility;2.4319013
XGD;LiquidityPremium;0
XGD;MarginInterval;7.295704
XIC;HistoricalVolatility;0.9848873
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9546618
XIN;HistoricalVolatility;1.2698252
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8094757
XIU;HistoricalVolatility;1.0322284
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0966853
XMA;HistoricalVolatility;1.9043195
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7129584
XRE;HistoricalVolatility;0.8966783
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6900348
XSB;HistoricalVolatility;0.1472986
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4418959
XSP;HistoricalVolatility;1.117653
XSP;LiquidityPremium;0
XSP;MarginInterval;3.352959
XSU;HistoricalVolatility;1.4197076
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2591227
YRI;HistoricalVolatility;3.3056114
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9168342
ZAG;HistoricalVolatility;0.2645425
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7936276
ZCM;HistoricalVolatility;0.2944186
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8832558
ZCN;HistoricalVolatility;0.7864049
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3592146
ZDM;HistoricalVolatility;1.0264725
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0794174
ZDV;HistoricalVolatility;0.657212
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.971636
ZEA;HistoricalVolatility;0.8525764
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5577292
ZEB;HistoricalVolatility;0.7793265
ZEB;LiquidityPremium;0.3374385
ZEB;MarginInterval;2.3379794
ZEO;HistoricalVolatility;1.370301
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.110903
ZEQ;HistoricalVolatility;0.9294245
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7882736
ZFL;HistoricalVolatility;0.5655841
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6967524
ZHY;HistoricalVolatility;0.5521217
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6563651
ZLB;HistoricalVolatility;0.528263
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5847889
ZLU;HistoricalVolatility;0.7393826
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2181479
ZPR;HistoricalVolatility;0.573068
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.719204
ZQQ;HistoricalVolatility;1.2323512
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6970537
ZSP;HistoricalVolatility;0.9611304
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8833912
ZUB;HistoricalVolatility;1.4309216
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2927648
ZUE;HistoricalVolatility;0.9764556
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9293667
ZUT;HistoricalVolatility;0.7529968
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2589903
ZZZ;HistoricalVolatility;2.0619904
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1859712
