REFu;MarginInterval;3.8329814
REIu;HistoricalVolatility;1.3109518
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9328553
RFP;HistoricalVolatility;3.9008382
RFP;LiquidityPremium;0
RFP;MarginInterval;11.7025147
RGL;HistoricalVolatility;2.9904227
RGL;LiquidityPremium;0
RGL;MarginInterval;8.9712682
RNW;HistoricalVolatility;1.2708289
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8124866
RRX;HistoricalVolatility;2.5946638
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7839913
RUS;HistoricalVolatility;2.1282756
RUS;LiquidityPremium;0
RUS;MarginInterval;6.3848269
RY;HistoricalVolatility;1.3438062
RY;LiquidityPremium;0
RY;MarginInterval;4.0314187
SAP;HistoricalVolatility;1.4548756
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3646267
SCF;HistoricalVolatility;0.8611295
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5833885
SCL;HistoricalVolatility;2.1639573
SCL;LiquidityPremium;0
SCL;MarginInterval;6.491872
SEA;HistoricalVolatility;3.6328223
SEA;LiquidityPremium;0
SEA;MarginInterval;10.8984669
SES;HistoricalVolatility;3.2949523
SES;LiquidityPremium;0
SES;MarginInterval;9.8848568
SGY;HistoricalVolatility;3.6047156
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8141469
SH;HistoricalVolatility;2.9543268
SH;LiquidityPremium;0
SH;MarginInterval;8.8629804
SIA;HistoricalVolatility;1.0456984
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1370951
SJ;HistoricalVolatility;1.7865296
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3595887
SJR.B;HistoricalVolatility;1.2942224
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8826672
SLF;HistoricalVolatility;1.7620669
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2862006
SLW;HistoricalVolatility;3.1484724
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4454173
SMF;HistoricalVolatility;4.2929124
SMF;LiquidityPremium;0
SMF;MarginInterval;12.8787373
SNC;HistoricalVolatility;1.9417817
SNC;LiquidityPremium;0
SNC;MarginInterval;5.825345
SOY;HistoricalVolatility;3.5798914
SOY;LiquidityPremium;0
SOY;MarginInterval;10.7396741
SPB;HistoricalVolatility;1.9308235
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7924705
SPE;HistoricalVolatility;3.5552831
SPE;LiquidityPremium;0
SPE;MarginInterval;10.6658493
SRUu;HistoricalVolatility;1.3559243
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0677728
SSL;HistoricalVolatility;4.0914405
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2743215
SSO;HistoricalVolatility;3.8540822
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5622467
STB;HistoricalVolatility;1.5915049
STB;LiquidityPremium;0
STB;MarginInterval;4.7745146
STN;HistoricalVolatility;1.9156403
STN;LiquidityPremium;0
STN;MarginInterval;5.7469208
SU;HistoricalVolatility;2.1993578
SU;LiquidityPremium;0
SU;MarginInterval;6.5980735
SU2;HistoricalVolatility;2.7165634
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1496902
SVM;HistoricalVolatility;5.2762401
SVM;LiquidityPremium;0
SVM;MarginInterval;15.8287202
SVY;HistoricalVolatility;3.4006082
SVY;LiquidityPremium;0
SVY;MarginInterval;10.2018245
SW;HistoricalVolatility;3.2781663
SW;LiquidityPremium;0
SW;MarginInterval;9.8344988
SXA;HistoricalVolatility;2.8911952
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6735856
SXB;HistoricalVolatility;1.1419958
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4259874
SXF;HistoricalVolatility;1.142738
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4282141
SXH;HistoricalVolatility;1.5047628
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5142885
SXJ;HistoricalVolatility;1.1613803
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4841408
SXK;HistoricalVolatility;0.8993184
SXK;LiquidityPremium;0
SXK;MarginInterval;2.6979551
SXM;HistoricalVolatility;1.142738
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4282141
SXO;HistoricalVolatility;1.0945069
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2835207
SXU;HistoricalVolatility;0.8859823
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6579469
SXV;HistoricalVolatility;0.9058051
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7174153
SXY;HistoricalVolatility;1.8211889
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4635668
T;HistoricalVolatility;1.3423372
T;LiquidityPremium;0
T;MarginInterval;4.0270115
TA;HistoricalVolatility;2.3160317
TA;LiquidityPremium;0
TA;MarginInterval;6.948095
TCK.B;HistoricalVolatility;4.6221482
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.8664445
TCL.A;HistoricalVolatility;2.1678234
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5034702
TCN;HistoricalVolatility;1.818636
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4559079
TCW;HistoricalVolatility;6.1626806
TCW;LiquidityPremium;0
TCW;MarginInterval;18.4880419
TD;HistoricalVolatility;1.2639043
TD;LiquidityPremium;0
TD;MarginInterval;3.791713
TDG;HistoricalVolatility;3.5090762
TDG;LiquidityPremium;0
TDG;MarginInterval;10.5272285
TET;HistoricalVolatility;4.4720539
TET;LiquidityPremium;0
TET;MarginInterval;13.4161617
TFI;HistoricalVolatility;2.0917515
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2752544
TGL;HistoricalVolatility;3.7780361
TGL;LiquidityPremium;0
TGL;MarginInterval;11.3341082
THO;HistoricalVolatility;3.3169975
THO;LiquidityPremium;0
THO;MarginInterval;9.9509925
TIH;HistoricalVolatility;1.5946884
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7840653
TOG;HistoricalVolatility;3.2107983
TOG;LiquidityPremium;0
TOG;MarginInterval;9.6323948
TOU;HistoricalVolatility;2.2561785
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7685356
TRI;HistoricalVolatility;1.3219252
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9657757
TRP;HistoricalVolatility;1.153604
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4608121
TRQ;HistoricalVolatility;3.7398023
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2194068
TXG;HistoricalVolatility;4.1531128
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4593383
U;HistoricalVolatility;2.0649802
U;LiquidityPremium;0
U;MarginInterval;6.1949405
UFS;HistoricalVolatility;2.6647014
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9941043
UNS;HistoricalVolatility;1.7118322
UNS;LiquidityPremium;0
UNS;MarginInterval;5.1354966
USX;HistoricalVolatility;0.6073205
USX;LiquidityPremium;0
USX;MarginInterval;1.8219616
VET;HistoricalVolatility;2.2478357
VET;LiquidityPremium;0
VET;MarginInterval;6.7435071
VII;HistoricalVolatility;2.7785249
VII;LiquidityPremium;0
VII;MarginInterval;8.3355748
VRX;HistoricalVolatility;5.8598875
VRX;LiquidityPremium;0
VRX;MarginInterval;17.5796625
VSN;HistoricalVolatility;2.3292765
VSN;LiquidityPremium;0
VSN;MarginInterval;6.9878296
WCN;HistoricalVolatility;1.6962742
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0888226
WCP;HistoricalVolatility;2.9689092
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9067276
WFT;HistoricalVolatility;2.4414657
WFT;LiquidityPremium;0
WFT;MarginInterval;7.3243971
WIN;HistoricalVolatility;3.4957317
WIN;LiquidityPremium;0
WIN;MarginInterval;10.4871951
WJA;HistoricalVolatility;1.9216629
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7649888
WJX;HistoricalVolatility;2.0631756
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1895269
WN;HistoricalVolatility;1.2767435
WN;LiquidityPremium;0
WN;MarginInterval;3.8302305
WPK;HistoricalVolatility;2.1799538
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5398613
WPT;HistoricalVolatility;5.08904
WPT;LiquidityPremium;0
WPT;MarginInterval;15.2671199
WRG;HistoricalVolatility;3.7946363
WRG;LiquidityPremium;0
WRG;MarginInterval;11.3839088
WSP;HistoricalVolatility;1.6506454
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9519363
WTE;HistoricalVolatility;2.4444863
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3334589
X;HistoricalVolatility;1.4652473
X;LiquidityPremium;0
X;MarginInterval;4.395742
XCB;HistoricalVolatility;0.2991737
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8975211
XDV;HistoricalVolatility;0.8836291
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6508872
XEG;HistoricalVolatility;1.8196832
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4590496
XFN;HistoricalVolatility;1.1010849
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3032547
XGD;HistoricalVolatility;2.9025508
XGD;LiquidityPremium;0
XGD;MarginInterval;8.7076524
XIC;HistoricalVolatility;1.0269308
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0807924
XIN;HistoricalVolatility;1.3096959
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9290876
XIT;HistoricalVolatility;1.3984621
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1953863
XIU;HistoricalVolatility;1.0782473
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2347419
XMA;HistoricalVolatility;2.0653474
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1960423
XRE;HistoricalVolatility;0.950121
XRE;LiquidityPremium;0
XRE;MarginInterval;2.850363
XSB;HistoricalVolatility;0.1621791
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4865373
XSP;HistoricalVolatility;1.1453478
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4360433
XSU;HistoricalVolatility;1.518501
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5555029
YRI;HistoricalVolatility;4.2477907
YRI;LiquidityPremium;0
YRI;MarginInterval;12.743372
ZCN;HistoricalVolatility;0.8449797
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5349392
ZDM;HistoricalVolatility;1.1083044
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3249131
ZDV;HistoricalVolatility;0.7696458
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3089373
ZEB;HistoricalVolatility;0.8236201
ZEB;LiquidityPremium;0.3772002
ZEB;MarginInterval;2.4708603
ZEO;HistoricalVolatility;1.6413919
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.9241757
ZEQ;HistoricalVolatility;1.1026305
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3078914
ZFL;HistoricalVolatility;0.603318
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8099539
ZHY;HistoricalVolatility;0.6216334
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8649001
ZLB;HistoricalVolatility;0.5748797
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.724639
ZLU;HistoricalVolatility;0.7966152
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3898455
ZPR;HistoricalVolatility;0.821356
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.464068
ZQQ;HistoricalVolatility;1.0689856
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2069569
ZRE;HistoricalVolatility;0.7114455
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1343366
ZSP;HistoricalVolatility;0.8409708
ZSP;LiquidityPremium;0.5826003
ZSP;MarginInterval;2.5229124
ZUB;HistoricalVolatility;1.4999337
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.4998011
ZUE;HistoricalVolatility;0.926222
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.778666
ZUH;HistoricalVolatility;1.0740093
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2220279
ZUT;HistoricalVolatility;0.8581388
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.5744164
ZZZ;HistoricalVolatility;2.2012782
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6038345
