MEG;StressInterval;22.9981004
MFC;HistoricalVolatility;1.1651781
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4955343
MFC;StressInterval;5.2433014
MFI;HistoricalVolatility;1.3724058
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1172175
MFI;StressInterval;6.1758263
MG;HistoricalVolatility;1.4232088
MG;LiquidityPremium;0
MG;MarginInterval;5.2547212
MG;StressInterval;7.8820817
MGO;HistoricalVolatility;2.9838191
MGO;LiquidityPremium;0
MGO;MarginInterval;9.4838675
MGO;StressInterval;14.2258013
MIC;HistoricalVolatility;1.3797701
MIC;LiquidityPremium;0
MIC;MarginInterval;5.5255768
MIC;StressInterval;8.2883653
MNW;HistoricalVolatility;2.4359679
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3079037
MNW;StressInterval;10.9618556
MRE;HistoricalVolatility;3.0233506
MRE;LiquidityPremium;0
MRE;MarginInterval;13.7017722
MRE;StressInterval;20.5526583
MRU;HistoricalVolatility;1.1123884
MRU;LiquidityPremium;0
MRU;MarginInterval;7.2138771
MRU;StressInterval;10.8208157
MTL;HistoricalVolatility;1.3356011
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7784364
MTL;StressInterval;8.6676545
MX;HistoricalVolatility;1.8969174
MX;LiquidityPremium;0
MX;MarginInterval;6.8235198
MX;StressInterval;10.2352797
NA;HistoricalVolatility;0.7067396
NA;LiquidityPremium;0
NA;MarginInterval;2.7153571
NA;StressInterval;4.0730356
NBD;HistoricalVolatility;1.8874636
NBD;LiquidityPremium;0
NBD;MarginInterval;7.0257919
NBD;StressInterval;10.5386879
NDM;HistoricalVolatility;5.3448579
NDM;LiquidityPremium;0
NDM;MarginInterval;16.0345737
NDM;StressInterval;24.0518606
NDN1;HistoricalVolatility;1.4107117
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2321351
NDN1;StressInterval;6.3482026
NG;HistoricalVolatility;3.6422058
NG;LiquidityPremium;0
NG;MarginInterval;14.0438226
NG;StressInterval;21.0657339
NGD;HistoricalVolatility;3.0549842
NGD;LiquidityPremium;0
NGD;MarginInterval;17.5068235
NGD;StressInterval;26.2602353
NKO;HistoricalVolatility;6.9765266
NKO;LiquidityPremium;0
NKO;MarginInterval;25.8939816
NKO;StressInterval;38.8409724
NPI;HistoricalVolatility;0.9506541
NPI;LiquidityPremium;0
NPI;MarginInterval;4.500759
NPI;StressInterval;6.7511385
NSU;HistoricalVolatility;2.1586076
NSU;LiquidityPremium;0
NSU;MarginInterval;9.9546533
NSU;StressInterval;14.9319799
NVA;HistoricalVolatility;2.4619896
NVA;LiquidityPremium;0
NVA;MarginInterval;11.9548327
NVA;StressInterval;17.932249
NXY1;HistoricalVolatility;0.3890746
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.494392
NXY1;StressInterval;2.241588
OCX;HistoricalVolatility;0.9503184
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3821369
OCX;StressInterval;5.0732053
OIS;HistoricalVolatility;0.0134159
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0594528
OIS;StressInterval;0.0891793
ONX;HistoricalVolatility;0.0134159
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0594528
ONX;StressInterval;0.0891793
OSK1;HistoricalVolatility;2.9495009
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.8485028
OSK1;StressInterval;13.2727542
OTC;HistoricalVolatility;1.7200832
OTC;LiquidityPremium;0
OTC;MarginInterval;6.0972887
OTC;StressInterval;9.1459331
P;HistoricalVolatility;3.7521242
P;LiquidityPremium;0
P;MarginInterval;22.8539291
P;StressInterval;34.2808936
PAA;HistoricalVolatility;2.6338859
PAA;LiquidityPremium;0
PAA;MarginInterval;15.5318872
PAA;StressInterval;23.2978307
PD;HistoricalVolatility;2.2776491
PD;LiquidityPremium;0
PD;MarginInterval;11.3276725
PD;StressInterval;16.9915087
PDL;HistoricalVolatility;6.6414696
PDL;LiquidityPremium;0
PDL;MarginInterval;19.9244088
PDL;StressInterval;29.8866132
PEY;HistoricalVolatility;1.6638346
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6141078
PEY;StressInterval;11.4211618
PG;HistoricalVolatility;4.1986846
PG;LiquidityPremium;0
PG;MarginInterval;21.5794505
PG;StressInterval;32.3691758
PGF;HistoricalVolatility;1.9373209
PGF;LiquidityPremium;0
PGF;MarginInterval;11.5101004
PGF;StressInterval;17.2651505
PJC.A;HistoricalVolatility;1.1176686
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.7604962
PJC.A;StressInterval;5.6407444
PKI;HistoricalVolatility;1.487568
PKI;LiquidityPremium;0
PKI;MarginInterval;6.3402868
PKI;StressInterval;9.5104301
POT;HistoricalVolatility;1.2393563
POT;LiquidityPremium;0.8283028
POT;MarginInterval;5.7595579
POT;StressInterval;8.6393369
POU;HistoricalVolatility;2.0828096
POU;LiquidityPremium;0
POU;MarginInterval;11.8427768
POU;StressInterval;17.7641652
POW;HistoricalVolatility;0.8315195
POW;LiquidityPremium;0
POW;MarginInterval;2.7698505
POW;StressInterval;4.1547757
PPL;HistoricalVolatility;1.3161791
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2875837
PPL;StressInterval;9.4313756
PPY;HistoricalVolatility;2.8833582
PPY;LiquidityPremium;0
PPY;MarginInterval;11.5110178
PPY;StressInterval;17.2665267
PRE;HistoricalVolatility;2.7652278
PRE;LiquidityPremium;0
PRE;MarginInterval;13.4380297
PRE;StressInterval;20.1570445
PSI;HistoricalVolatility;1.7636029
PSI;LiquidityPremium;0
PSI;MarginInterval;10.4300299
PSI;StressInterval;15.6450449
PSK;HistoricalVolatility;1.7247862
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7500704
PSK;StressInterval;10.1251057
PVG;HistoricalVolatility;6.1468339
PVG;LiquidityPremium;0
PVG;MarginInterval;18.4405016
PVG;StressInterval;27.6607524
PWF;HistoricalVolatility;0.816445
PWF;LiquidityPremium;0
PWF;MarginInterval;2.6945324
PWF;StressInterval;4.0417986
PWT;HistoricalVolatility;2.6053261
PWT;LiquidityPremium;0
PWT;MarginInterval;15.4664904
PWT;StressInterval;23.1997357
PXT;HistoricalVolatility;2.5912109
PXT;LiquidityPremium;0
PXT;MarginInterval;12.8602354
PXT;StressInterval;19.2903531
PXX;HistoricalVolatility;2.910329
PXX;LiquidityPremium;0
PXX;MarginInterval;14.6209523
PXX;StressInterval;21.9314285
QBR.B;HistoricalVolatility;1.1201383
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.360415
QBR.B;StressInterval;5.0406225
RBA;HistoricalVolatility;1.2765017
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8295052
RBA;StressInterval;5.7442578
RCI.B;HistoricalVolatility;0.9593686
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.8781058
RCI.B;StressInterval;4.3171588
REFu;HistoricalVolatility;0.7447296
REFu;LiquidityPremium;0
REFu;MarginInterval;3.1312171
REFu;StressInterval;4.6968257
REIu;HistoricalVolatility;0.7545701
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2637103
REIu;StressInterval;3.3955655
RFP;HistoricalVolatility;2.1480935
RFP;LiquidityPremium;0
RFP;MarginInterval;6.63168
RFP;StressInterval;9.9475201
RGL;HistoricalVolatility;2.3595231
RGL;LiquidityPremium;0
RGL;MarginInterval;11.3892509
RGL;StressInterval;17.0838763
RMX;HistoricalVolatility;5.3142619
RMX;LiquidityPremium;0
RMX;MarginInterval;25.2649452
RMX;StressInterval;37.8974177
RON;HistoricalVolatility;1.1920703
RON;LiquidityPremium;0
RON;MarginInterval;4.3522376
RON;StressInterval;6.5283564
RRX;HistoricalVolatility;2.4720899
RRX;LiquidityPremium;0
RRX;MarginInterval;16.0068288
RRX;StressInterval;24.0102433
RUS;HistoricalVolatility;1.3467333
RUS;LiquidityPremium;0
RUS;MarginInterval;8.8466589
RUS;StressInterval;13.2699884
RY;HistoricalVolatility;0.6475711
RY;LiquidityPremium;0
RY;MarginInterval;2.0553893
RY;StressInterval;3.083084
S;HistoricalVolatility;3.0420994
S;LiquidityPremium;0
S;MarginInterval;9.5905763
S;StressInterval;14.3858644
SAP;HistoricalVolatility;0.9878327
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3183732
SAP;StressInterval;7.9775598
SBB;HistoricalVolatility;4.8426562
SBB;LiquidityPremium;0
SBB;MarginInterval;16.8794605
SBB;StressInterval;25.3191907
SCF;HistoricalVolatility;0.5804507
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1529966
SCF;StressInterval;3.2294948
SCL;HistoricalVolatility;1.8673965
SCL;LiquidityPremium;0
SCL;MarginInterval;8.911379
SCL;StressInterval;13.3670685
SCP;HistoricalVolatility;2.203204
SCP;LiquidityPremium;0
SCP;MarginInterval;12.9115616
SCP;StressInterval;19.3673424
SEA;HistoricalVolatility;3.741433
SEA;LiquidityPremium;0
SEA;MarginInterval;15.1347535
SEA;StressInterval;22.7021303
SES;HistoricalVolatility;2.5024232
SES;LiquidityPremium;0
SES;MarginInterval;12.3984148
SES;StressInterval;18.5976222
SGQ;HistoricalVolatility;5.5794998
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.3959544
SGQ;StressInterval;26.0939315
SGY;HistoricalVolatility;2.3128686
SGY;LiquidityPremium;0
SGY;MarginInterval;14.7212753
SGY;StressInterval;22.081913
SJR.B;HistoricalVolatility;0.7855721
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.4031081
SJR.B;StressInterval;3.6046622
SLF;HistoricalVolatility;1.0020395
SLF;LiquidityPremium;0
SLF;MarginInterval;3.1715694
SLF;StressInterval;4.7573542
SLW;HistoricalVolatility;2.1850008
SLW;LiquidityPremium;0
SLW;MarginInterval;10.7032467
SLW;StressInterval;16.05487
SMF;HistoricalVolatility;4.1672271
SMF;LiquidityPremium;0
SMF;MarginInterval;20.7093599
SMF;StressInterval;31.0640398
SNC;HistoricalVolatility;1.3947766
SNC;LiquidityPremium;0
SNC;MarginInterval;8.1284497
SNC;StressInterval;12.1926746
SOY;HistoricalVolatility;2.1698934
SOY;LiquidityPremium;0
SOY;MarginInterval;8.8221011
SOY;StressInterval;13.2331516
SPB;HistoricalVolatility;1.2696367
SPB;LiquidityPremium;0
SPB;MarginInterval;4.4712596
SPB;StressInterval;6.7068894
SSL;HistoricalVolatility;4.1170982
SSL;LiquidityPremium;0
SSL;MarginInterval;22.9499378
SSL;StressInterval;34.4249068
SSO;HistoricalVolatility;4.0225748
SSO;LiquidityPremium;0
SSO;MarginInterval;24.133716
SSO;StressInterval;36.200574
STB;HistoricalVolatility;0.6387583
STB;LiquidityPremium;0
STB;MarginInterval;1.9162749
STB;StressInterval;2.8744124
STN;HistoricalVolatility;1.180787
STN;LiquidityPremium;0
STN;MarginInterval;3.8432754
STN;StressInterval;5.7649131
SU;HistoricalVolatility;1.2976396
SU;LiquidityPremium;0
SU;MarginInterval;6.4143448
SU;StressInterval;9.6215172
SVM;HistoricalVolatility;3.5730051
SVM;LiquidityPremium;0
SVM;MarginInterval;21.7882932
SVM;StressInterval;32.6824398
SVY;HistoricalVolatility;1.7362366
SVY;LiquidityPremium;0
SVY;MarginInterval;7.0586245
SVY;StressInterval;10.5879367
SW;HistoricalVolatility;3.4346116
SW;LiquidityPremium;0
SW;MarginInterval;20.2484872
SW;StressInterval;30.3727309
SXA;HistoricalVolatility;2.248895
SXA;LiquidityPremium;0
SXA;MarginInterval;12.9090427
SXA;StressInterval;19.363564
SXB;HistoricalVolatility;0.5916747
SXB;LiquidityPremium;0
SXB;MarginInterval;2.0755781
SXB;StressInterval;3.1133671
SXF;HistoricalVolatility;0.6042652
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2176721
SXF;StressInterval;3.3265081
SXH;HistoricalVolatility;1.0069056
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0690274
SXH;StressInterval;4.603541
SXM;HistoricalVolatility;0.6042652
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2176721
SXM;StressInterval;3.3265081
SXO;HistoricalVolatility;0.578914
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1131456
SXO;StressInterval;3.1697183
SXY;HistoricalVolatility;1.2136974
SXY;LiquidityPremium;0
SXY;MarginInterval;7.8078859
SXY;StressInterval;11.7118289
T;HistoricalVolatility;0.911188
T;LiquidityPremium;0
T;MarginInterval;2.7832623
T;StressInterval;4.1748935
TA;HistoricalVolatility;1.2109841
TA;LiquidityPremium;0
TA;MarginInterval;5.0261125
TA;StressInterval;7.5391687
TCK.B;HistoricalVolatility;2.0137137
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;11.6797106
TCK.B;StressInterval;17.5195658
TCL.A;HistoricalVolatility;1.5579418
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.6738255
TCL.A;StressInterval;7.0107383
TCM;HistoricalVolatility;3.6206677
TCM;LiquidityPremium;0
TCM;MarginInterval;14.333397
TCM;StressInterval;21.5000955
TCN;HistoricalVolatility;1.2455252
TCN;LiquidityPremium;0
TCN;MarginInterval;4.4417042
TCN;StressInterval;6.6625563
TCW;HistoricalVolatility;2.223939
TCW;LiquidityPremium;0
TCW;MarginInterval;12.7113799
TCW;StressInterval;19.0670698
TD;HistoricalVolatility;0.6753105
TD;LiquidityPremium;0
TD;MarginInterval;2.5288297
TD;StressInterval;3.7932446
TDG;HistoricalVolatility;2.111817
TDG;LiquidityPremium;0
TDG;MarginInterval;11.1467228
TDG;StressInterval;16.7200843
TET;HistoricalVolatility;2.1771527
TET;LiquidityPremium;0
TET;MarginInterval;14.2136321
TET;StressInterval;21.3204481
TFI;HistoricalVolatility;1.3398059
TFI;LiquidityPremium;0
TFI;MarginInterval;4.8256267
TFI;StressInterval;7.23844
TGL;HistoricalVolatility;2.4354507
TGL;LiquidityPremium;0
TGL;MarginInterval;11.4206008
TGL;StressInterval;17.1309013
THI;HistoricalVolatility;1.6185033
THI;LiquidityPremium;0
THI;MarginInterval;7.4207864
THI;StressInterval;11.1311795
THO;HistoricalVolatility;2.5299126
THO;LiquidityPremium;0
THO;MarginInterval;12.5219222
THO;StressInterval;18.7828833
TIH;HistoricalVolatility;0.9563171
TIH;LiquidityPremium;0
TIH;MarginInterval;2.8689514
TIH;StressInterval;4.3034271
TKO;HistoricalVolatility;2.235049
TKO;LiquidityPremium;0
TKO;MarginInterval;12.2916515
TKO;StressInterval;18.4374772
TLM;HistoricalVolatility;2.318381
TLM;LiquidityPremium;0
TLM;MarginInterval;14.3221473
TLM;StressInterval;21.4832209
TNX;HistoricalVolatility;5.361715
TNX;LiquidityPremium;0
TNX;MarginInterval;26.7783566
TNX;StressInterval;40.1675349
TOG;HistoricalVolatility;2.4681575
TOG;LiquidityPremium;0
TOG;MarginInterval;14.3083033
TOG;StressInterval;21.4624549
TOU;HistoricalVolatility;1.5827759
TOU;LiquidityPremium;0
TOU;MarginInterval;8.1955355
TOU;StressInterval;12.2933032
TRI;HistoricalVolatility;0.9111487
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7801801
TRI;StressInterval;4.1702702
TRP;HistoricalVolatility;1.0139572
TRP;LiquidityPremium;0
TRP;MarginInterval;4.2295754
TRP;StressInterval;6.3443631
TRQ;HistoricalVolatility;2.6092611
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.825895
TRQ;StressInterval;14.7388424
U;HistoricalVolatility;1.5201993
U;LiquidityPremium;0
U;MarginInterval;6.6931857
U;StressInterval;10.0397785
UFS;HistoricalVolatility;1.9541647
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3655173
UFS;StressInterval;9.5482759
USX;HistoricalVolatility;0.3844886
USX;LiquidityPremium;0
USX;MarginInterval;1.494392
USX;StressInterval;2.241588
VET;HistoricalVolatility;1.5424621
VET;LiquidityPremium;0
VET;MarginInterval;9.0080721
VET;StressInterval;13.5121081
VRX;HistoricalVolatility;2.2353325
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7059976
VRX;StressInterval;10.0589963
VSN;HistoricalVolatility;1.2161439
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7721823
VSN;StressInterval;8.6582734
WCP;HistoricalVolatility;2.0068782
WCP;LiquidityPremium;0
WCP;MarginInterval;10.4708646
WCP;StressInterval;15.7062969
WFT;HistoricalVolatility;1.7674242
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4446185
WFT;StressInterval;8.1669278
WIN;HistoricalVolatility;1.8342094
WIN;LiquidityPremium;0
WIN;MarginInterval;6.8242495
WIN;StressInterval;10.2363743
WJA;HistoricalVolatility;1.6219486
WJA;LiquidityPremium;0
WJA;MarginInterval;8.2646772
WJA;StressInterval;12.3970157
WJX;HistoricalVolatility;1.095089
WJX;LiquidityPremium;0
WJX;MarginInterval;4.9908037
WJX;StressInterval;7.4862055
WN;HistoricalVolatility;0.8544308
WN;LiquidityPremium;0
WN;MarginInterval;4.6008937
WN;StressInterval;6.9013405
WPT;HistoricalVolatility;3.546195
WPT;LiquidityPremium;0
WPT;MarginInterval;13.0256589
WPT;StressInterval;19.5384884
WRG;HistoricalVolatility;2.1051729
WRG;LiquidityPremium;0
WRG;MarginInterval;10.2351643
WRG;StressInterval;15.3527465
WSP;HistoricalVolatility;1.178605
WSP;LiquidityPremium;0
WSP;MarginInterval;5.156247
WSP;StressInterval;7.7343705
WTE;HistoricalVolatility;1.2774438
WTE;LiquidityPremium;0
WTE;MarginInterval;5.0535428
WTE;StressInterval;7.5803142
X;HistoricalVolatility;1.1965894
X;LiquidityPremium;0
X;MarginInterval;3.6137229
X;StressInterval;5.4205844
XCB;HistoricalVolatility;0.2079161
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6237483
XCB;StressInterval;0.9356224
XDV;HistoricalVolatility;0.5018114
XDV;LiquidityPremium;0
XDV;MarginInterval;1.889782
XDV;StressInterval;2.8346729
XEG;HistoricalVolatility;1.2241005
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6629519
XEG;StressInterval;11.4944278
XFN;HistoricalVolatility;0.5813973
XFN;LiquidityPremium;0
XFN;MarginInterval;2.0296086
XFN;StressInterval;3.0444128
XGD;HistoricalVolatility;2.2597102
XGD;LiquidityPremium;0
XGD;MarginInterval;13.1437385
XGD;StressInterval;19.7156078
XIC;HistoricalVolatility;0.5653516
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1102776
XIC;StressInterval;3.1654164
XIN;HistoricalVolatility;0.7780574
XIN;LiquidityPremium;0
XIN;MarginInterval;2.4822264
XIN;StressInterval;3.7233396
XIT;HistoricalVolatility;1.0176932
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0530795
XIT;StressInterval;4.5796193
XIU;HistoricalVolatility;0.6037768
XIU;LiquidityPremium;0.3133379
XIU;MarginInterval;2.1874179
XIU;StressInterval;3.2811268
XMA;HistoricalVolatility;1.3449802
XMA;LiquidityPremium;0
XMA;MarginInterval;6.924493
XMA;StressInterval;10.3867395
XSB;HistoricalVolatility;0.1006552
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3225541
XSB;StressInterval;0.4838311
XSP;HistoricalVolatility;0.6619681
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1539478
XSP;StressInterval;3.2309216
XSU;HistoricalVolatility;0.9745287
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9862007
XSU;StressInterval;4.4793011
YRI;HistoricalVolatility;2.9435425
YRI;LiquidityPremium;0
YRI;MarginInterval;18.4536519
YRI;StressInterval;27.6804778
ZCN;HistoricalVolatility;0.5880396
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1342075
ZCN;StressInterval;3.2013112
ZEB;HistoricalVolatility;0.5674182
ZEB;LiquidityPremium;0.2140828
ZEB;MarginInterval;2.0135142
ZEB;StressInterval;3.0202713
