SCG;MarginInterval;3.6409522
SCL;HistoricalVolatility;3.3639026
SCL;LiquidityPremium;0
SCL;MarginInterval;10.0917079
SDV;HistoricalVolatility;0.5623174
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1069737
SDV23DC15;HistoricalVolatility;0.5623174
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1069737
SDV24DC20;HistoricalVolatility;0.7867683
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.9479793
SDV25DC19;HistoricalVolatility;0.8276852
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1012930
SDV26DC18;HistoricalVolatility;0.8276852
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1012930
SDV27DC17;HistoricalVolatility;0.8276852
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1012930
SEA;HistoricalVolatility;4.0233583
SEA;LiquidityPremium;0
SEA;MarginInterval;12.0700749
SEG;HistoricalVolatility;1.2153219
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6459658
SES;HistoricalVolatility;3.9035730
SES;LiquidityPremium;0
SES;MarginInterval;11.7107191
SHOP;HistoricalVolatility;4.8356818
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.5070453
SIA;HistoricalVolatility;1.4268831
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2806494
SIL;HistoricalVolatility;4.4217553
SIL;LiquidityPremium;0
SIL;MarginInterval;13.2652658
SIS;HistoricalVolatility;2.6855308
SIS;LiquidityPremium;0
SIS;MarginInterval;8.0565924
SJ;HistoricalVolatility;2.2788765
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8366296
SLF;HistoricalVolatility;1.6419629
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9258888
SMUu;HistoricalVolatility;2.2260072
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.6780217
SNC;HistoricalVolatility;2.4074175
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2222524
SOY;HistoricalVolatility;3.7441806
SOY;LiquidityPremium;0
SOY;MarginInterval;11.2325419
SPB;HistoricalVolatility;2.4085787
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2257361
SRUu;HistoricalVolatility;1.5879892
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7639675
SSL;HistoricalVolatility;3.9440387
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8321160
SSRM;HistoricalVolatility;3.2327280
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6981839
STLC;HistoricalVolatility;3.7755346
STLC;LiquidityPremium;0
STLC;MarginInterval;11.3266039
STN;HistoricalVolatility;2.1381033
STN;LiquidityPremium;0
STN;MarginInterval;6.4143100
SU;HistoricalVolatility;2.7560598
SU;LiquidityPremium;0
SU;MarginInterval;8.2681793
SVI;HistoricalVolatility;4.2171155
SVI;LiquidityPremium;0
SVI;MarginInterval;12.6513466
SVM;HistoricalVolatility;4.1276073
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3828219
SXA;HistoricalVolatility;2.7726252
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3178757
SXB;HistoricalVolatility;1.3800334
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1401001
SXD;HistoricalVolatility;2.0021196
SXD;LiquidityPremium;0
SXD;MarginInterval;6.0063589
SXF;HistoricalVolatility;1.2683522
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8050566
SXG;HistoricalVolatility;1.3748276
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1244828
SXH;HistoricalVolatility;1.7114263
SXH;LiquidityPremium;0
SXH;MarginInterval;5.1342790
SXJ;HistoricalVolatility;1.4303790
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2911370
SXK;HistoricalVolatility;1.4337112
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3011337
SXM;HistoricalVolatility;1.2683522
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8050566
SXO;HistoricalVolatility;1.2334874
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7004622
SXR;HistoricalVolatility;1.4445182
SXR;LiquidityPremium;0
SXR;MarginInterval;4.3335545
SXS;HistoricalVolatility;1.2283262
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6849787
SXT;HistoricalVolatility;1.0524643
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1573930
SXU;HistoricalVolatility;1.1618072
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4854215
SXV;HistoricalVolatility;1.1584701
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4754104
SXW;HistoricalVolatility;1.4905152
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4715455
SXY;HistoricalVolatility;2.5101417
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5304251
T;HistoricalVolatility;1.2416085
T;LiquidityPremium;0
T;MarginInterval;3.7248254
TA;HistoricalVolatility;2.0103082
TA;LiquidityPremium;0
TA;MarginInterval;6.0309246
TCL.A;HistoricalVolatility;2.4985828
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4957483
TCN;HistoricalVolatility;2.4248788
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2746363
TD;HistoricalVolatility;1.7260250
TD;LiquidityPremium;0
TD;MarginInterval;5.1780751
TECH;HistoricalVolatility;2.9199389
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7598167
TECK.B;HistoricalVolatility;4.3954341
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.1863024
TFII;HistoricalVolatility;2.5940783
TFII;LiquidityPremium;0
TFII;MarginInterval;7.7822349
TIH;HistoricalVolatility;1.7462650
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2387950
TIXT;HistoricalVolatility;2.7998430
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.3995290
TLRY;HistoricalVolatility;5.4770983
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.4312950
TOU;HistoricalVolatility;3.0333514
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1000541
TOY;HistoricalVolatility;2.5290762
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5872285
TPZ;HistoricalVolatility;2.2047522
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.6142566
TRI;HistoricalVolatility;1.8082152
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4246456
TRP;HistoricalVolatility;1.5855658
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7566973
TSU;HistoricalVolatility;2.7342317
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2026950
TVE;HistoricalVolatility;4.4590249
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3770748
TXG;HistoricalVolatility;5.1457796
TXG;LiquidityPremium;0
TXG;MarginInterval;15.4373389
UNS;HistoricalVolatility;2.3447625
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0342875
USX;HistoricalVolatility;0.6776549
USX;LiquidityPremium;0
USX;MarginInterval;2.0329646
VAB;HistoricalVolatility;0.5290687
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5872060
VET;HistoricalVolatility;3.2065623
VET;LiquidityPremium;0
VET;MarginInterval;9.6196869
VFV;HistoricalVolatility;1.3194215
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9582644
VGCX;HistoricalVolatility;4.0108396
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0325189
VLNS1;HistoricalVolatility;7.7887621
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.3662862
VOYG;HistoricalVolatility;13.9023794
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.7071381
VSB;HistoricalVolatility;0.2318642
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6955925
VSC;HistoricalVolatility;0.2824740
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8474221
WCN;HistoricalVolatility;1.8032457
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4097371
WCP;HistoricalVolatility;3.5649101
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6947302
WDO;HistoricalVolatility;5.0342264
WDO;LiquidityPremium;0
WDO;MarginInterval;15.1026792
WEED;HistoricalVolatility;4.9946947
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9840840
WELL;HistoricalVolatility;3.1856672
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5570016
WFG;HistoricalVolatility;2.8647820
WFG;LiquidityPremium;0
WFG;MarginInterval;8.5943459
WN;HistoricalVolatility;1.3889864
WN;LiquidityPremium;0
WN;MarginInterval;4.1669593
WPM;HistoricalVolatility;3.1186269
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3558807
WPRT;HistoricalVolatility;4.9519076
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.8557228
WSP;HistoricalVolatility;1.7576403
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2729210
WTE;HistoricalVolatility;2.3731806
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1195419
X;HistoricalVolatility;1.6557468
X;LiquidityPremium;0
X;MarginInterval;4.9672405
XBC;HistoricalVolatility;7.2661414
XBC;LiquidityPremium;0
XBC;MarginInterval;21.7984242
XCB;HistoricalVolatility;0.4576188
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3728565
XDV;HistoricalVolatility;1.0400338
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1201014
XEG;HistoricalVolatility;2.4833315
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4499944
XFN;HistoricalVolatility;1.3254692
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9764076
XGD;HistoricalVolatility;2.5599619
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6798858
XIC;HistoricalVolatility;1.1916578
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5749733
XIN;HistoricalVolatility;1.2711680
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8135040
XIU;HistoricalVolatility;1.1740836
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5222509
XRE;HistoricalVolatility;1.3859766
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1579298
XSB;HistoricalVolatility;0.2481505
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7444515
XSP;HistoricalVolatility;1.4234348
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2703044
XSU;HistoricalVolatility;1.8642392
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5927176
YRI1;HistoricalVolatility;3.9436416
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8309248
ZAG;HistoricalVolatility;0.5381601
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6144802
ZBK;HistoricalVolatility;2.7226483
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.1679450
ZCN;HistoricalVolatility;1.2410620
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7231859
ZDM;HistoricalVolatility;1.2284693
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6854078
ZEB;HistoricalVolatility;1.4158242
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2474727
ZHY;HistoricalVolatility;0.9030704
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7092113
ZLB;HistoricalVolatility;1.0853233
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2559698
ZPR;HistoricalVolatility;0.8332328
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4996984
ZQQ;HistoricalVolatility;1.9120585
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.7361755
ZSP;HistoricalVolatility;1.3299398
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.9898194
ZUB;HistoricalVolatility;3.0162157
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.0486471
ZUE;HistoricalVolatility;1.4792571
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.4377714
ZUQ;HistoricalVolatility;1.3757073
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1271218
ZUT;HistoricalVolatility;1.1742148
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5226445
