MFC;StressInterval;11.154415
MFI;HistoricalVolatility;1.7547553
MFI;LiquidityPremium;0
MFI;MarginInterval;5.264266
MFI;StressInterval;10.5285321
MG;HistoricalVolatility;1.2436661
MG;LiquidityPremium;0
MG;MarginInterval;4.2217384
MG;StressInterval;8.4434769
MGO;HistoricalVolatility;3.2238769
MGO;LiquidityPremium;0
MGO;MarginInterval;10.6242807
MGO;StressInterval;21.2485614
MIC;HistoricalVolatility;1.235558
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4464018
MIC;StressInterval;8.8928035
MRE;HistoricalVolatility;2.5703346
MRE;LiquidityPremium;0
MRE;MarginInterval;10.6597345
MRE;StressInterval;21.3194691
MRU;HistoricalVolatility;1.0552071
MRU;LiquidityPremium;0
MRU;MarginInterval;5.0709207
MRU;StressInterval;10.1418414
MTL;HistoricalVolatility;1.3276501
MTL;LiquidityPremium;0
MTL;MarginInterval;4.1722022
MTL;StressInterval;8.3444044
MX;HistoricalVolatility;1.7194615
MX;LiquidityPremium;0
MX;MarginInterval;8.328076
MX;StressInterval;16.656152
NA;HistoricalVolatility;0.6832779
NA;LiquidityPremium;0
NA;MarginInterval;2.602883
NA;StressInterval;5.2057661
NBD;HistoricalVolatility;2.3558
NBD;LiquidityPremium;0
NBD;MarginInterval;7.0673999
NBD;StressInterval;14.1347999
NDM;HistoricalVolatility;4.7159555
NDM;LiquidityPremium;0
NDM;MarginInterval;15.1711468
NDM;StressInterval;30.3422936
NDN;HistoricalVolatility;1.7907687
NDN;LiquidityPremium;0
NDN;MarginInterval;5.3723061
NDN;StressInterval;10.7446123
NG;HistoricalVolatility;3.9752727
NG;LiquidityPremium;0
NG;MarginInterval;12.2927432
NG;StressInterval;24.5854863
NGD;HistoricalVolatility;3.5140208
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5420624
NGD;StressInterval;21.0841249
NKO;HistoricalVolatility;6.7047937
NKO;LiquidityPremium;0
NKO;MarginInterval;26.3495394
NKO;StressInterval;52.6990788
NPI;HistoricalVolatility;1.0850935
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2552806
NPI;StressInterval;6.5105613
NSU;HistoricalVolatility;2.9097886
NSU;LiquidityPremium;0
NSU;MarginInterval;8.7293659
NSU;StressInterval;17.4587317
NVA;HistoricalVolatility;2.4441996
NVA;LiquidityPremium;0
NVA;MarginInterval;10.3310127
NVA;StressInterval;20.6620254
NXY1;HistoricalVolatility;0.4148849
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.2446547
NXY1;StressInterval;2.4893094
OCX;HistoricalVolatility;1.0174538
OCX;LiquidityPremium;0
OCX;MarginInterval;3.1152651
OCX;StressInterval;6.2305303
OIS;HistoricalVolatility;0.0110341
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0349183
OIS;StressInterval;0.0698367
ONX;HistoricalVolatility;0.0110341
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0349183
ONX;StressInterval;0.0698367
OSK;HistoricalVolatility;4.2126204
OSK;LiquidityPremium;0
OSK;MarginInterval;14.852711
OSK;StressInterval;29.7054221
OTC;HistoricalVolatility;1.7937697
OTC;LiquidityPremium;0
OTC;MarginInterval;8.5683424
OTC;StressInterval;17.1366848
P;HistoricalVolatility;3.0872758
P;LiquidityPremium;6.9378662
P;MarginInterval;9.2618274
P;StressInterval;18.5236547
PAA;HistoricalVolatility;2.7433857
PAA;LiquidityPremium;0
PAA;MarginInterval;8.2301572
PAA;StressInterval;16.4603145
PD;HistoricalVolatility;1.9350893
PD;LiquidityPremium;0
PD;MarginInterval;6.1948667
PD;StressInterval;12.3897333
PDL;HistoricalVolatility;5.5514935
PDL;LiquidityPremium;0
PDL;MarginInterval;23.5360043
PDL;StressInterval;47.0720086
PEY;HistoricalVolatility;1.522184
PEY;LiquidityPremium;0
PEY;MarginInterval;5.4129782
PEY;StressInterval;10.8259564
PG;HistoricalVolatility;5.3937391
PG;LiquidityPremium;0
PG;MarginInterval;16.1812174
PG;StressInterval;32.3624348
PGF;HistoricalVolatility;1.8229366
PGF;LiquidityPremium;0
PGF;MarginInterval;5.6759625
PGF;StressInterval;11.3519249
PJC.A;HistoricalVolatility;1.097038
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.291114
PJC.A;StressInterval;6.582228
PKI;HistoricalVolatility;1.4288962
PKI;LiquidityPremium;0
PKI;MarginInterval;4.2866885
PKI;StressInterval;8.5733769
POT;HistoricalVolatility;1.7392632
POT;LiquidityPremium;0.6441747
POT;MarginInterval;5.2177895
POT;StressInterval;10.4355789
POU;HistoricalVolatility;1.8419775
POU;LiquidityPremium;0
POU;MarginInterval;5.5291828
POU;StressInterval;11.0583657
POW;HistoricalVolatility;0.9704885
POW;LiquidityPremium;0
POW;MarginInterval;3.4142279
POW;StressInterval;6.8284558
PPL;HistoricalVolatility;1.0918927
PPL;LiquidityPremium;0
PPL;MarginInterval;3.2756782
PPL;StressInterval;6.5513564
PRE;HistoricalVolatility;2.0557167
PRE;LiquidityPremium;0
PRE;MarginInterval;6.4928585
PRE;StressInterval;12.9857169
PRE1;HistoricalVolatility;4.135422
PRE1;LiquidityPremium;0
PRE1;MarginInterval;12.4062661
PRE1;StressInterval;24.8125321
PSI;HistoricalVolatility;1.5501238
PSI;LiquidityPremium;0
PSI;MarginInterval;4.6503713
PSI;StressInterval;9.3007426
PVG;HistoricalVolatility;7.1925433
PVG;LiquidityPremium;0
PVG;MarginInterval;31.196676
PVG;StressInterval;62.393352
PWF;HistoricalVolatility;0.9594831
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7083303
PWF;StressInterval;7.4166606
PWT;HistoricalVolatility;2.4733201
PWT;LiquidityPremium;0
PWT;MarginInterval;8.7385596
PWT;StressInterval;17.4771193
PXT;HistoricalVolatility;2.3793814
PXT;LiquidityPremium;0
PXT;MarginInterval;7.1381443
PXT;StressInterval;14.2762885
PXX;HistoricalVolatility;3.2536888
PXX;LiquidityPremium;0
PXX;MarginInterval;9.7610665
PXX;StressInterval;19.522133
QBR.B;HistoricalVolatility;1.0904209
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.763657
QBR.B;StressInterval;7.5273141
RBA;HistoricalVolatility;1.6778575
RBA;LiquidityPremium;0
RBA;MarginInterval;5.6077326
RBA;StressInterval;11.2154652
RCI.B;HistoricalVolatility;1.3747724
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1243171
RCI.B;StressInterval;8.2486343
REFu;HistoricalVolatility;0.9696174
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9088522
REFu;StressInterval;5.8177044
REIu;HistoricalVolatility;1.0491974
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1475921
REIu;StressInterval;6.2951843
RES;HistoricalVolatility;5.8288723
RES;LiquidityPremium;0
RES;MarginInterval;17.4866168
RES;StressInterval;34.9732336
RFP;HistoricalVolatility;2.4208528
RFP;LiquidityPremium;0
RFP;MarginInterval;7.7612473
RFP;StressInterval;15.5224947
RGL;HistoricalVolatility;2.9455567
RGL;LiquidityPremium;0
RGL;MarginInterval;8.8366702
RGL;StressInterval;17.6733405
RMX;HistoricalVolatility;5.0929096
RMX;LiquidityPremium;0
RMX;MarginInterval;18.0272414
RMX;StressInterval;36.0544828
RON;HistoricalVolatility;1.5070773
RON;LiquidityPremium;0
RON;MarginInterval;4.5212318
RON;StressInterval;9.0424636
RRX;HistoricalVolatility;1.8475557
RRX;LiquidityPremium;0
RRX;MarginInterval;6.3237389
RRX;StressInterval;12.6474778
RUS;HistoricalVolatility;1.1187658
RUS;LiquidityPremium;0
RUS;MarginInterval;3.97596
RUS;StressInterval;7.9519201
RY;HistoricalVolatility;0.8353476
RY;LiquidityPremium;0.2601776
RY;MarginInterval;3.2322086
RY;StressInterval;6.4644171
S;HistoricalVolatility;2.1207793
S;LiquidityPremium;0
S;MarginInterval;7.5646415
S;StressInterval;15.129283
SAP;HistoricalVolatility;0.9804778
SAP;LiquidityPremium;0
SAP;MarginInterval;2.9414333
SAP;StressInterval;5.8828666
SBB;HistoricalVolatility;4.7711678
SBB;LiquidityPremium;0
SBB;MarginInterval;14.3135034
SBB;StressInterval;28.6270069
SC;HistoricalVolatility;1.6490666
SC;LiquidityPremium;0
SC;MarginInterval;4.9471997
SC;StressInterval;9.8943995
SCF;HistoricalVolatility;0.6491388
SCF;LiquidityPremium;0
SCF;MarginInterval;2.269504
SCF;StressInterval;4.539008
SCL;HistoricalVolatility;1.3251123
SCL;LiquidityPremium;0
SCL;MarginInterval;3.9753369
SCL;StressInterval;7.9506737
SCP;HistoricalVolatility;2.2997738
SCP;LiquidityPremium;0
SCP;MarginInterval;6.8993214
SCP;StressInterval;13.7986427
SEA;HistoricalVolatility;4.1267102
SEA;LiquidityPremium;0
SEA;MarginInterval;12.3801306
SEA;StressInterval;24.7602613
SES;HistoricalVolatility;1.8568669
SES;LiquidityPremium;0
SES;MarginInterval;5.5706007
SES;StressInterval;11.1412014
SGQ;HistoricalVolatility;4.3391281
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.4434153
SGQ;StressInterval;32.8868307
SGY;HistoricalVolatility;3.0846538
SGY;LiquidityPremium;0
SGY;MarginInterval;9.2539614
SGY;StressInterval;18.5079228
SJR.B;HistoricalVolatility;1.1081007
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.324302
SJR.B;StressInterval;6.648604
SLF;HistoricalVolatility;1.1649649
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9869505
SLF;StressInterval;9.973901
SLW;HistoricalVolatility;2.7606292
SLW;LiquidityPremium;0
SLW;MarginInterval;8.2818876
SLW;StressInterval;16.5637751
SMF;HistoricalVolatility;4.9207241
SMF;LiquidityPremium;0
SMF;MarginInterval;14.7621723
SMF;StressInterval;29.5243445
SNC;HistoricalVolatility;1.3124555
SNC;LiquidityPremium;0
SNC;MarginInterval;3.9373664
SNC;StressInterval;7.8747328
SOY;HistoricalVolatility;2.1556889
SOY;LiquidityPremium;0
SOY;MarginInterval;8.1631014
SOY;StressInterval;16.3262028
SPB;HistoricalVolatility;1.430778
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2923339
SPB;StressInterval;8.5846677
SSL;HistoricalVolatility;3.9703532
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9110597
SSL;StressInterval;23.8221194
SSO;HistoricalVolatility;3.8183536
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4550608
SSO;StressInterval;22.9101217
STB;HistoricalVolatility;0.9200681
STB;LiquidityPremium;0
STB;MarginInterval;2.7602044
STB;StressInterval;5.5204088
STE;HistoricalVolatility;2.6978519
STE;LiquidityPremium;0
STE;MarginInterval;8.6978088
STE;StressInterval;17.3956175
STN;HistoricalVolatility;1.3941685
STN;LiquidityPremium;0
STN;MarginInterval;4.6833574
STN;StressInterval;9.3667148
SU;HistoricalVolatility;1.3621419
SU;LiquidityPremium;0
SU;MarginInterval;4.0864256
SU;StressInterval;8.1728511
SVM;HistoricalVolatility;3.4814456
SVM;LiquidityPremium;0
SVM;MarginInterval;10.4443369
SVM;StressInterval;20.8886739
SVY;HistoricalVolatility;1.4377201
SVY;LiquidityPremium;0
SVY;MarginInterval;7.4478469
SVY;StressInterval;14.8956939
SW;HistoricalVolatility;3.2146045
SW;LiquidityPremium;0
SW;MarginInterval;11.5177426
SW;StressInterval;23.0354853
SXA;HistoricalVolatility;2.6421992
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9265975
SXA;StressInterval;15.853195
SXB;HistoricalVolatility;0.6494717
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6427003
SXB;StressInterval;5.2854006
SXF;HistoricalVolatility;0.7438399
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4742779
SXF;StressInterval;4.9485558
SXH;HistoricalVolatility;1.3058884
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0939604
SXH;StressInterval;8.1879209
SXM;HistoricalVolatility;0.7438399
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4742779
SXM;StressInterval;4.9485558
SXO;HistoricalVolatility;0.6703232
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2794097
SXO;StressInterval;4.5588194
SXY;HistoricalVolatility;0.9073896
SXY;LiquidityPremium;0
SXY;MarginInterval;2.8998888
SXY;StressInterval;5.7997775
T;HistoricalVolatility;1.2752097
T;LiquidityPremium;0
T;MarginInterval;3.8256292
T;StressInterval;7.6512584
TA;HistoricalVolatility;1.3688976
TA;LiquidityPremium;0
TA;MarginInterval;4.1066928
TA;StressInterval;8.2133856
TCK.B;HistoricalVolatility;2.2628686
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.7886057
TCK.B;StressInterval;13.5772115
TCL.A;HistoricalVolatility;1.8063283
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.418985
TCL.A;StressInterval;10.83797
TCM;HistoricalVolatility;3.6230069
TCM;LiquidityPremium;0
TCM;MarginInterval;17.6328501
TCM;StressInterval;35.2657001
TCN;HistoricalVolatility;1.6589677
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0105945
TCN;StressInterval;10.021189
TCW;HistoricalVolatility;1.9991972
TCW;LiquidityPremium;0
TCW;MarginInterval;5.9975916
TCW;StressInterval;11.9951833
TD;HistoricalVolatility;0.6712431
TD;LiquidityPremium;0
TD;MarginInterval;2.0137294
TD;StressInterval;4.0274587
TDG;HistoricalVolatility;2.0312626
TDG;LiquidityPremium;0
TDG;MarginInterval;7.1103499
TDG;StressInterval;14.2206998
TET;HistoricalVolatility;2.1022412
TET;LiquidityPremium;0
TET;MarginInterval;6.3067235
TET;StressInterval;12.6134471
TFI;HistoricalVolatility;1.2648573
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0478385
TFI;StressInterval;8.0956769
TGL;HistoricalVolatility;2.4962277
TGL;LiquidityPremium;0
TGL;MarginInterval;8.6281548
TGL;StressInterval;17.2563096
THI;HistoricalVolatility;0.927838
THI;LiquidityPremium;0
THI;MarginInterval;2.8600561
THI;StressInterval;5.7201123
THO;HistoricalVolatility;3.2207464
THO;LiquidityPremium;0
THO;MarginInterval;9.6622391
THO;StressInterval;19.3244783
TIH;HistoricalVolatility;1.2428419
TIH;LiquidityPremium;0
TIH;MarginInterval;3.7955263
TIH;StressInterval;7.5910525
TKO;HistoricalVolatility;2.8289658
TKO;LiquidityPremium;0
TKO;MarginInterval;8.4868975
TKO;StressInterval;16.973795
TLM;HistoricalVolatility;1.5414673
TLM;LiquidityPremium;0
TLM;MarginInterval;4.7324101
TLM;StressInterval;9.4648201
TMB;HistoricalVolatility;2.7155564
TMB;LiquidityPremium;0
TMB;MarginInterval;10.8827007
TMB;StressInterval;21.7654013
TNX;HistoricalVolatility;6.2599357
TNX;LiquidityPremium;0
TNX;MarginInterval;18.9147564
TNX;StressInterval;37.8295127
TOG;HistoricalVolatility;2.849696
TOG;LiquidityPremium;0
TOG;MarginInterval;8.549088
TOG;StressInterval;17.0981761
TOU;HistoricalVolatility;1.4714719
TOU;LiquidityPremium;0
TOU;MarginInterval;4.4144157
TOU;StressInterval;8.8288314
TRI;HistoricalVolatility;0.8943591
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8441378
TRI;StressInterval;5.6882757
TRP;HistoricalVolatility;0.9231557
TRP;LiquidityPremium;0
TRP;MarginInterval;2.769467
TRP;StressInterval;5.538934
TRQ;HistoricalVolatility;3.5212599
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5637796
TRQ;StressInterval;21.1275592
U;HistoricalVolatility;1.386918
U;LiquidityPremium;0
U;MarginInterval;5.9357501
U;StressInterval;11.8715003
UFS;HistoricalVolatility;1.9306676
UFS;LiquidityPremium;0
UFS;MarginInterval;9.1893844
UFS;StressInterval;18.3787689
USX;HistoricalVolatility;0.3825889
USX;LiquidityPremium;0
USX;MarginInterval;1.1477666
USX;StressInterval;2.2955332
VET;HistoricalVolatility;1.0891211
VET;LiquidityPremium;0
VET;MarginInterval;3.6991583
VET;StressInterval;7.3983166
VRX;HistoricalVolatility;2.0753736
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7495704
VRX;StressInterval;13.4991408
VSN;HistoricalVolatility;1.0341694
VSN;LiquidityPremium;0
VSN;MarginInterval;3.1025082
VSN;StressInterval;6.2050164
WCP;HistoricalVolatility;1.4566767
WCP;LiquidityPremium;0
WCP;MarginInterval;4.5043678
WCP;StressInterval;9.0087356
WFT;HistoricalVolatility;1.919567
WFT;LiquidityPremium;0
WFT;MarginInterval;6.2281697
WFT;StressInterval;12.4563394
WIN;HistoricalVolatility;3.614523
WIN;LiquidityPremium;0
WIN;MarginInterval;10.8435691
WIN;StressInterval;21.6871383
WJA;HistoricalVolatility;1.7287756
WJA;LiquidityPremium;0
WJA;MarginInterval;5.5681463
WJA;StressInterval;11.1362927
WJX;HistoricalVolatility;1.5885071
WJX;LiquidityPremium;0
WJX;MarginInterval;4.7655212
WJX;StressInterval;9.5310424
WN;HistoricalVolatility;1.0770515
WN;LiquidityPremium;0
WN;MarginInterval;3.2311544
WN;StressInterval;6.4623088
WPT;HistoricalVolatility;2.3686519
WPT;LiquidityPremium;0
WPT;MarginInterval;7.1059557
WPT;StressInterval;14.2119115
WRG;HistoricalVolatility;1.7318455
WRG;LiquidityPremium;0
WRG;MarginInterval;6.1038763
WRG;StressInterval;12.2077526
WSP;HistoricalVolatility;1.1453013
WSP;LiquidityPremium;0
WSP;MarginInterval;3.4359038
WSP;StressInterval;6.8718075
WTE;HistoricalVolatility;1.1456604
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5430422
WTE;StressInterval;7.0860844
X;HistoricalVolatility;1.4750922
X;LiquidityPremium;0
X;MarginInterval;5.3046071
X;StressInterval;10.6092142
XCB;HistoricalVolatility;0.2341546
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8671104
XCB;StressInterval;1.7342209
XDV;HistoricalVolatility;0.5581077
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2373232
XDV;StressInterval;4.4746463
XEG;HistoricalVolatility;0.9115728
XEG;LiquidityPremium;0
XEG;MarginInterval;2.9330756
XEG;StressInterval;5.8661512
XFN;HistoricalVolatility;0.635164
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7109821
XFN;StressInterval;5.4219642
XGD;HistoricalVolatility;2.685229
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0556869
XGD;StressInterval;16.1113738
XIC;HistoricalVolatility;0.6419789
XIC;LiquidityPremium;0
XIC;MarginInterval;2.201513
XIC;StressInterval;4.4030259
XIN;HistoricalVolatility;0.9215933
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7738064
XIN;StressInterval;7.5476127
XIT;HistoricalVolatility;1.3451241
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1388153
XIT;StressInterval;8.2776307
XIU;HistoricalVolatility;0.6983675
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3748088
XIU;StressInterval;4.7496175
XMA;HistoricalVolatility;1.8367241
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5101724
XMA;StressInterval;11.0203448
XRE;HistoricalVolatility;0.7102942
XRE;LiquidityPremium;0.4884581
XRE;MarginInterval;2.1308825
XRE;StressInterval;4.2617651
XSB;HistoricalVolatility;0.1148548
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3445644
XSB;StressInterval;0.6891289
XSP;HistoricalVolatility;0.7269884
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1993569
XSP;StressInterval;6.3987139
XSU;HistoricalVolatility;0.9380338
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8667194
XSU;StressInterval;7.7334388
YRI;HistoricalVolatility;3.0622699
YRI;LiquidityPremium;0
YRI;MarginInterval;9.1868098
YRI;StressInterval;18.3736197
ZCN;HistoricalVolatility;0.6387352
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3075573
ZCN;StressInterval;4.6151147
ZEB;HistoricalVolatility;0.6137575
ZEB;LiquidityPremium;0.3074121
ZEB;MarginInterval;2.4308109
ZEB;StressInterval;4.8616218
