PBH;LiquidityPremium;0
PBH;MarginInterval;5.0125861
PD;HistoricalVolatility;3.5815104
PD;LiquidityPremium;0
PD;MarginInterval;10.7445312
PEY;HistoricalVolatility;2.0836755
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2510264
PG;HistoricalVolatility;3.9193805
PG;LiquidityPremium;0
PG;MarginInterval;11.7581415
PGF;HistoricalVolatility;4.1051094
PGF;LiquidityPremium;0
PGF;MarginInterval;12.3153281
PIF;HistoricalVolatility;8.8991777
PIF;LiquidityPremium;2.9565878
PIF;MarginInterval;26.6975332
PJC.A;HistoricalVolatility;1.602253
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8067591
PKI;HistoricalVolatility;1.8017108
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4051325
POT;HistoricalVolatility;2.3486091
POT;LiquidityPremium;0
POT;MarginInterval;7.0458273
POU1;HistoricalVolatility;3.8924776
POU1;LiquidityPremium;0
POU1;MarginInterval;11.6774328
POW;HistoricalVolatility;1.4830158
POW;LiquidityPremium;0
POW;MarginInterval;4.4490474
PPL;HistoricalVolatility;1.5241571
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5724712
PPY;HistoricalVolatility;3.952076
PPY;LiquidityPremium;0
PPY;MarginInterval;11.8562279
PSG;HistoricalVolatility;7.6342559
PSG;LiquidityPremium;0
PSG;MarginInterval;22.9027677
PSI;HistoricalVolatility;2.2352003
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7056008
PSK;HistoricalVolatility;2.3361037
PSK;LiquidityPremium;0
PSK;MarginInterval;7.008311
PVG;HistoricalVolatility;4.3032487
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9097462
PWF;HistoricalVolatility;1.3778009
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1334026
PWT;HistoricalVolatility;4.2122923
PWT;LiquidityPremium;0
PWT;MarginInterval;12.6368769
PXT;HistoricalVolatility;2.8192042
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4576127
QBR.B;HistoricalVolatility;1.6523498
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9570493
QSR;HistoricalVolatility;1.748186
QSR;LiquidityPremium;0
QSR;MarginInterval;5.244558
RBA;HistoricalVolatility;2.3768522
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1305565
RCI.B;HistoricalVolatility;1.4547558
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3642673
REFu;HistoricalVolatility;1.2656699
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7970096
REIu;HistoricalVolatility;1.3000497
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9001492
RFP;HistoricalVolatility;3.8424336
RFP;LiquidityPremium;0
RFP;MarginInterval;11.5273008
RGL;HistoricalVolatility;2.8291464
RGL;LiquidityPremium;0
RGL;MarginInterval;8.4874391
RNW;HistoricalVolatility;1.2608676
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7826027
RRX;HistoricalVolatility;2.5467827
RRX;LiquidityPremium;0
RRX;MarginInterval;7.640348
RUS;HistoricalVolatility;2.1341406
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4024219
RY;HistoricalVolatility;1.3379867
RY;LiquidityPremium;0.3171946
RY;MarginInterval;4.0139602
SAP;HistoricalVolatility;1.4586237
SAP;LiquidityPremium;0
SAP;MarginInterval;4.375871
SCF;HistoricalVolatility;0.8550426
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5651278
SCL;HistoricalVolatility;2.1579831
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4739493
SEA;HistoricalVolatility;3.6373888
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9121665
SES;HistoricalVolatility;2.98232
SES;LiquidityPremium;0
SES;MarginInterval;8.9469599
SGY;HistoricalVolatility;3.5883286
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7649857
SHOP;HistoricalVolatility;2.8253968
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4761905
SIA;HistoricalVolatility;1.0458067
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1374202
SJ;HistoricalVolatility;1.7678626
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3035878
SJR.B;HistoricalVolatility;1.2869324
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8607971
SLF;HistoricalVolatility;1.764585
SLF;LiquidityPremium;0
SLF;MarginInterval;5.293755
SLW;HistoricalVolatility;3.3110513
SLW;LiquidityPremium;0
SLW;MarginInterval;9.9331538
SMF;HistoricalVolatility;4.1654188
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4962564
SNC;HistoricalVolatility;1.9365422
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8096265
SOY;HistoricalVolatility;3.2222341
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6667023
SPB;HistoricalVolatility;1.9023771
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7071313
SPE;HistoricalVolatility;3.4140198
SPE;LiquidityPremium;0
SPE;MarginInterval;10.2420594
SRUu;HistoricalVolatility;1.3499998
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0499994
SSL;HistoricalVolatility;4.066219
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1986571
SSO;HistoricalVolatility;4.0655892
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1967676
STB;HistoricalVolatility;1.5842974
STB;LiquidityPremium;0
STB;MarginInterval;4.7528922
STN;HistoricalVolatility;1.912638
STN;LiquidityPremium;0
STN;MarginInterval;5.7379141
SU;HistoricalVolatility;2.1832572
SU;LiquidityPremium;0
SU;MarginInterval;6.5497717
SU2;HistoricalVolatility;2.6942092
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0826275
SVM;HistoricalVolatility;5.0982457
SVM;LiquidityPremium;0
SVM;MarginInterval;15.294737
SVY;HistoricalVolatility;3.3581571
SVY;LiquidityPremium;0
SVY;MarginInterval;10.0744713
SW;HistoricalVolatility;3.2112503
SW;LiquidityPremium;0
SW;MarginInterval;9.633751
SXA;HistoricalVolatility;2.8147696
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4443089
SXB;HistoricalVolatility;1.1401656
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4204969
SXF;HistoricalVolatility;1.1356719
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4070156
SXH;HistoricalVolatility;1.494325
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4829751
SXJ;HistoricalVolatility;1.1583152
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4749456
SXK;HistoricalVolatility;0.8105014
SXK;LiquidityPremium;0
SXK;MarginInterval;2.4315041
SXM;HistoricalVolatility;1.1356719
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4070156
SXO;HistoricalVolatility;1.0882295
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2646885
SXU;HistoricalVolatility;0.8538345
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5615036
SXV;HistoricalVolatility;0.9051548
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7154643
SXY;HistoricalVolatility;1.7745827
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3237482
T;HistoricalVolatility;1.3299356
T;LiquidityPremium;0
T;MarginInterval;3.9898068
TA;HistoricalVolatility;2.5760859
TA;LiquidityPremium;0
TA;MarginInterval;7.7282576
TCL.A;HistoricalVolatility;2.1705956
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5117868
TCN;HistoricalVolatility;1.8098064
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4294193
TCW;HistoricalVolatility;4.8019202
TCW;LiquidityPremium;0
TCW;MarginInterval;14.4057606
TD;HistoricalVolatility;1.2565189
TD;LiquidityPremium;0.2146886
TD;MarginInterval;3.7695568
TDG;HistoricalVolatility;3.6828428
TDG;LiquidityPremium;0
TDG;MarginInterval;11.0485283
TECK.B;HistoricalVolatility;3.8760684
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.6282053
TET;HistoricalVolatility;4.227197
TET;LiquidityPremium;0
TET;MarginInterval;12.6815911
TFII;HistoricalVolatility;2.0891614
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2674842
TGL;HistoricalVolatility;3.3264065
TGL;LiquidityPremium;0
TGL;MarginInterval;9.9792194
THO;HistoricalVolatility;3.6349843
THO;LiquidityPremium;0
THO;MarginInterval;10.9049528
TIH;HistoricalVolatility;1.5885079
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7655237
TOG;HistoricalVolatility;3.0883063
TOG;LiquidityPremium;0
TOG;MarginInterval;9.264919
TOU;HistoricalVolatility;2.1138421
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3415263
TRI;HistoricalVolatility;1.3184778
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9554334
TRP;HistoricalVolatility;1.1535109
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4605327
TRQ;HistoricalVolatility;3.7147539
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1442616
TXG;HistoricalVolatility;4.7336012
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2008037
U;HistoricalVolatility;2.0392895
U;LiquidityPremium;0
U;MarginInterval;6.1178684
UFS;HistoricalVolatility;2.6440784
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9322353
UNS;HistoricalVolatility;1.5548866
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6646597
USX;HistoricalVolatility;0.6094253
USX;LiquidityPremium;0
USX;MarginInterval;1.8282759
VET;HistoricalVolatility;1.9350927
VET;LiquidityPremium;0
VET;MarginInterval;5.8052782
VII;HistoricalVolatility;2.6254804
VII;LiquidityPremium;0
VII;MarginInterval;7.8764412
VRX;HistoricalVolatility;5.7494096
VRX;LiquidityPremium;0
VRX;MarginInterval;17.2482288
VSN;HistoricalVolatility;2.021173
VSN;LiquidityPremium;0
VSN;MarginInterval;6.063519
WCN;HistoricalVolatility;1.6883044
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0649133
WCP;HistoricalVolatility;2.7899105
WCP;LiquidityPremium;0
WCP;MarginInterval;8.3697314
WED;HistoricalVolatility;4.0914182
WED;LiquidityPremium;5.3278027
WED;MarginInterval;12.2742547
WFT;HistoricalVolatility;2.3205191
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9615573
WIN;HistoricalVolatility;3.4397667
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3193002
WJA;HistoricalVolatility;1.9163494
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7490482
WJX;HistoricalVolatility;2.460176
WJX;LiquidityPremium;0
WJX;MarginInterval;7.380528
WN;HistoricalVolatility;1.2703005
WN;LiquidityPremium;0
WN;MarginInterval;3.8109014
WPK;HistoricalVolatility;2.1609747
WPK;LiquidityPremium;0
WPK;MarginInterval;6.482924
WPRT;HistoricalVolatility;4.6161616
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.8484848
WRG;HistoricalVolatility;4.0510173
WRG;LiquidityPremium;0
WRG;MarginInterval;12.153052
WSP;HistoricalVolatility;1.6496023
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9488069
WTE;HistoricalVolatility;2.0855789
WTE;LiquidityPremium;0
WTE;MarginInterval;6.2567367
X;HistoricalVolatility;1.4280951
X;LiquidityPremium;0
X;MarginInterval;4.2842852
XCB;HistoricalVolatility;0.2968856
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8906567
XDV;HistoricalVolatility;0.8776869
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6330608
XEG;HistoricalVolatility;1.7551011
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2653032
XFN;HistoricalVolatility;1.0992327
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2976981
XGD;HistoricalVolatility;2.8360399
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5081198
XIC;HistoricalVolatility;1.021591
XIC;LiquidityPremium;0
XIC;MarginInterval;3.064773
XIN;HistoricalVolatility;1.307233
XIN;LiquidityPremium;0
XIN;MarginInterval;3.921699
XIT;HistoricalVolatility;1.3888356
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1665069
XIU;HistoricalVolatility;1.072234
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2167021
XMA;HistoricalVolatility;1.9425456
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8276367
XRE;HistoricalVolatility;0.9451208
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8353623
XSB;HistoricalVolatility;0.1595272
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4785816
XSP;HistoricalVolatility;1.142515
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4275451
XSU;HistoricalVolatility;1.5050336
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5151009
YRI;HistoricalVolatility;3.883166
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6494979
ZCN;HistoricalVolatility;0.8400018
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5200053
ZDM;HistoricalVolatility;1.1036455
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3109365
ZDV;HistoricalVolatility;0.704286
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1128579
ZEB;HistoricalVolatility;0.8199769
ZEB;LiquidityPremium;0.3428383
ZEB;MarginInterval;2.4599306
ZEO;HistoricalVolatility;1.4323616
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.2970847
ZEQ;HistoricalVolatility;1.0805834
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2417502
ZFL;HistoricalVolatility;0.6291124
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8873371
ZHY;HistoricalVolatility;0.5839067
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.75172
ZLB;HistoricalVolatility;0.5722095
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7166284
ZLU;HistoricalVolatility;0.7845558
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3536673
ZPR;HistoricalVolatility;0.6719869
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0159607
ZQQ;HistoricalVolatility;1.0605169
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1815506
ZRE;HistoricalVolatility;0.6862326
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0586978
ZSP;HistoricalVolatility;0.8281999
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4845996
ZUB;HistoricalVolatility;1.4498756
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3496269
ZUE;HistoricalVolatility;0.918532
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7555961
ZUH;HistoricalVolatility;1.068129
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2043869
ZUT;HistoricalVolatility;0.803449
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4103471
ZZZ;HistoricalVolatility;2.130048
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.390144
