GOOS;MarginInterval;11.4182445
GRTu;HistoricalVolatility;1.7489095
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2467284
GS;HistoricalVolatility;2.2596594
GS;LiquidityPremium;0
GS;MarginInterval;6.7789782
GTE;HistoricalVolatility;2.8553809
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5661426
GUD;HistoricalVolatility;1.6187464
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8562392
GUY;HistoricalVolatility;5.527917
GUY;LiquidityPremium;0
GUY;MarginInterval;16.5837511
GWO;HistoricalVolatility;1.3828076
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1484227
H;HistoricalVolatility;0.7500748
H;LiquidityPremium;0
H;MarginInterval;2.2502245
HBC;HistoricalVolatility;2.3831946
HBC;LiquidityPremium;0
HBC;MarginInterval;7.1495838
HBM;HistoricalVolatility;3.6331099
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8993297
HCG;HistoricalVolatility;2.8957048
HCG;LiquidityPremium;0
HCG;MarginInterval;8.6871143
HEXO;HistoricalVolatility;5.2207631
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.6622892
HGD;HistoricalVolatility;4.7407765
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2223296
HGU;HistoricalVolatility;4.71447
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1434099
HMMJ;HistoricalVolatility;3.9170293
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.7510879
HND;HistoricalVolatility;7.2348202
HND;LiquidityPremium;0
HND;MarginInterval;21.7044607
HNU;HistoricalVolatility;7.1443495
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4330485
HOD;HistoricalVolatility;4.0205425
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0616275
HOU;HistoricalVolatility;3.9875282
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9625845
HPR;HistoricalVolatility;0.5971047
HPR;LiquidityPremium;0
HPR;MarginInterval;1.7913142
HRu;HistoricalVolatility;1.4266415
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2799244
HSE;HistoricalVolatility;1.9770244
HSE;LiquidityPremium;0
HSE;MarginInterval;5.9310732
HXT;HistoricalVolatility;0.7646408
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2939224
IAG;HistoricalVolatility;1.6697153
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0091459
IFC;HistoricalVolatility;1.2437349
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7312048
IFP;HistoricalVolatility;3.1813607
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5440821
IGM;HistoricalVolatility;1.3279135
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9837404
IMG;HistoricalVolatility;3.702026
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1060781
IMO;HistoricalVolatility;1.5967586
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7902757
INE;HistoricalVolatility;1.7179175
INE;LiquidityPremium;0
INE;MarginInterval;5.1537525
IPL;HistoricalVolatility;1.3468164
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0404491
ITP;HistoricalVolatility;2.9304797
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7914391
IVN;HistoricalVolatility;3.9970222
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9910666
JE;HistoricalVolatility;2.297101
JE;LiquidityPremium;0
JE;MarginInterval;6.8913031
JWEL;HistoricalVolatility;2.1192502
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.3577506
K;HistoricalVolatility;3.2537476
K;LiquidityPremium;0
K;MarginInterval;9.7612428
KDX1;HistoricalVolatility;3.4004355
KDX1;LiquidityPremium;0
KDX1;MarginInterval;10.2013064
KEL;HistoricalVolatility;2.8949711
KEL;LiquidityPremium;0
KEL;MarginInterval;8.6849133
KEY;HistoricalVolatility;1.5388819
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6166457
KL;HistoricalVolatility;3.0090655
KL;LiquidityPremium;0
KL;MarginInterval;9.0271966
KML;HistoricalVolatility;1.5056401
KML;LiquidityPremium;0
KML;MarginInterval;4.5169204
KRT;HistoricalVolatility;1.273293
KRT;LiquidityPremium;0
KRT;MarginInterval;3.819879
KXS;HistoricalVolatility;2.6364057
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9092172
L;HistoricalVolatility;1.193608
L;LiquidityPremium;0
L;MarginInterval;3.5808239
L1;HistoricalVolatility;2.4408626
L1;LiquidityPremium;0
L1;MarginInterval;7.3225879
LAC;HistoricalVolatility;6.3621905
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0865715
LB;HistoricalVolatility;1.2926138
LB;LiquidityPremium;0
LB;MarginInterval;3.8778414
LGB;HistoricalVolatility;0.7892815
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3678446
LIF;HistoricalVolatility;2.4765614
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4296842
LNR;HistoricalVolatility;2.593713
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7811389
LUN;HistoricalVolatility;3.4576609
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3729827
MAG;HistoricalVolatility;3.2514911
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7544732
MAXR;HistoricalVolatility;5.625183
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.8755491
MDI;HistoricalVolatility;2.9870759
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9612276
MEG;HistoricalVolatility;4.5688641
MEG;LiquidityPremium;0
MEG;MarginInterval;13.7065923
MFC;HistoricalVolatility;1.9962277
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9886831
MFI;HistoricalVolatility;1.6031689
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8095067
MG;HistoricalVolatility;2.0274635
MG;LiquidityPremium;0
MG;MarginInterval;6.0823905
MIC;HistoricalVolatility;1.4920525
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4761574
MNW;HistoricalVolatility;2.4288522
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2865567
MRE;HistoricalVolatility;2.5475781
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6427344
MRU;HistoricalVolatility;1.2321349
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6964048
MTL;HistoricalVolatility;1.8628828
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5886485
MUX;HistoricalVolatility;4.3067893
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9203679
MX;HistoricalVolatility;2.3272768
MX;LiquidityPremium;0
MX;MarginInterval;6.9818305
NA;HistoricalVolatility;1.2530243
NA;LiquidityPremium;0
NA;MarginInterval;3.759073
NEPT;HistoricalVolatility;5.7426057
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.227817
NFI;HistoricalVolatility;2.0140623
NFI;LiquidityPremium;0
NFI;MarginInterval;6.0421868
NG;HistoricalVolatility;4.1794822
NG;LiquidityPremium;0
NG;MarginInterval;12.5384466
NGD;HistoricalVolatility;4.5328748
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5986243
NPI;HistoricalVolatility;1.2980849
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8942547
NSU;HistoricalVolatility;3.6015273
NSU;LiquidityPremium;0
NSU;MarginInterval;10.804582
NTR;HistoricalVolatility;1.6219444
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8658331
NVA;HistoricalVolatility;3.0521221
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1563664
NVUu;HistoricalVolatility;1.3446427
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.033928
NWC;HistoricalVolatility;1.3619536
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0858607
NWHu;HistoricalVolatility;0.944968
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8349039
OGC;HistoricalVolatility;4.1343819
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4031457
OIS;HistoricalVolatility;0.0357953
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1073859
ONEX;HistoricalVolatility;1.4581796
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3745388
ONX;HistoricalVolatility;0.0357953
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1073859
OR;HistoricalVolatility;2.1306807
OR;LiquidityPremium;0
OR;MarginInterval;6.3920421
ORL;HistoricalVolatility;3.8437406
ORL;LiquidityPremium;0
ORL;MarginInterval;11.5312217
OSB;HistoricalVolatility;2.6884267
OSB;LiquidityPremium;0
OSB;MarginInterval;8.06528
OSK;HistoricalVolatility;5.2910779
OSK;LiquidityPremium;0
OSK;MarginInterval;15.8732336
OTEX;HistoricalVolatility;1.8793163
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.637949
PAAS;HistoricalVolatility;2.9972164
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9916491
PBH;HistoricalVolatility;2.1760362
PBH;LiquidityPremium;0
PBH;MarginInterval;6.5281087
PD;HistoricalVolatility;3.2221457
PD;LiquidityPremium;0
PD;MarginInterval;9.6664371
PEY;HistoricalVolatility;2.2424016
PEY;LiquidityPremium;0
PEY;MarginInterval;6.7272049
PG;HistoricalVolatility;3.7258851
PG;LiquidityPremium;0
PG;MarginInterval;11.1776552
PKI;HistoricalVolatility;1.7808623
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3425869
PONY;HistoricalVolatility;3.7980686
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3942058
POT1;HistoricalVolatility;2.1685993
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5057978
POU;HistoricalVolatility;3.3668079
POU;LiquidityPremium;0
POU;MarginInterval;10.1004238
POW;HistoricalVolatility;1.4181993
POW;LiquidityPremium;0
POW;MarginInterval;4.2545979
PPL;HistoricalVolatility;1.4118729
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2356188
PPL2;HistoricalVolatility;1.5924079
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7772237
PSI;HistoricalVolatility;2.1678649
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5035948
PSK;HistoricalVolatility;1.9276907
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7830722
PVG;HistoricalVolatility;4.1326837
PVG;LiquidityPremium;0
PVG;MarginInterval;12.398051
PWF;HistoricalVolatility;1.3202287
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9606861
PXT;HistoricalVolatility;2.7687298
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3061893
QBR.B;HistoricalVolatility;1.5327514
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5982543
QSR;HistoricalVolatility;1.4605438
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3816313
RBA;HistoricalVolatility;1.9800699
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9402096
RCI.B;HistoricalVolatility;1.3152596
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9457787
REAL;HistoricalVolatility;3.5700615
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7101844
REIu;HistoricalVolatility;1.1598191
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4794573
RFP;HistoricalVolatility;3.5293657
RFP;LiquidityPremium;0
RFP;MarginInterval;10.5880971
RNW;HistoricalVolatility;1.3780385
RNW;LiquidityPremium;0
RNW;MarginInterval;4.1341155
ROOT;HistoricalVolatility;3.7594597
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.2783792
RUS;HistoricalVolatility;1.9056034
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7168102
RY;HistoricalVolatility;1.2503583
RY;LiquidityPremium;0
RY;MarginInterval;3.7510749
SAP;HistoricalVolatility;1.3701075
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1103226
SCF;HistoricalVolatility;0.7879219
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3637656
SCL;HistoricalVolatility;2.1084598
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3253794
SEA;HistoricalVolatility;3.4040866
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2122597
SES;HistoricalVolatility;2.5782158
SES;LiquidityPremium;0
SES;MarginInterval;7.7346473
SGY;HistoricalVolatility;3.2660491
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7981472
SHOP;HistoricalVolatility;3.6200596
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.8601787
SIA;HistoricalVolatility;0.9844074
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9532222
SIS;HistoricalVolatility;3.5731123
SIS;LiquidityPremium;0
SIS;MarginInterval;10.7193369
SJ;HistoricalVolatility;1.6199047
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8597142
SJR.B;HistoricalVolatility;1.1791521
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5374564
SLF;HistoricalVolatility;1.7400216
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2200649
SMF;HistoricalVolatility;3.9541882
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8625647
SNC;HistoricalVolatility;1.8053725
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4161176
SOY;HistoricalVolatility;3.1157452
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3472356
SPB;HistoricalVolatility;1.756058
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2681741
SRUu;HistoricalVolatility;1.2460413
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7381239
SSL;HistoricalVolatility;3.5071757
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5215272
SSRM;HistoricalVolatility;3.615448
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8463441
STLC;HistoricalVolatility;2.5679896
STLC;LiquidityPremium;0
STLC;MarginInterval;7.7039689
STN;HistoricalVolatility;1.8068141
STN;LiquidityPremium;0
STN;MarginInterval;5.4204424
SU;HistoricalVolatility;2.0569416
SU;LiquidityPremium;0
SU;MarginInterval;6.1708248
SVM;HistoricalVolatility;4.050031
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1500931
SW;HistoricalVolatility;3.1770549
SW;LiquidityPremium;0
SW;MarginInterval;9.5311647
SXA;HistoricalVolatility;2.4084307
SXA;LiquidityPremium;0
SXA;MarginInterval;7.225292
SXB;HistoricalVolatility;1.0856005
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2568016
SXF;HistoricalVolatility;1.0534745
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1604235
SXH;HistoricalVolatility;1.4973019
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4919057
SXJ;HistoricalVolatility;1.0859875
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2579625
SXK;HistoricalVolatility;0.640183
SXK;LiquidityPremium;0
SXK;MarginInterval;1.920549
SXM;HistoricalVolatility;1.0534745
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1604235
SXO;HistoricalVolatility;1.0094961
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0284884
SXU;HistoricalVolatility;0.6380129
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9140386
SXV;HistoricalVolatility;0.8476095
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5428284
SXY;HistoricalVolatility;1.7657485
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2972456
T;HistoricalVolatility;1.1537515
T;LiquidityPremium;0
T;MarginInterval;3.4612545
TA;HistoricalVolatility;1.6859668
TA;LiquidityPremium;0
TA;MarginInterval;5.0579003
TCL.A;HistoricalVolatility;2.1455635
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4366906
TCN;HistoricalVolatility;1.6574813
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9724439
TCW;HistoricalVolatility;3.5694942
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7084827
TD;HistoricalVolatility;1.1813803
TD;LiquidityPremium;0.3466325
TD;MarginInterval;3.544141
TECK.B;HistoricalVolatility;3.4719141
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4157423
TFII;HistoricalVolatility;2.0097233
TFII;LiquidityPremium;0
TFII;MarginInterval;6.02917
TH;HistoricalVolatility;4.8816828
TH;LiquidityPremium;0
TH;MarginInterval;14.6450485
THO;HistoricalVolatility;5.8789984
THO;LiquidityPremium;0
THO;MarginInterval;17.6369953
TIH;HistoricalVolatility;1.5808006
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7424019
TOG;HistoricalVolatility;3.1086527
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3259581
TOU;HistoricalVolatility;2.2472954
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7418862
TOY;HistoricalVolatility;1.9905083
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9715249
TRI1;HistoricalVolatility;1.273293
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.819879
TRP;HistoricalVolatility;1.1492752
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4478257
TRQ;HistoricalVolatility;3.4286871
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2860613
TRST;HistoricalVolatility;5.3595394
TRST;LiquidityPremium;0
TRST;MarginInterval;16.0786182
TSGI;HistoricalVolatility;3.0140105
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0420314
TXG;HistoricalVolatility;4.1443469
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4330406
U;HistoricalVolatility;1.846118
U;LiquidityPremium;0
U;MarginInterval;5.5383541
UFS;HistoricalVolatility;2.4862636
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4587908
UNS;HistoricalVolatility;1.7640777
UNS;LiquidityPremium;0
UNS;MarginInterval;5.2922331
USX;HistoricalVolatility;0.5795659
USX;LiquidityPremium;0
USX;MarginInterval;1.7386978
VAB;HistoricalVolatility;0.2762627
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8287882
VET;HistoricalVolatility;1.9336359
VET;LiquidityPremium;0
VET;MarginInterval;5.8009076
VET1;HistoricalVolatility;2.7059607
VET1;LiquidityPremium;0
VET1;MarginInterval;8.117882
VFV;HistoricalVolatility;0.9181978
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7545935
VII;HistoricalVolatility;2.6355663
VII;LiquidityPremium;0
VII;MarginInterval;7.906699
VSB;HistoricalVolatility;0.1274425
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3823276
VSC;HistoricalVolatility;0.1483521
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4450564
VUN;HistoricalVolatility;0.9152408
VUN;LiquidityPremium;0
VUN;MarginInterval;2.7457224
WCN;HistoricalVolatility;1.5646201
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6938604
WCP;HistoricalVolatility;2.4242705
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2728116
WEED;HistoricalVolatility;5.9476054
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8428161
WFT;HistoricalVolatility;2.6735762
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0207285
WJA;HistoricalVolatility;1.8773948
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6321844
WJX;HistoricalVolatility;2.0414191
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1242574
WN;HistoricalVolatility;1.1802715
WN;LiquidityPremium;0
WN;MarginInterval;3.5408144
WPK;HistoricalVolatility;1.897907
WPK;LiquidityPremium;0
WPK;MarginInterval;5.693721
WPM;HistoricalVolatility;2.9318462
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7955385
WPRT;HistoricalVolatility;4.2509839
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7529518
WSP;HistoricalVolatility;1.508478
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5254341
WTE;HistoricalVolatility;1.8575022
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5725065
X;HistoricalVolatility;1.3340685
X;LiquidityPremium;0
X;MarginInterval;4.0022054
XCB;HistoricalVolatility;0.2793703
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8381108
XDV;HistoricalVolatility;0.831328
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4939839
XEG;HistoricalVolatility;1.7348165
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2044496
XFN;HistoricalVolatility;1.0429803
XFN;LiquidityPremium;0
XFN;MarginInterval;3.128941
XGD;HistoricalVolatility;2.3722363
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1167088
XIC;HistoricalVolatility;0.9547452
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8642357
XIN;HistoricalVolatility;1.2288886
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6866659
XIU;HistoricalVolatility;0.9960819
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9882458
XMA;HistoricalVolatility;1.8431782
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5295345
XRE;HistoricalVolatility;0.8580281
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5740843
XSB;HistoricalVolatility;0.1403584
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4210753
XSP;HistoricalVolatility;1.0923097
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2769291
XSU;HistoricalVolatility;1.3881696
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1645089
YRI;HistoricalVolatility;3.2609825
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7829476
ZAG;HistoricalVolatility;0.260476
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7814281
ZCM;HistoricalVolatility;0.2900218
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8700654
ZCN;HistoricalVolatility;0.7697567
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3092701
ZDM;HistoricalVolatility;1.0068964
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0206892
ZDV;HistoricalVolatility;0.6424671
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9274012
ZEA;HistoricalVolatility;0.8274412
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4823237
ZEB;HistoricalVolatility;0.7613543
ZEB;LiquidityPremium;0.41656
ZEB;MarginInterval;2.2840629
ZEO;HistoricalVolatility;1.3236651
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9709952
ZEQ;HistoricalVolatility;0.9061151
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7183453
ZFL;HistoricalVolatility;0.5574328
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6722983
ZHY;HistoricalVolatility;0.538316
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6149479
ZLB;HistoricalVolatility;0.5196187
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5588561
ZPR;HistoricalVolatility;0.5393201
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6179604
ZQQ;HistoricalVolatility;1.405238
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.2157139
ZSP;HistoricalVolatility;0.9165977
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7497932
ZUB;HistoricalVolatility;1.394757
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.184271
ZUE;HistoricalVolatility;1.0028713
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.008614
ZUT;HistoricalVolatility;0.733068
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1992041
ZZZ;HistoricalVolatility;2.007586
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0227579
