GMP;MarginInterval;8.5682108
GOOS;HistoricalVolatility;3.9416683
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.8250048
GRTu;HistoricalVolatility;1.7291016
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1873047
GS;HistoricalVolatility;2.1226384
GS;LiquidityPremium;0
GS;MarginInterval;6.3679153
GTE;HistoricalVolatility;2.8515208
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5545624
GUD;HistoricalVolatility;1.5980629
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7941887
GUY;HistoricalVolatility;5.3124806
GUY;LiquidityPremium;0
GUY;MarginInterval;15.9374417
GWO;HistoricalVolatility;1.3731951
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1195854
H;HistoricalVolatility;0.976173
H;LiquidityPremium;0
H;MarginInterval;2.9285191
HBC;HistoricalVolatility;2.9926389
HBC;LiquidityPremium;0
HBC;MarginInterval;8.9779168
HBM;HistoricalVolatility;3.4302068
HBM;LiquidityPremium;0
HBM;MarginInterval;10.2906205
HCG;HistoricalVolatility;3.0959842
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2879525
HEXO;HistoricalVolatility;5.084692
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.2540761
HGD;HistoricalVolatility;4.7198423
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1595269
HGU;HistoricalVolatility;4.6925051
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0775153
HMMJ;HistoricalVolatility;3.7001795
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1005384
HND;HistoricalVolatility;7.7248424
HND;LiquidityPremium;0
HND;MarginInterval;23.1745272
HNU;HistoricalVolatility;7.7002445
HNU;LiquidityPremium;0
HNU;MarginInterval;23.1007334
HOD;HistoricalVolatility;4.3387705
HOD;LiquidityPremium;0
HOD;MarginInterval;13.0163115
HOU;HistoricalVolatility;4.291556
HOU;LiquidityPremium;0
HOU;MarginInterval;12.8746681
HPR;HistoricalVolatility;0.8502057
HPR;LiquidityPremium;0
HPR;MarginInterval;2.5506171
HRu;HistoricalVolatility;1.4176284
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2528852
HSE;HistoricalVolatility;2.4722957
HSE;LiquidityPremium;0
HSE;MarginInterval;7.4168872
HXT;HistoricalVolatility;0.796816
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3904481
IAG;HistoricalVolatility;1.6617457
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9852372
IFC;HistoricalVolatility;1.2308362
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6925086
IFP;HistoricalVolatility;3.0899238
IFP;LiquidityPremium;0
IFP;MarginInterval;9.2697713
IGM;HistoricalVolatility;1.3193945
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9581835
IMG;HistoricalVolatility;3.7006547
IMG;LiquidityPremium;0
IMG;MarginInterval;11.101964
IMO;HistoricalVolatility;1.6134996
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8404987
INE;HistoricalVolatility;1.7101677
INE;LiquidityPremium;0
INE;MarginInterval;5.130503
IPL;HistoricalVolatility;1.3500906
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0502719
ITP;HistoricalVolatility;2.9111506
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7334517
IVN;HistoricalVolatility;3.9929618
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9788855
JE;HistoricalVolatility;2.4534293
JE;LiquidityPremium;0
JE;MarginInterval;7.3602879
JWEL;HistoricalVolatility;1.9838632
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.9515897
K;HistoricalVolatility;3.2366394
K;LiquidityPremium;0
K;MarginInterval;9.7099182
KBLT;HistoricalVolatility;3.9477119
KBLT;LiquidityPremium;6.1210561
KBLT;MarginInterval;11.8431357
KDX1;HistoricalVolatility;3.8587668
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.5763003
KEF;HistoricalVolatility;3.6004658
KEF;LiquidityPremium;0
KEF;MarginInterval;10.8013973
KEL;HistoricalVolatility;3.1293642
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3880926
KEY;HistoricalVolatility;1.6163323
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8489969
KL;HistoricalVolatility;2.9812299
KL;LiquidityPremium;0
KL;MarginInterval;8.9436898
KML;HistoricalVolatility;1.4213621
KML;LiquidityPremium;0
KML;MarginInterval;4.2640862
KML1;HistoricalVolatility;1.4216652
KML1;LiquidityPremium;0
KML1;MarginInterval;4.2649955
KXS;HistoricalVolatility;2.7294598
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1883793
L;HistoricalVolatility;1.1812171
L;LiquidityPremium;0
L;MarginInterval;3.5436514
L1;HistoricalVolatility;2.0992117
L1;LiquidityPremium;0
L1;MarginInterval;6.2976352
LAC;HistoricalVolatility;6.3199983
LAC;LiquidityPremium;0
LAC;MarginInterval;18.959995
LB;HistoricalVolatility;1.3636722
LB;LiquidityPremium;0
LB;MarginInterval;4.0910166
LGB;HistoricalVolatility;0.7864395
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3593186
LGO;HistoricalVolatility;5.5829991
LGO;LiquidityPremium;0
LGO;MarginInterval;16.7489972
LIF;HistoricalVolatility;2.4694032
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4082096
LNR;HistoricalVolatility;2.5825542
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7476625
LUN;HistoricalVolatility;3.4503125
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3509375
LXE;HistoricalVolatility;2.8680665
LXE;LiquidityPremium;8.1764308
LXE;MarginInterval;8.6041995
MAG;HistoricalVolatility;3.2417922
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7253765
MAXR;HistoricalVolatility;6.9764648
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.9293945
MDI;HistoricalVolatility;2.9851878
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9555635
MEG;HistoricalVolatility;5.4705631
MEG;LiquidityPremium;0
MEG;MarginInterval;16.4116892
MFC;HistoricalVolatility;1.9943446
MFC;LiquidityPremium;0.6525457
MFC;MarginInterval;5.9830337
MFI;HistoricalVolatility;1.593938
MFI;LiquidityPremium;0
MFI;MarginInterval;4.781814
MG;HistoricalVolatility;2.0216626
MG;LiquidityPremium;0
MG;MarginInterval;6.0649878
MIC;HistoricalVolatility;1.4952409
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4857228
MRE;HistoricalVolatility;2.5299649
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5898947
MRU;HistoricalVolatility;1.2168084
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6504253
MTL;HistoricalVolatility;1.8542502
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5627507
MTY;HistoricalVolatility;1.5673976
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7021929
MUX;HistoricalVolatility;4.2820511
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8461534
MX;HistoricalVolatility;2.3178134
MX;LiquidityPremium;0
MX;MarginInterval;6.9534401
NA;HistoricalVolatility;1.2338
NA;LiquidityPremium;0
NA;MarginInterval;3.7014001
NEPT;HistoricalVolatility;5.3498697
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0496092
NFI;HistoricalVolatility;2.5434582
NFI;LiquidityPremium;0
NFI;MarginInterval;7.6303747
NG;HistoricalVolatility;4.1505446
NG;LiquidityPremium;0
NG;MarginInterval;12.4516339
NGD;HistoricalVolatility;4.7976087
NGD;LiquidityPremium;0
NGD;MarginInterval;14.3928261
NPI;HistoricalVolatility;1.2902512
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8707536
NSU;HistoricalVolatility;3.5764081
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7292244
NTR;HistoricalVolatility;1.8212238
NTR;LiquidityPremium;0
NTR;MarginInterval;5.4636714
NVA;HistoricalVolatility;3.2763078
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8289233
NVUu;HistoricalVolatility;1.33643
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0092899
NWC;HistoricalVolatility;1.3518899
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0556696
NWHu;HistoricalVolatility;1.1158758
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.3476275
OGC;HistoricalVolatility;4.1002133
OGC;LiquidityPremium;0
OGC;MarginInterval;12.3006398
OIS;HistoricalVolatility;0.0310208
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0930623
ONEX;HistoricalVolatility;1.4494759
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3484276
ONX;HistoricalVolatility;0.0310208
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0930623
OR;HistoricalVolatility;2.123236
OR;LiquidityPremium;0
OR;MarginInterval;6.3697081
ORL;HistoricalVolatility;3.8578603
ORL;LiquidityPremium;0
ORL;MarginInterval;11.5735809
OSB;HistoricalVolatility;2.6821432
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0464297
OSK;HistoricalVolatility;5.2566633
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7699899
OTEX;HistoricalVolatility;1.8660897
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5982692
PAAS;HistoricalVolatility;2.9833957
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9501871
PBH;HistoricalVolatility;2.0083978
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0251934
PD;HistoricalVolatility;3.2490987
PD;LiquidityPremium;0
PD;MarginInterval;9.747296
PEY;HistoricalVolatility;2.6815268
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0445803
PG;HistoricalVolatility;3.7203023
PG;LiquidityPremium;0
PG;MarginInterval;11.1609068
PKI;HistoricalVolatility;1.8717472
PKI;LiquidityPremium;0
PKI;MarginInterval;5.6152417
PONY;HistoricalVolatility;3.740389
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2211671
POT1;HistoricalVolatility;2.1462464
POT1;LiquidityPremium;0
POT1;MarginInterval;6.4387391
POU;HistoricalVolatility;3.7564024
POU;LiquidityPremium;0
POU;MarginInterval;11.2692071
POW;HistoricalVolatility;1.4059072
POW;LiquidityPremium;0
POW;MarginInterval;4.2177217
PPL;HistoricalVolatility;1.409447
PPL;LiquidityPremium;0
PPL;MarginInterval;4.228341
PPL2;HistoricalVolatility;1.5935993
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7807978
PSI;HistoricalVolatility;2.1620668
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4862004
PSK;HistoricalVolatility;2.1098398
PSK;LiquidityPremium;5.5257
PSK;MarginInterval;6.3295193
PVG;HistoricalVolatility;4.1238058
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3714174
PWF;HistoricalVolatility;1.3104164
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9312492
PXT;HistoricalVolatility;2.7698685
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3096054
QBR.B;HistoricalVolatility;1.5174575
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5523726
QSR;HistoricalVolatility;1.5740701
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7222104
RBA;HistoricalVolatility;1.9643819
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8931456
RCI.B;HistoricalVolatility;1.2965297
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.889589
REAL;HistoricalVolatility;4.8182567
REAL;LiquidityPremium;0
REAL;MarginInterval;14.45477
REIu;HistoricalVolatility;1.1469147
REIu;LiquidityPremium;0
REIu;MarginInterval;3.440744
RFP;HistoricalVolatility;3.3113485
RFP;LiquidityPremium;0
RFP;MarginInterval;9.9340455
RFP1;HistoricalVolatility;3.650096
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.9502879
RNW;HistoricalVolatility;1.3660728
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0982185
ROOT;HistoricalVolatility;4.9703268
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.9109803
RUS;HistoricalVolatility;1.8966032
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6898097
RY;HistoricalVolatility;1.2346394
RY;LiquidityPremium;0
RY;MarginInterval;3.7039183
SAP;HistoricalVolatility;1.3581389
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0744167
SCF;HistoricalVolatility;0.7867651
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3602954
SCL;HistoricalVolatility;2.1959269
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5877806
SEA;HistoricalVolatility;3.3911222
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1733665
SES;HistoricalVolatility;2.5695029
SES;LiquidityPremium;0
SES;MarginInterval;7.7085086
SGY;HistoricalVolatility;3.2612578
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7837735
SHOP;HistoricalVolatility;3.8926863
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.6780589
SIA;HistoricalVolatility;0.9827677
SIA;LiquidityPremium;0
SIA;MarginInterval;2.948303
SIS;HistoricalVolatility;3.475084
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4252519
SJ;HistoricalVolatility;1.6050614
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8151842
SJR.B;HistoricalVolatility;1.1653003
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4959009
SLF;HistoricalVolatility;1.7295103
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1885309
SMF;HistoricalVolatility;3.9268717
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7806151
SNC;HistoricalVolatility;1.7969264
SNC;LiquidityPremium;0
SNC;MarginInterval;5.3907792
SOY;HistoricalVolatility;3.0996178
SOY;LiquidityPremium;0
SOY;MarginInterval;9.2988534
SPB;HistoricalVolatility;1.7516865
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2550596
SRUu;HistoricalVolatility;1.2345464
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7036392
SSL;HistoricalVolatility;3.4691672
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4075015
SSRM;HistoricalVolatility;3.6059744
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8179232
STLC;HistoricalVolatility;2.7970069
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3910208
STN;HistoricalVolatility;1.7873695
STN;LiquidityPremium;0
STN;MarginInterval;5.3621086
SU;HistoricalVolatility;2.0430399
SU;LiquidityPremium;0
SU;MarginInterval;6.1291198
SVM;HistoricalVolatility;4.0326176
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0978529
SW;HistoricalVolatility;3.1699638
SW;LiquidityPremium;0
SW;MarginInterval;9.5098915
SXA;HistoricalVolatility;2.3974859
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1924578
SXB;HistoricalVolatility;1.0724092
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2172277
SXF;HistoricalVolatility;1.0452922
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1358766
SXH;HistoricalVolatility;1.7131984
SXH;LiquidityPremium;0
SXH;MarginInterval;5.1395952
SXJ;HistoricalVolatility;1.0700149
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2100446
SXK;HistoricalVolatility;0.7400046
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2200139
SXM;HistoricalVolatility;1.0452922
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1358766
SXO;HistoricalVolatility;1.0019454
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0058361
SXU;HistoricalVolatility;0.7252989
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1758968
SXV;HistoricalVolatility;0.8413196
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5239589
SXY;HistoricalVolatility;1.761601
SXY;LiquidityPremium;0
SXY;MarginInterval;5.284803
T;HistoricalVolatility;1.1400713
T;LiquidityPremium;0
T;MarginInterval;3.4202138
TA;HistoricalVolatility;1.674278
TA;LiquidityPremium;0
TA;MarginInterval;5.0228339
TCL.A;HistoricalVolatility;2.3511498
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0534494
TCN;HistoricalVolatility;1.6478642
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9435926
TCW;HistoricalVolatility;3.9006157
TCW;LiquidityPremium;0
TCW;MarginInterval;11.7018471
TD;HistoricalVolatility;1.1651525
TD;LiquidityPremium;0
TD;MarginInterval;3.4954576
TECK.B;HistoricalVolatility;3.4644504
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3933511
TFII;HistoricalVolatility;2.0638276
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1914829
TH;HistoricalVolatility;4.8793553
TH;LiquidityPremium;0
TH;MarginInterval;14.6380658
THO;HistoricalVolatility;5.0116167
THO;LiquidityPremium;0
THO;MarginInterval;15.03485
TIH;HistoricalVolatility;1.5461654
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6384962
TOG;HistoricalVolatility;3.1064174
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3192521
TOU;HistoricalVolatility;2.1804055
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5412165
TOY;HistoricalVolatility;2.1627715
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4883145
TRI;HistoricalVolatility;1.2615359
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7846077
TRI1;HistoricalVolatility;1.2612152
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7836456
TRP;HistoricalVolatility;1.2737133
TRP;LiquidityPremium;0
TRP;MarginInterval;3.82114
TRQ;HistoricalVolatility;3.4176041
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2528122
TRST;HistoricalVolatility;5.304907
TRST;LiquidityPremium;0
TRST;MarginInterval;15.9147211
TSGI;HistoricalVolatility;3.0558862
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1676585
TXG;HistoricalVolatility;4.1379652
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4138956
U;HistoricalVolatility;1.8262792
U;LiquidityPremium;0
U;MarginInterval;5.4788375
UFS;HistoricalVolatility;2.4666981
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4000943
UNS;HistoricalVolatility;1.7081011
UNS;LiquidityPremium;0
UNS;MarginInterval;5.1243032
USX;HistoricalVolatility;0.5677462
USX;LiquidityPremium;0
USX;MarginInterval;1.7032385
VAB;HistoricalVolatility;0.2748943
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8246828
VET;HistoricalVolatility;2.085807
VET;LiquidityPremium;0
VET;MarginInterval;6.257421
VET1;HistoricalVolatility;2.6243382
VET1;LiquidityPremium;0
VET1;MarginInterval;7.8730146
VFV;HistoricalVolatility;1.2427667
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7283001
VII;HistoricalVolatility;2.9374947
VII;LiquidityPremium;0
VII;MarginInterval;8.812484
VSB;HistoricalVolatility;0.1267046
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3801137
VSC;HistoricalVolatility;0.1475435
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4426305
VUN;HistoricalVolatility;1.2022645
VUN;LiquidityPremium;0
VUN;MarginInterval;3.6067936
WCN;HistoricalVolatility;1.5538707
WCN;LiquidityPremium;0
WCN;MarginInterval;4.661612
WCP;HistoricalVolatility;2.8222512
WCP;LiquidityPremium;0
WCP;MarginInterval;8.4667537
WEED;HistoricalVolatility;5.7259971
WEED;LiquidityPremium;0
WEED;MarginInterval;17.1779914
WFT;HistoricalVolatility;2.6169324
WFT;LiquidityPremium;0
WFT;MarginInterval;7.8507973
WJA;HistoricalVolatility;2.0898384
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2695151
WJX;HistoricalVolatility;2.288677
WJX;LiquidityPremium;0
WJX;MarginInterval;6.8660311
WN;HistoricalVolatility;1.1496866
WN;LiquidityPremium;0
WN;MarginInterval;3.4490598
WPK;HistoricalVolatility;1.8724602
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6173805
WPM;HistoricalVolatility;2.9136741
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7410224
WPRT;HistoricalVolatility;4.8816545
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6449634
WSP;HistoricalVolatility;1.5256543
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5769629
WTE;HistoricalVolatility;1.8524734
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5574201
X;HistoricalVolatility;1.4030529
X;LiquidityPremium;0
X;MarginInterval;4.2091586
XCB;HistoricalVolatility;0.2780648
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8341943
XDV;HistoricalVolatility;0.8240922
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4722766
XEG;HistoricalVolatility;1.7309095
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1927285
XFN;HistoricalVolatility;1.0299753
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0899259
XGD;HistoricalVolatility;2.359385
XGD;LiquidityPremium;0
XGD;MarginInterval;7.078155
XIC;HistoricalVolatility;0.9487631
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8462894
XIN;HistoricalVolatility;1.2218315
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6654945
XIU;HistoricalVolatility;0.9889372
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9668117
XMA;HistoricalVolatility;1.8280833
XMA;LiquidityPremium;0
XMA;MarginInterval;5.48425
XRE;HistoricalVolatility;0.8520301
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5560903
XSB;HistoricalVolatility;0.1388149
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4164447
XSP;HistoricalVolatility;1.2908215
XSP;LiquidityPremium;0
XSP;MarginInterval;3.8724646
XSU;HistoricalVolatility;1.3844573
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1533719
YRI;HistoricalVolatility;3.2502404
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7507211
ZAG;HistoricalVolatility;0.2596337
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7789011
ZCM;HistoricalVolatility;0.288857
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8665709
ZCN;HistoricalVolatility;0.768589
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.305767
ZDM;HistoricalVolatility;1.0050439
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0151318
ZDV;HistoricalVolatility;0.6571944
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9715831
ZEA;HistoricalVolatility;0.8263518
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4790554
ZEB;HistoricalVolatility;0.7594009
ZEB;LiquidityPremium;0.5308475
ZEB;MarginInterval;2.2782028
ZEO;HistoricalVolatility;1.433405
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.300215
ZEQ;HistoricalVolatility;0.9053402
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7160206
ZFL;HistoricalVolatility;0.556107
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.668321
ZHY;HistoricalVolatility;0.5367118
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6101354
ZLB;HistoricalVolatility;0.5654143
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.696243
ZPR;HistoricalVolatility;0.7836402
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.3509206
ZQQ;HistoricalVolatility;1.6459867
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.9379601
ZSP;HistoricalVolatility;1.1881883
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.564565
ZUB;HistoricalVolatility;1.4348664
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3045992
ZUE;HistoricalVolatility;1.2511815
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7535445
ZUT;HistoricalVolatility;0.7411535
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2234606
ZZZ;HistoricalVolatility;2.041264
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.123792
