SAP;HistoricalVolatility;1.5856162
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7568487
SCF;HistoricalVolatility;1.0708665
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2125995
SCG;HistoricalVolatility;1.0804454
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2413361
SCL;HistoricalVolatility;4.0700223
SCL;LiquidityPremium;0
SCL;MarginInterval;12.210067
SCR;HistoricalVolatility;7.3045375
SCR;LiquidityPremium;0
SCR;MarginInterval;21.9136125
SDV;HistoricalVolatility;0.3266563
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2239641
SDV21DC17;HistoricalVolatility;0.3266563
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2239641
SDV22DC16;HistoricalVolatility;0.6579608
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4653444
SDV23DC15;HistoricalVolatility;0.9426643
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5321134
SDV24DC20;HistoricalVolatility;0.9426643
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5321134
SDV25DC19;HistoricalVolatility;0.9426643
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5321134
SEA;HistoricalVolatility;4.2324274
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6972821
SEG;HistoricalVolatility;1.066715
SEG;LiquidityPremium;0
SEG;MarginInterval;3.200145
SHOP;HistoricalVolatility;3.978808
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9364239
SIA;HistoricalVolatility;1.518715
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5561449
SIL;HistoricalVolatility;5.2101789
SIL;LiquidityPremium;0
SIL;MarginInterval;15.6305367
SIS;HistoricalVolatility;3.3570667
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0712002
SJ;HistoricalVolatility;1.845556
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5366681
SJR.B;HistoricalVolatility;2.8716649
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;8.6149946
SLF;HistoricalVolatility;1.7252914
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1758741
SMJ;HistoricalVolatility;4.1715861
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6307136
SNC;HistoricalVolatility;2.5008922
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5026766
SOY;HistoricalVolatility;3.853473
SOY;LiquidityPremium;0
SOY;MarginInterval;11.560419
SPB;HistoricalVolatility;2.1299394
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3898183
SRUu;HistoricalVolatility;1.4467739
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3403216
SSL;HistoricalVolatility;4.160226
SSL;LiquidityPremium;0
SSL;MarginInterval;12.480678
SSRM;HistoricalVolatility;4.1366977
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4100932
STLC;HistoricalVolatility;4.2082821
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6248464
STN;HistoricalVolatility;1.9073876
STN;LiquidityPremium;0
STN;MarginInterval;5.7221627
SU;HistoricalVolatility;2.5485246
SU;LiquidityPremium;0
SU;MarginInterval;7.6455737
SVM;HistoricalVolatility;4.8319964
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4959892
SW;HistoricalVolatility;3.9262212
SW;LiquidityPremium;0
SW;MarginInterval;11.7786637
SXA;HistoricalVolatility;2.7192045
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1576136
SXB;HistoricalVolatility;1.1455712
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4367137
SXF;HistoricalVolatility;1.1234785
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3704355
SXH;HistoricalVolatility;1.7739244
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3217732
SXJ;HistoricalVolatility;1.1421113
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4263338
SXK;HistoricalVolatility;1.2573302
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7719907
SXM;HistoricalVolatility;1.1234785
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3704355
SXO;HistoricalVolatility;1.080126
SXO;LiquidityPremium;0
SXO;MarginInterval;3.240378
SXU;HistoricalVolatility;1.2038329
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6114987
SXV;HistoricalVolatility;1.0817701
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2453103
SXY;HistoricalVolatility;2.3122774
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9368321
T;HistoricalVolatility;1.2788576
T;LiquidityPremium;0
T;MarginInterval;3.8365728
TA;HistoricalVolatility;2.1622498
TA;LiquidityPremium;0
TA;MarginInterval;6.4867494
TCL.A;HistoricalVolatility;2.4208389
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2625168
TCN;HistoricalVolatility;2.0923868
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2771603
TD;HistoricalVolatility;1.2679828
TD;LiquidityPremium;0
TD;MarginInterval;3.8039484
TECK.B;HistoricalVolatility;3.8552516
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5657549
TFII;HistoricalVolatility;2.6149802
TFII;LiquidityPremium;0
TFII;MarginInterval;7.8449406
TIH;HistoricalVolatility;1.7799241
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3397724
TLRY;HistoricalVolatility;4.7915092
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.3745277
TLRY1;HistoricalVolatility;7.3843914
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1531743
TOU;HistoricalVolatility;2.8318731
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4956192
TOY;HistoricalVolatility;3.1843923
TOY;LiquidityPremium;0
TOY;MarginInterval;9.553177
TRI;HistoricalVolatility;1.3983903
TRI;LiquidityPremium;0
TRI;MarginInterval;4.195171
TRIL;HistoricalVolatility;7.6298595
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.8895785
TRP;HistoricalVolatility;1.5724395
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7173186
TRQ;HistoricalVolatility;4.1209241
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3627723
TXG;HistoricalVolatility;4.9693159
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9079476
U1;HistoricalVolatility;2.3426911
U1;LiquidityPremium;0
U1;MarginInterval;7.0280734
UFS;HistoricalVolatility;2.8585062
UFS;LiquidityPremium;0
UFS;MarginInterval;8.5755186
UNS;HistoricalVolatility;4.1018718
UNS;LiquidityPremium;0
UNS;MarginInterval;12.3056153
USX;HistoricalVolatility;0.5837686
USX;LiquidityPremium;0
USX;MarginInterval;1.7513057
VAB;HistoricalVolatility;0.4050769
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2152308
VET;HistoricalVolatility;4.1422344
VET;LiquidityPremium;0
VET;MarginInterval;12.4267032
VFF;HistoricalVolatility;5.9692591
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9077772
VFV;HistoricalVolatility;1.1927999
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5783996
VGCX;HistoricalVolatility;4.4950313
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.4850939
VLNS;HistoricalVolatility;6.6367059
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.9101176
VSB;HistoricalVolatility;0.2130888
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6392665
VSC;HistoricalVolatility;0.2980878
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8942634
WCN;HistoricalVolatility;1.625012
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8750361
WCP;HistoricalVolatility;3.5597297
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6791891
WDO;HistoricalVolatility;4.7937114
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3811341
WEED;HistoricalVolatility;6.0024799
WEED;LiquidityPremium;0
WEED;MarginInterval;18.0074396
WELL;HistoricalVolatility;4.4751924
WELL;LiquidityPremium;0
WELL;MarginInterval;13.4255773
WFG;HistoricalVolatility;2.9373498
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8120494
WN;HistoricalVolatility;1.3436671
WN;LiquidityPremium;0
WN;MarginInterval;4.0310012
WPK;HistoricalVolatility;1.9480782
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8442347
WPM;HistoricalVolatility;3.0878398
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2635193
WPRT;HistoricalVolatility;5.7940697
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.3822091
WSP;HistoricalVolatility;1.8390213
WSP;LiquidityPremium;0
WSP;MarginInterval;5.517064
WTE;HistoricalVolatility;2.2896598
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8689794
X;HistoricalVolatility;1.7298453
X;LiquidityPremium;0
X;MarginInterval;5.1895358
XBC;HistoricalVolatility;9.842269
XBC;LiquidityPremium;0
XBC;MarginInterval;29.5268069
XCB;HistoricalVolatility;0.4107866
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2323598
XDV;HistoricalVolatility;0.97275
XDV;LiquidityPremium;0
XDV;MarginInterval;2.91825
XEG;HistoricalVolatility;2.2510155
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7530465
XFN;HistoricalVolatility;1.1141073
XFN;LiquidityPremium;0
XFN;MarginInterval;3.342322
XGD;HistoricalVolatility;2.7150211
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1450634
XIC;HistoricalVolatility;1.0471687
XIC;LiquidityPremium;0
XIC;MarginInterval;3.141506
XIN;HistoricalVolatility;1.3211639
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9634916
XIU;HistoricalVolatility;1.0884714
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2654143
XRE;HistoricalVolatility;1.0340256
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1020768
XSB;HistoricalVolatility;0.1913652
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5740956
XSP;HistoricalVolatility;1.2543093
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7629278
XSU;HistoricalVolatility;1.6106285
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8318856
YRI;HistoricalVolatility;3.8845473
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6536419
ZAG;HistoricalVolatility;0.4043176
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2129528
ZBK;HistoricalVolatility;2.1087132
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3261396
ZCN;HistoricalVolatility;1.0741635
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2224904
ZDM;HistoricalVolatility;1.3216713
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9650138
ZEB;HistoricalVolatility;1.1242324
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3726973
ZHY;HistoricalVolatility;0.7607872
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2823615
ZLB;HistoricalVolatility;0.8231167
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4693501
ZPR;HistoricalVolatility;0.8687614
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6062843
ZQQ;HistoricalVolatility;1.464856
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.394568
ZRE;HistoricalVolatility;1.0302136
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0906407
ZSP;HistoricalVolatility;1.1805228
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5415683
ZUB;HistoricalVolatility;2.0410306
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1230918
ZUE;HistoricalVolatility;1.2331181
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6993542
ZUQ;HistoricalVolatility;1.3482999
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0448997
ZUT;HistoricalVolatility;1.0889257
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2667772
ZZZ;HistoricalVolatility;2.7798487
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3395461
