SU;MarginInterval;5.2370065
SVM;HistoricalVolatility;3.7030569
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1091707
SW;HistoricalVolatility;3.1509005
SW;LiquidityPremium;0
SW;MarginInterval;9.4527015
SXA;HistoricalVolatility;2.1372997
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4118992
SXB;HistoricalVolatility;0.8769277
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6307831
SXF;HistoricalVolatility;0.8707563
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6122688
SXH;HistoricalVolatility;1.3489934
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0469801
SXJ;HistoricalVolatility;0.8760461
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6281384
SXK;HistoricalVolatility;0.6413282
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9239846
SXM;HistoricalVolatility;0.8707563
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6122688
SXO;HistoricalVolatility;0.8304909
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4914726
SXU;HistoricalVolatility;0.6267928
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8803784
SXV;HistoricalVolatility;0.7472592
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2417777
SXY;HistoricalVolatility;1.8573118
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5719355
T;HistoricalVolatility;0.9886379
T;LiquidityPremium;0
T;MarginInterval;2.9659138
TA;HistoricalVolatility;1.8684669
TA;LiquidityPremium;0
TA;MarginInterval;5.6054007
TCL.A;HistoricalVolatility;1.9451279
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8353836
TCN;HistoricalVolatility;1.5882075
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7646224
TCW;HistoricalVolatility;3.49005
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4701501
TD;HistoricalVolatility;0.9739826
TD;LiquidityPremium;0
TD;MarginInterval;2.9219479
TECK.B;HistoricalVolatility;3.0769135
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.2307405
TFII;HistoricalVolatility;1.7272465
TFII;LiquidityPremium;0
TFII;MarginInterval;5.1817396
TGOD;HistoricalVolatility;5.9890218
TGOD;LiquidityPremium;0
TGOD;MarginInterval;17.9670654
TH;HistoricalVolatility;4.6748053
TH;LiquidityPremium;0
TH;MarginInterval;14.024416
TIH;HistoricalVolatility;1.4288277
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2864832
TOG;HistoricalVolatility;3.0372605
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1117816
TOU;HistoricalVolatility;3.0465029
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1395086
TOY;HistoricalVolatility;2.0163314
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0489942
TRI;HistoricalVolatility;1.1098176
TRI;LiquidityPremium;0
TRI;MarginInterval;3.3294528
TRI1;HistoricalVolatility;1.0958872
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2876615
TRP;HistoricalVolatility;1.0615292
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1845876
TRQ;HistoricalVolatility;4.8899985
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.6699955
TRST;HistoricalVolatility;8.1906087
TRST;LiquidityPremium;0
TRST;MarginInterval;24.5718262
TSGI;HistoricalVolatility;3.8518592
TSGI;LiquidityPremium;0
TSGI;MarginInterval;11.5555777
TXG;HistoricalVolatility;4.0213386
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0640158
U;HistoricalVolatility;1.6004469
U;LiquidityPremium;0
U;MarginInterval;4.8013407
UFS;HistoricalVolatility;2.1361304
UFS;LiquidityPremium;0
UFS;MarginInterval;6.4083913
UNS;HistoricalVolatility;2.4354927
UNS;LiquidityPremium;0
UNS;MarginInterval;7.3064782
USX;HistoricalVolatility;0.5107882
USX;LiquidityPremium;0
USX;MarginInterval;1.5323646
VAB;HistoricalVolatility;0.3115652
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9346957
VET;HistoricalVolatility;2.7906862
VET;LiquidityPremium;0
VET;MarginInterval;8.3720587
VFF;HistoricalVolatility;4.8524171
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5572512
VFV;HistoricalVolatility;0.810435
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4313049
VII;HistoricalVolatility;3.127762
VII;LiquidityPremium;0
VII;MarginInterval;9.383286
VSB;HistoricalVolatility;0.1281556
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3844668
VSC;HistoricalVolatility;0.1437315
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4311946
WCN;HistoricalVolatility;1.3560526
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0681579
WCP;HistoricalVolatility;2.8253198
WCP;LiquidityPremium;0
WCP;MarginInterval;8.4759595
WEED;HistoricalVolatility;4.7663141
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2989423
WFT;HistoricalVolatility;2.2333985
WFT;LiquidityPremium;0
WFT;MarginInterval;6.7001956
WJA;HistoricalVolatility;3.4107601
WJA;LiquidityPremium;0
WJA;MarginInterval;10.2322802
WN;HistoricalVolatility;1.0422532
WN;LiquidityPremium;0
WN;MarginInterval;3.1267596
WPK;HistoricalVolatility;1.668599
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0057971
WPM;HistoricalVolatility;2.5688014
WPM;LiquidityPremium;0
WPM;MarginInterval;7.7064043
WPRT;HistoricalVolatility;4.3088934
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.9266803
WSP;HistoricalVolatility;1.3970979
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1912937
WTE;HistoricalVolatility;1.8269626
WTE;LiquidityPremium;0
WTE;MarginInterval;5.4808877
X;HistoricalVolatility;1.3572889
X;LiquidityPremium;0
X;MarginInterval;4.0718668
XCB;HistoricalVolatility;0.2638697
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7916091
XDV;HistoricalVolatility;0.700843
XDV;LiquidityPremium;0
XDV;MarginInterval;2.102529
XEG;HistoricalVolatility;1.7587779
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2763338
XFN;HistoricalVolatility;0.8532119
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5596358
XGD;HistoricalVolatility;2.1063207
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3189622
XIC;HistoricalVolatility;0.8047349
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4142047
XIN;HistoricalVolatility;1.051266
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1537981
XIU;HistoricalVolatility;0.8332216
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4996649
XRE;HistoricalVolatility;0.7293218
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1879653
XSB;HistoricalVolatility;0.1289541
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3868622
XSP;HistoricalVolatility;0.9575271
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8725813
XSU;HistoricalVolatility;1.245576
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7367281
YRI;HistoricalVolatility;3.0645884
YRI;LiquidityPremium;0
YRI;MarginInterval;9.1937653
ZAG;HistoricalVolatility;0.3024948
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9074845
ZCM;HistoricalVolatility;0.2941793
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8825379
ZCN;HistoricalVolatility;0.7532078
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2596234
ZDM;HistoricalVolatility;0.9856182
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9568547
ZDV;HistoricalVolatility;0.6308246
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8924738
ZEA;HistoricalVolatility;0.8021069
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4063207
ZEB;HistoricalVolatility;0.7457034
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2371103
ZHY;HistoricalVolatility;0.5283401
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5850203
ZLB;HistoricalVolatility;0.5124393
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.537318
ZPR;HistoricalVolatility;0.5593454
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6780363
ZQQ;HistoricalVolatility;1.0728792
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2186375
ZSP;HistoricalVolatility;0.803786
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.411358
ZUB;HistoricalVolatility;1.3943402
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1830206
ZUE;HistoricalVolatility;0.8727328
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6181983
ZUT;HistoricalVolatility;0.717627
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.152881
ZZZ;HistoricalVolatility;2.2255478
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6766433
