DPM;StressInterval;13.69328775
DWI;StressInterval;27.06673639
ECA;StressInterval;10.20671767
EDR;StressInterval;19.64893735
EDV;StressInterval;16.83483603
EFX;StressInterval;9.549418853
EGU;StressInterval;20.35365642
ELD;StressInterval;17.25228022
EMA;StressInterval;5.726309029
ENB;StressInterval;5.548084183
EOM;StressInterval;33.8025972
EQN1;StressInterval;11.82194504
ERF;StressInterval;8.084655911
ESI;StressInterval;13.52095888
EXEu;StressInterval;13.30326825
FCR;StressInterval;5.211210433
FEL;StressInterval;17.97675946
FM;StressInterval;25.34276139
FNV;StressInterval;9.15310041
FR;StressInterval;19.5505131
FRC;StressInterval;16.10566146
FRU;StressInterval;6.838169964
FTS;StressInterval;4.985329524
FTT;StressInterval;12.62767026
FVI;StressInterval;19.13224146
G;StressInterval;10.62777199
GAS;StressInterval;8.902782728
GBG;StressInterval;21.52018926
GBU;StressInterval;19.58375821
GC;StressInterval;8.410548583
GCE;StressInterval;38.8225961
GCU;StressInterval;23.93222099
GEI;StressInterval;6.733019185
GIB.A;StressInterval;7.270262918
GIL;StressInterval;18.59275734
GMP;StressInterval;13.93207806
GO;StressInterval;16.16554149
GSC;StressInterval;23.71110939
GTE;StressInterval;13.71714463
GUY;StressInterval;22.80330828
GW;StressInterval;14.54236606
GWO;StressInterval;7.286532741
HBM;StressInterval;12.38923337
HED;StressInterval;18.63149976
HEU;StressInterval;18.82722943
HFD;StressInterval;11.64064967
HFU;StressInterval;11.63402168
HGD;StressInterval;18.81830982
HGU;StressInterval;18.8702945
HIX;StressInterval;6.544024802
HND;StressInterval;21.29840147
HNU;StressInterval;21.2379552
HOD;StressInterval;18.47446106
HOU;StressInterval;18.35108043
HRu;StressInterval;5.864440639
HSE;StressInterval;8.602686263
HW;StressInterval;14.81886788
HXD;StressInterval;12.99007353
HXT;StressInterval;6.478505886
HXU;StressInterval;13.02703522
IAG;StressInterval;10.90180706
IFC;StressInterval;6.513667753
IGM;StressInterval;4.580103798
IMG;StressInterval;13.16244883
IMN;StressInterval;16.30118553
IMO;StressInterval;8.848920533
IMX;StressInterval;16.44302507
ITH;StressInterval;18.51789416
IVN;StressInterval;24.64294359
JAG;StressInterval;31.14251068
JE;StressInterval;9.502405738
K;StressInterval;11.67348926
K1;StressInterval;11.62556705
KAT;StressInterval;22.24225455
KEY;StressInterval;6.814876584
KGI;StressInterval;15.95518016
KGN;StressInterval;21.97869351
L;StressInterval;5.88746749
LEG;StressInterval;16.33469504
LGB;StressInterval;3.300460274
LLL;StressInterval;15.30284959
LSG;StressInterval;25.79192616
LUN;StressInterval;18.50296158
MAG;StressInterval;18.11581558
MBT;StressInterval;6.823470275
MDA;StressInterval;8.722150824
MDI;StressInterval;15.79967454
MEG;StressInterval;13.27800171
MFC;StressInterval;12.32750283
MFI;StressInterval;6.602537525
MFL;StressInterval;15.53352625
MG;StressInterval;12.01321291
MGO;StressInterval;17.35363696
MIC;StressInterval;9.847245645
ML;StressInterval;24.32929261
MRU.A;StressInterval;5.361485633
MTL;StressInterval;8.907826522
MX;StressInterval;10.52642547
NA;StressInterval;5.148153559
NAE;StressInterval;13.91682186
NDM;StressInterval;18.68557353
NDN;StressInterval;7.527357738
NEM;StressInterval;18.43763149
NG;StressInterval;21.71773812
NGD;StressInterval;13.69669926
NGL;StressInterval;14.88820732
NKO;StressInterval;14.23814532
NPI;StressInterval;6.323533493
NSU;StressInterval;22.33618468
NVA;StressInterval;23.53724886
NXY;StressInterval;12.05749138
OCX;StressInterval;7.743776836
ONR1;StressInterval;24.6569877
ONX;StressInterval;0.087518672
ORA;StressInterval;24.98080375
OSK;StressInterval;16.93467703
OTC;StressInterval;9.606951581
PAA;StressInterval;15.2949857
PBG;StressInterval;20.04570944
PBN;StressInterval;20.30294049
PD;StressInterval;18.1235583
PDL;StressInterval;21.07143123
PDN;StressInterval;21.53837541
PEY;StressInterval;10.62022205
PG;StressInterval;21.35594534
PGF;StressInterval;8.77464826
PJC.A;StressInterval;7.097375137
PMG;StressInterval;16.97225298
PMT;StressInterval;22.87357768
PMZu;StressInterval;4.619923504
POT;StressInterval;11.9843178
POU;StressInterval;11.16249234
POW;StressInterval;7.711588754
PPL;StressInterval;7.906498385
PRE;StressInterval;13.70887674
PRQ;StressInterval;11.15864564
PVE;StressInterval;7.687790646
PVG;StressInterval;21.10730027
PWF;StressInterval;7.445688544
PWT;StressInterval;11.41082534
PXT;StressInterval;14.62795788
PXX;StressInterval;16.90220715
QLT;StressInterval;11.54923283
QUX;StressInterval;25.69922619
RBA;StressInterval;10.45288695
RCI.B;StressInterval;5.381822667
REIu;StressInterval;4.860056206
RES;StressInterval;42.69704358
RGL;StressInterval;11.30310238
RIM;StressInterval;19.72702347
RMX;StressInterval;19.3423188
RON;StressInterval;8.784731071
RR;StressInterval;15.12207669
RUS;StressInterval;7.967742588
RVX;StressInterval;19.7606109
RY;StressInterval;7.607755358
S;StressInterval;15.92292514
SAP;StressInterval;7.034062317
SBB;StressInterval;21.09443338
SC;StressInterval;5.106441755
SCF;StressInterval;6.262512806
SCL.A;StressInterval;10.79321377
SCP;StressInterval;11.36292767
SEA;StressInterval;15.84980217
SGQ;StressInterval;19.520387
STN;StressInterval;8.678335782
SJR.B;StressInterval;5.796091823
SLF;StressInterval;11.60006827
SLW;StressInterval;14.22818528
SMA;StressInterval;17.62823386
SMF;StressInterval;16.71898389
SNC;StressInterval;10.33354042
SOY;StressInterval;14.80364003
SPB;StressInterval;15.20487763
SSO;StressInterval;19.10026756
SU;StressInterval;12.48785559
SVM;StressInterval;20.37031139
SVY;StressInterval;14.46581994
SW;StressInterval;12.67191209
SXA;StressInterval;9.6698622
SXB;StressInterval;5.993601913
SXC;StressInterval;16.53289328
SXF;StressInterval;6.642120876
SXH;StressInterval;6.808292281
SXM;StressInterval;6.642120876
SXO;StressInterval;6.47151514
SXY;StressInterval;9.293268655
T;StressInterval;4.507010597
TA;StressInterval;5.891523545
TCK.B;StressInterval;15.84640898
TCL.A;StressInterval;12.79932681
TCM;StressInterval;15.0724244
TCW;StressInterval;16.08859667
TD;StressInterval;6.525616336
TDG;StressInterval;15.91260986
TET;StressInterval;14.15647213
TFI;StressInterval;11.76842054
TGL;StressInterval;16.37578368
TH;StressInterval;29.0523983
THI;StressInterval;5.132211623
THO;StressInterval;16.91702489
TIH;StressInterval;8.293122789
TKO;StressInterval;15.42843996
TLM;StressInterval;13.1196634
TMB;StressInterval;17.57151703
TNX;StressInterval;29.0950229
TOU;StressInterval;12.04632532
TRE;StressInterval;106.0554106
TRI;StressInterval;6.043235049
TRP;StressInterval;5.293720633
U;StressInterval;11.65697578
UFS;StressInterval;9.729925834
USX;StressInterval;3.609252481
UUU;StressInterval;19.69151815
VET;StressInterval;10.29119928
VRO;StressInterval;32.61278686
VRX;StressInterval;13.26255981
VSN;StressInterval;5.915740529
VT;StressInterval;8.313478751
WCP;StressInterval;13.34820543
WIN;StressInterval;15.99976847
WJA;StressInterval;10.36649209
WN;StressInterval;5.920308885
WPT;StressInterval;16.97140921
X;StressInterval;5.622576747
XCB;StressInterval;1.354431417
XDV;StressInterval;3.988690762
XEG;StressInterval;9.420779343
XFN;StressInterval;5.812403233
XG;StressInterval;26.41476071
XGD;StressInterval;9.405770435
XIC;StressInterval;6.059641933
XIN;StressInterval;7.237167849
XIT;StressInterval;7.168942083
XIU;StressInterval;6.42961796
XMA;StressInterval;9.764335449
XRC;StressInterval;22.51473368
XRE;StressInterval;3.693344177
XSB;StressInterval;0.73178388
XSP;StressInterval;7.43942057
YLO;StressInterval;58.26844831
YRI;StressInterval;12.7515215
ZCN;StressInterval;7.223089859
ZEB;StressInterval;5.456211561
AAV;LiquidityPremium;0
ABX;LiquidityPremium;0
ACM.A;LiquidityPremium;0
AEM;LiquidityPremium;0
AGF.B;LiquidityPremium;0
AGI;LiquidityPremium;0
AGU;LiquidityPremium;0
AIM;LiquidityPremium;0
ALA;LiquidityPremium;0
ANV;LiquidityPremium;0
AQN;LiquidityPremium;0
AR;LiquidityPremium;0
ARE;LiquidityPremium;0
ARX;LiquidityPremium;0
ARZ;LiquidityPremium;0
ASR;LiquidityPremium;0
ATA;LiquidityPremium;0
ATD.B;LiquidityPremium;0
ATH;LiquidityPremium;0
ATP;LiquidityPremium;0
AUQ;LiquidityPremium;0
AVL;LiquidityPremium;0
AVM;LiquidityPremium;0
AXR;LiquidityPremium;0
AZC;LiquidityPremium;0
BA;LiquidityPremium;0
BAM.A;LiquidityPremium;0
BAX;LiquidityPremium;0
BBD.B;LiquidityPremium;0
BCB;LiquidityPremium;0
BCE;LiquidityPremium;0
BIN;LiquidityPremium;0
BIR;LiquidityPremium;0
BKX;LiquidityPremium;0
BMO;LiquidityPremium;0
BNK;LiquidityPremium;0
BNP;LiquidityPremium;0
BNS;LiquidityPremium;0
BPO;LiquidityPremium;0
BRD;LiquidityPremium;5.39
BTE;LiquidityPremium;0
BWR1;LiquidityPremium;0
BXE;LiquidityPremium;0
CAE;LiquidityPremium;0
CARu;LiquidityPremium;0
CAS;LiquidityPremium;0
CCA;LiquidityPremium;0
CCO;LiquidityPremium;0
CDH;LiquidityPremium;0
CDM;LiquidityPremium;0
CEE;LiquidityPremium;4.64
CEN;LiquidityPremium;0
CF;LiquidityPremium;0
CFP;LiquidityPremium;0
CFW;LiquidityPremium;0
CG;LiquidityPremium;0
CGB;LiquidityPremium;0
CGF;LiquidityPremium;0
CGG;LiquidityPremium;0
CGL;LiquidityPremium;0
CGX;LiquidityPremium;0
CGZ;LiquidityPremium;0
CHR.B;LiquidityPremium;0
CIX;LiquidityPremium;0
CJR.B;LiquidityPremium;0
CLC;LiquidityPremium;0
CLS;LiquidityPremium;0
CLT;LiquidityPremium;0
CM;LiquidityPremium;0
CNL;LiquidityPremium;3.600608466
CNQ;LiquidityPremium;0
CNR;LiquidityPremium;0
COM;LiquidityPremium;0
COS;LiquidityPremium;0
COW;LiquidityPremium;0
CP;LiquidityPremium;0
CPG;LiquidityPremium;0
CPN;LiquidityPremium;6.18
CPX;LiquidityPremium;0
CR;LiquidityPremium;0
CS;LiquidityPremium;0
CSHu;LiquidityPremium;0
CSI;LiquidityPremium;0
CTC.A;LiquidityPremium;0
CU;LiquidityPremium;0
CUM;LiquidityPremium;0
CUS;LiquidityPremium;0
CVE;LiquidityPremium;0
CWB;LiquidityPremium;0
CWTu;LiquidityPremium;0
DAY1;LiquidityPremium;0
DC.A;LiquidityPremium;0
DGC;LiquidityPremium;0
DOL;LiquidityPremium;0
DPM;LiquidityPremium;0
DWI;LiquidityPremium;0
ECA;LiquidityPremium;0
EDR;LiquidityPremium;0
EDV;LiquidityPremium;3.52
EFX;LiquidityPremium;0
EGU;LiquidityPremium;0
ELD;LiquidityPremium;0
EMA;LiquidityPremium;0
ENB;LiquidityPremium;0
EOM;LiquidityPremium;0
EQN1;LiquidityPremium;0
ERF;LiquidityPremium;0
ESI;LiquidityPremium;0
EXEu;LiquidityPremium;1.3
FCR;LiquidityPremium;0
FEL;LiquidityPremium;0
FM;LiquidityPremium;0
FNV;LiquidityPremium;0
FR;LiquidityPremium;0
FRC;LiquidityPremium;0
FRU;LiquidityPremium;0
FTS;LiquidityPremium;0
FTT;LiquidityPremium;0
FVI;LiquidityPremium;0
G;LiquidityPremium;0.7
GAS;LiquidityPremium;0
GBG;LiquidityPremium;4.51
GBU;LiquidityPremium;2.14
GC;LiquidityPremium;0
GCE;LiquidityPremium;0
GCU;LiquidityPremium;4
GEI;LiquidityPremium;0
GIB.A;LiquidityPremium;0
GIL;LiquidityPremium;0
GMP;LiquidityPremium;0
GO;LiquidityPremium;0
GSC;LiquidityPremium;0
GTE;LiquidityPremium;0
GUY;LiquidityPremium;0
GW;LiquidityPremium;0
GWO;LiquidityPremium;0
HBM;LiquidityPremium;0
HED;LiquidityPremium;0
HEU;LiquidityPremium;0
HFD;LiquidityPremium;0
HFU;LiquidityPremium;0
HGD;LiquidityPremium;0
HGU;LiquidityPremium;0
HIX;LiquidityPremium;0
HND;LiquidityPremium;0
HNU;LiquidityPremium;0
HOD;LiquidityPremium;0
HOU;LiquidityPremium;0
HRu;LiquidityPremium;0
HSE;LiquidityPremium;0
HW;LiquidityPremium;0
HXD;LiquidityPremium;0
HXT;LiquidityPremium;0
HXU;LiquidityPremium;0
IAG;LiquidityPremium;0
IFC;LiquidityPremium;0
IGM;LiquidityPremium;0
IMG;LiquidityPremium;0
IMN;LiquidityPremium;0
IMO;LiquidityPremium;0
IMX;LiquidityPremium;0
ITH;LiquidityPremium;0
IVN;LiquidityPremium;0
JAG;LiquidityPremium;0
JE;LiquidityPremium;0
K;LiquidityPremium;0
K1;LiquidityPremium;0
KAT;LiquidityPremium;3.93
KEY;LiquidityPremium;0
KGI;LiquidityPremium;0
KGN;LiquidityPremium;0
L;LiquidityPremium;0
LEG;LiquidityPremium;0
LGB;LiquidityPremium;0
LLL;LiquidityPremium;0
LSG;LiquidityPremium;0
LUN;LiquidityPremium;0
MAG;LiquidityPremium;0
MBT;LiquidityPremium;0
MDA;LiquidityPremium;0
MDI;LiquidityPremium;0
MEG;LiquidityPremium;0
MFC;LiquidityPremium;0
MFI;LiquidityPremium;0
MFL;LiquidityPremium;0
MG;LiquidityPremium;0
MGO;LiquidityPremium;0
MIC;LiquidityPremium;0
ML;LiquidityPremium;0
MRU.A;LiquidityPremium;0
MTL;LiquidityPremium;0
MX;LiquidityPremium;0
NA;LiquidityPremium;0
NAE;LiquidityPremium;0
NDM;LiquidityPremium;0
NDN;LiquidityPremium;0
NEM;LiquidityPremium;0
NG;LiquidityPremium;0
NGD;LiquidityPremium;0
NGL;LiquidityPremium;0
NKO;LiquidityPremium;0
NPI;LiquidityPremium;0
NSU;LiquidityPremium;0
NVA;LiquidityPremium;0
NXY;LiquidityPremium;0
OCX;LiquidityPremium;0
ONR1;LiquidityPremium;0
ONX;LiquidityPremium;0
ORA;LiquidityPremium;0
OSK;LiquidityPremium;0
OTC;LiquidityPremium;0
PAA;LiquidityPremium;0
PBG;LiquidityPremium;0
PBN;LiquidityPremium;0
PD;LiquidityPremium;0
PDL;LiquidityPremium;0
PDN;LiquidityPremium;0
PEY;LiquidityPremium;0
PG;LiquidityPremium;0
PGF;LiquidityPremium;0
PJC.A;LiquidityPremium;0
PMG;LiquidityPremium;0
PMT;LiquidityPremium;0
PMZu;LiquidityPremium;0
POT;LiquidityPremium;0
POU;LiquidityPremium;0
POW;LiquidityPremium;0
PPL;LiquidityPremium;0
PRE;LiquidityPremium;0
PRQ;LiquidityPremium;0
PVE;LiquidityPremium;0
PVG;LiquidityPremium;0
PWF;LiquidityPremium;0
PWT;LiquidityPremium;0
PXT;LiquidityPremium;0
PXX;LiquidityPremium;0
QLT;LiquidityPremium;0
QUX;LiquidityPremium;0
RBA;LiquidityPremium;0
RCI.B;LiquidityPremium;0
REIu;LiquidityPremium;0
RES;LiquidityPremium;0
RGL;LiquidityPremium;0
RIM;LiquidityPremium;0
RMX;LiquidityPremium;0
RON;LiquidityPremium;0
RR;LiquidityPremium;0
RUS;LiquidityPremium;0
RVX;LiquidityPremium;0
RY;LiquidityPremium;0
S;LiquidityPremium;0
SAP;LiquidityPremium;0
SBB;LiquidityPremium;0
SC;LiquidityPremium;0
SCF;LiquidityPremium;0
SCL.A;LiquidityPremium;0
SCP;LiquidityPremium;0
SEA;LiquidityPremium;0
SGQ;LiquidityPremium;0
STN;LiquidityPremium;0
SJR.B;LiquidityPremium;0
SLF;LiquidityPremium;0
SLW;LiquidityPremium;0
SMA;LiquidityPremium;0
SMF;LiquidityPremium;0
SNC;LiquidityPremium;0
SOY;LiquidityPremium;0
SPB;LiquidityPremium;0
SSO;LiquidityPremium;0
SU;LiquidityPremium;0
SVM;LiquidityPremium;0
SVY;LiquidityPremium;0
SW;LiquidityPremium;0
SXA;LiquidityPremium;0
SXB;LiquidityPremium;0
SXC;LiquidityPremium;0
SXF;LiquidityPremium;0
SXH;LiquidityPremium;0
SXM;LiquidityPremium;0
SXO;LiquidityPremium;0
SXY;LiquidityPremium;0
T;LiquidityPremium;0
TA;LiquidityPremium;0
TCK.B;LiquidityPremium;0
TCL.A;LiquidityPremium;0
TCM;LiquidityPremium;0
TCW;LiquidityPremium;0
TD;LiquidityPremium;0
TDG;LiquidityPremium;0
TET;LiquidityPremium;0
TFI;LiquidityPremium;0
TGL;LiquidityPremium;0
TH;LiquidityPremium;0
THI;LiquidityPremium;0
THO;LiquidityPremium;0
TIH;LiquidityPremium;0
TKO;LiquidityPremium;0
TLM;LiquidityPremium;0
TMB;LiquidityPremium;0
TNX;LiquidityPremium;0
TOU;LiquidityPremium;0
TRE;LiquidityPremium;0
TRI;LiquidityPremium;0
TRP;LiquidityPremium;0
U;LiquidityPremium;0
UFS;LiquidityPremium;0
USX;LiquidityPremium;0
UUU;LiquidityPremium;0
VET;LiquidityPremium;0
VRO;LiquidityPremium;0
VRX;LiquidityPremium;0
VSN;LiquidityPremium;0
VT;LiquidityPremium;0
WCP;LiquidityPremium;0
WIN;LiquidityPremium;0
WJA;LiquidityPremium;0
WN;LiquidityPremium;0
WPT;LiquidityPremium;0
X;LiquidityPremium;0
XCB;LiquidityPremium;0
XDV;LiquidityPremium;0
XEG;LiquidityPremium;0
XFN;LiquidityPremium;0
XG;LiquidityPremium;0
XGD;LiquidityPremium;0
XIC;LiquidityPremium;0
XIN;LiquidityPremium;0
XIT;LiquidityPremium;0
XIU;LiquidityPremium;0
XMA;LiquidityPremium;0
XRC;LiquidityPremium;0
XRE;LiquidityPremium;0
XSB;LiquidityPremium;0
XSP;LiquidityPremium;0
YLO;LiquidityPremium;0
YRI;LiquidityPremium;0
ZCN;LiquidityPremium;0
ZEB;LiquidityPremium;0
BAX12FB13;MarginInterval;0.202928603
BAX12MR19;MarginInterval;0.202928603
BAX12AP16;MarginInterval;0.202928603
BAX12JN18;MarginInterval;0.202928603
BAX12SP17;MarginInterval;0.202928603
BAX12DC17;MarginInterval;0.202928603
BAX13MR18;MarginInterval;0.202928603
BAX13JN17;MarginInterval;0.202928603
BAX13SP16;MarginInterval;0.202928603
BAX13DC16;MarginInterval;0.202928603
BAX14MR17;MarginInterval;0.202928603
BAX14JN16;MarginInterval;0.202928603
BAX14SP15;MarginInterval;0.202928603
BAX14DC15;MarginInterval;0.202928603
BAX12FB13;HistoricalVolatility;0.067642868
BAX12MR19;HistoricalVolatility;0.067642868
BAX12AP16;HistoricalVolatility;0.067642868
BAX12JN18;HistoricalVolatility;0.067642868
BAX12SP17;HistoricalVolatility;0.067642868
BAX12DC17;HistoricalVolatility;0.067642868
BAX13MR18;HistoricalVolatility;0.067642868
BAX13JN17;HistoricalVolatility;0.067642868
BAX13SP16;HistoricalVolatility;0.067642868
BAX13DC16;HistoricalVolatility;0.067642868
BAX14MR17;HistoricalVolatility;0.067642868
BAX14JN16;HistoricalVolatility;0.067642868
BAX14SP15;HistoricalVolatility;0.067642868
BAX14DC15;HistoricalVolatility;0.067642868
BAX12FB13;StressInterval;0.304392904
BAX12MR19;StressInterval;0.304392904
BAX12AP16;StressInterval;0.304392904
BAX12JN18;StressInterval;0.304392904
BAX12SP17;StressInterval;0.304392904
BAX12DC17;StressInterval;0.304392904
BAX13MR18;StressInterval;0.304392904
BAX13JN17;StressInterval;0.304392904
BAX13SP16;StressInterval;0.304392904
BAX13DC16;StressInterval;0.304392904
BAX14MR17;StressInterval;0.304392904
BAX14JN16;StressInterval;0.304392904
BAX14SP15;StressInterval;0.304392904
BAX14DC15;StressInterval;0.304392904
BAX12FB13;LiquidityPremium;0
BAX12MR19;LiquidityPremium;0
BAX12AP16;LiquidityPremium;0
BAX12JN18;LiquidityPremium;0
BAX12SP17;LiquidityPremium;0
BAX12DC17;LiquidityPremium;0
BAX13MR18;LiquidityPremium;0
BAX13JN17;LiquidityPremium;0
BAX13SP16;LiquidityPremium;0
BAX13DC16;LiquidityPremium;0
BAX14MR17;LiquidityPremium;0
BAX14JN16;LiquidityPremium;0
BAX14SP15;LiquidityPremium;0
BAX14DC15;LiquidityPremium;0
CGB12MR21;MarginInterval;1.360563416
CGB12JN20;MarginInterval;1.360563416
CGB12SP19;MarginInterval;1.360563416
CGB12DC18;MarginInterval;1.360563416
CGB12MR21;HistoricalVolatility;0.402650536
CGB12JN20;HistoricalVolatility;0.402650536
CGB12SP19;HistoricalVolatility;0.402650536
CGB12DC18;HistoricalVolatility;0.402650536
CGB12MR21;StressInterval;2.040845123
CGB12JN20;StressInterval;2.040845123
CGB12SP19;StressInterval;2.040845123
CGB12DC18;StressInterval;2.040845123
CGB12MR21;LiquidityPremium;0
CGB12JN20;LiquidityPremium;0
CGB12SP19;LiquidityPremium;0
CGB12DC18;LiquidityPremium;0
