SMF;MarginInterval;12.4080079
SNC;HistoricalVolatility;1.9395032
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8185097
SOY;HistoricalVolatility;3.166771
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5003131
SPB;HistoricalVolatility;2.1505011
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4515033
SRUu;HistoricalVolatility;1.3755304
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1265912
SSL;HistoricalVolatility;4.1499294
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4497881
SSO;HistoricalVolatility;3.9252087
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7756262
STB;HistoricalVolatility;2.4187794
STB;LiquidityPremium;0
STB;MarginInterval;7.2563382
STN;HistoricalVolatility;1.9022849
STN;LiquidityPremium;0
STN;MarginInterval;5.7068546
SU;HistoricalVolatility;2.2241154
SU;LiquidityPremium;0
SU;MarginInterval;6.6723461
SVM;HistoricalVolatility;4.6580628
SVM;LiquidityPremium;0
SVM;MarginInterval;13.9741883
SVY;HistoricalVolatility;4.0059718
SVY;LiquidityPremium;0
SVY;MarginInterval;12.0179153
SW;HistoricalVolatility;4.3797917
SW;LiquidityPremium;0
SW;MarginInterval;13.1393752
SXA;HistoricalVolatility;2.957115
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8713449
SXB;HistoricalVolatility;1.2515232
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7545695
SXF;HistoricalVolatility;1.2013567
SXF;LiquidityPremium;0
SXF;MarginInterval;3.60407
SXH;HistoricalVolatility;1.5183281
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5549844
SXJ;HistoricalVolatility;1.2958
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8874
SXK;HistoricalVolatility;1.2977111
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8931334
SXM;HistoricalVolatility;1.2013567
SXM;LiquidityPremium;0
SXM;MarginInterval;3.60407
SXO;HistoricalVolatility;1.1881529
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5644587
SXU;HistoricalVolatility;1.447058
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3411741
SXV;HistoricalVolatility;1.4456578
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3369735
SXY;HistoricalVolatility;2.4810622
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4431867
T;HistoricalVolatility;1.3661885
T;LiquidityPremium;0
T;MarginInterval;4.0985654
TA;HistoricalVolatility;3.7231893
TA;LiquidityPremium;0
TA;MarginInterval;11.1695678
TCK.B;HistoricalVolatility;6.1985639
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.5956918
TCL.A;HistoricalVolatility;2.152508
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.457524
TCN;HistoricalVolatility;1.8262769
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4788308
TCW;HistoricalVolatility;10.9268664
TCW;LiquidityPremium;0
TCW;MarginInterval;32.7805992
TD;HistoricalVolatility;1.2797094
TD;LiquidityPremium;0
TD;MarginInterval;3.8391283
TDG;HistoricalVolatility;4.0002252
TDG;LiquidityPremium;0
TDG;MarginInterval;12.0006755
TET;HistoricalVolatility;5.5917682
TET;LiquidityPremium;0
TET;MarginInterval;16.7753047
TFI;HistoricalVolatility;2.0887573
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2662719
TGL;HistoricalVolatility;4.3284317
TGL;LiquidityPremium;0
TGL;MarginInterval;12.9852952
THO;HistoricalVolatility;3.684565
THO;LiquidityPremium;0
THO;MarginInterval;11.053695
TIH;HistoricalVolatility;1.7741145
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3223436
TOG;HistoricalVolatility;4.6891659
TOG;LiquidityPremium;0
TOG;MarginInterval;14.0674977
TOU;HistoricalVolatility;2.8891992
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6675975
TRI;HistoricalVolatility;1.3159095
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9477286
TRP;HistoricalVolatility;1.8666536
TRP;LiquidityPremium;0
TRP;MarginInterval;5.5999608
TRQ;HistoricalVolatility;3.7123596
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1370788
U;HistoricalVolatility;2.1312731
U;LiquidityPremium;0
U;MarginInterval;6.3938194
UFS;HistoricalVolatility;2.7199463
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1598388
UNS;HistoricalVolatility;2.062524
UNS;LiquidityPremium;0
UNS;MarginInterval;6.187572
USX;HistoricalVolatility;0.5982531
USX;LiquidityPremium;0
USX;MarginInterval;1.7947593
VET;HistoricalVolatility;3.0391706
VET;LiquidityPremium;0
VET;MarginInterval;9.1175117
VII;HistoricalVolatility;3.1257815
VII;LiquidityPremium;0
VII;MarginInterval;9.3773444
VRX;HistoricalVolatility;5.0122106
VRX;LiquidityPremium;0
VRX;MarginInterval;15.0366318
VSN;HistoricalVolatility;2.914125
VSN;LiquidityPremium;0
VSN;MarginInterval;8.7423751
WCP;HistoricalVolatility;3.977295
WCP;LiquidityPremium;0
WCP;MarginInterval;11.9318849
WFT;HistoricalVolatility;2.6596662
WFT;LiquidityPremium;0
WFT;MarginInterval;7.9789986
WIN;HistoricalVolatility;4.0661592
WIN;LiquidityPremium;0
WIN;MarginInterval;12.1984777
WJA;HistoricalVolatility;2.1299908
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3899724
WJX;HistoricalVolatility;2.7344539
WJX;LiquidityPremium;0
WJX;MarginInterval;8.2033618
WN;HistoricalVolatility;1.2870647
WN;LiquidityPremium;0
WN;MarginInterval;3.861194
WPT;HistoricalVolatility;5.8928887
WPT;LiquidityPremium;0
WPT;MarginInterval;17.678666
WRG;HistoricalVolatility;4.1642015
WRG;LiquidityPremium;0
WRG;MarginInterval;12.4926044
WSP;HistoricalVolatility;1.7426267
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2278801
WTE;HistoricalVolatility;3.243087
WTE;LiquidityPremium;0
WTE;MarginInterval;9.7292611
X;HistoricalVolatility;2.0544296
X;LiquidityPremium;0
X;MarginInterval;6.1632889
XCB;HistoricalVolatility;0.3378133
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0134398
XDV;HistoricalVolatility;1.0897957
XDV;LiquidityPremium;0
XDV;MarginInterval;3.269387
XEG;HistoricalVolatility;2.4437311
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3311934
XFN;HistoricalVolatility;1.2255351
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6766053
XGD;HistoricalVolatility;2.961574
XGD;LiquidityPremium;0
XGD;MarginInterval;8.884722
XIC;HistoricalVolatility;1.1397402
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4192206
XIN;HistoricalVolatility;1.4226354
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2679061
XIT;HistoricalVolatility;1.4098448
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2295343
XIU;HistoricalVolatility;1.1862984
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5588951
XMA;HistoricalVolatility;1.9860199
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9580598
XRE;HistoricalVolatility;0.9581957
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8745871
XSB;HistoricalVolatility;0.1692448
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5077343
XSP;HistoricalVolatility;1.1395923
XSP;LiquidityPremium;0
XSP;MarginInterval;3.418777
XSU;HistoricalVolatility;1.5425535
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6276606
YRI;HistoricalVolatility;4.8436112
YRI;LiquidityPremium;0
YRI;MarginInterval;14.5308336
ZCN;HistoricalVolatility;1.142428
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.427284
ZDM;HistoricalVolatility;1.4308302
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2924905
ZDV;HistoricalVolatility;1.1880192
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.5640576
ZEB;HistoricalVolatility;1.27735
ZEB;LiquidityPremium;0.4829361
ZEB;MarginInterval;3.8320501
ZEO;HistoricalVolatility;2.2731669
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.8195008
ZEQ;HistoricalVolatility;1.3105048
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9315144
ZFL;HistoricalVolatility;0.6512586
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9537759
ZHY;HistoricalVolatility;0.7487105
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2461316
ZLB;HistoricalVolatility;0.8676675
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6030026
ZLU;HistoricalVolatility;0.8833587
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6500761
ZPR;HistoricalVolatility;1.4154487
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.2463462
ZQQ;HistoricalVolatility;1.3568591
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0705773
ZRE;HistoricalVolatility;0.9544271
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8632814
ZSP;HistoricalVolatility;0.9950734
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9852201
ZUB;HistoricalVolatility;1.7615456
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.2846367
ZUE;HistoricalVolatility;1.1303633
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.39109
ZUH;HistoricalVolatility;1.3014282
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9042847
ZUT;HistoricalVolatility;1.496008
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4880241
