LB;LiquidityPremium;0
LB;MarginInterval;4.0407481
LGB;HistoricalVolatility;0.8212941
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4638823
LIF;HistoricalVolatility;2.4701413
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4104238
LNR;HistoricalVolatility;2.6741406
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0224219
LUN;HistoricalVolatility;3.5368973
LUN;LiquidityPremium;0
LUN;MarginInterval;10.610692
MAG;HistoricalVolatility;3.3979281
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1937844
MDA;HistoricalVolatility;1.944355
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8330649
MDI;HistoricalVolatility;3.0374859
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1124576
MEG;HistoricalVolatility;3.4925822
MEG;LiquidityPremium;0
MEG;MarginInterval;10.4777465
MFC;HistoricalVolatility;2.0078251
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0234752
MFI;HistoricalVolatility;1.6775372
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0326116
MG;HistoricalVolatility;2.0458567
MG;LiquidityPremium;0
MG;MarginInterval;6.1375701
MIC;HistoricalVolatility;1.8830514
MIC;LiquidityPremium;0
MIC;MarginInterval;5.6491543
MNW;HistoricalVolatility;2.6693775
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0081324
MRE;HistoricalVolatility;2.5966879
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7900638
MRU;HistoricalVolatility;1.2823578
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8470734
MTL;HistoricalVolatility;1.9372892
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8118676
MUX;HistoricalVolatility;4.452526
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3575781
MX;HistoricalVolatility;2.4045434
MX;LiquidityPremium;0
MX;MarginInterval;7.2136303
NA;HistoricalVolatility;1.3328987
NA;LiquidityPremium;0.3009432
NA;MarginInterval;3.9986961
NFI;HistoricalVolatility;1.4675275
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4025826
NG;HistoricalVolatility;4.3531515
NG;LiquidityPremium;0
NG;MarginInterval;13.0594545
NGD;HistoricalVolatility;3.9765245
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9295734
NPI;HistoricalVolatility;1.394498
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1834941
NSU;HistoricalVolatility;3.7335446
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2006338
NVA;HistoricalVolatility;2.9982089
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9946268
NVUu;HistoricalVolatility;1.3858312
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1574935
NWC;HistoricalVolatility;1.4534099
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3602297
NWHu;HistoricalVolatility;0.9845056
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9535168
OBE;HistoricalVolatility;3.2445182
OBE;LiquidityPremium;0
OBE;MarginInterval;9.7335545
OGC;HistoricalVolatility;4.4175629
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2526886
OIS;HistoricalVolatility;0.0276794
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0830383
ONEX;HistoricalVolatility;1.5491903
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6475708
ONX;HistoricalVolatility;0.0276794
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0830383
OR;HistoricalVolatility;2.4547218
OR;LiquidityPremium;0
OR;MarginInterval;7.3641654
OSB;HistoricalVolatility;2.7168185
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1504556
OSK;HistoricalVolatility;6.2151514
OSK;LiquidityPremium;0
OSK;MarginInterval;18.6454541
OTEX;HistoricalVolatility;2.0159796
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0479387
PAAS;HistoricalVolatility;3.0853213
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2559638
PBH;HistoricalVolatility;1.4995109
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4985327
PD;HistoricalVolatility;3.1155018
PD;LiquidityPremium;0
PD;MarginInterval;9.3465055
PEY;HistoricalVolatility;2.0540818
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1622453
PG;HistoricalVolatility;3.9021271
PG;LiquidityPremium;0
PG;MarginInterval;11.7063812
PGF;HistoricalVolatility;3.7989594
PGF;LiquidityPremium;0
PGF;MarginInterval;11.3968781
PJC.A;HistoricalVolatility;1.5507609
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6522827
PKI;HistoricalVolatility;1.7842393
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3527179
PONY;HistoricalVolatility;3.7391457
PONY;LiquidityPremium;0
PONY;MarginInterval;11.217437
POT;HistoricalVolatility;2.3236304
POT;LiquidityPremium;0
POT;MarginInterval;6.9708911
POU;HistoricalVolatility;3.0890103
POU;LiquidityPremium;0
POU;MarginInterval;9.267031
POU1;HistoricalVolatility;3.0930958
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2792874
POW;HistoricalVolatility;1.472294
POW;LiquidityPremium;0
POW;MarginInterval;4.4168821
PPL;HistoricalVolatility;1.472509
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4175271
PSI;HistoricalVolatility;2.2100041
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6300124
PSK;HistoricalVolatility;2.1461873
PSK;LiquidityPremium;0
PSK;MarginInterval;6.438562
PVG;HistoricalVolatility;4.2317386
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6952159
PWF;HistoricalVolatility;1.3724755
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1174264
PXT;HistoricalVolatility;2.7485081
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2455243
QBR.B;HistoricalVolatility;1.6265111
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8795334
QSR;HistoricalVolatility;1.6076411
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8229233
QTRH;HistoricalVolatility;3.230996
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.692988
RBA;HistoricalVolatility;2.2186629
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6559887
RCI.B;HistoricalVolatility;1.4286869
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2860608
REAL;HistoricalVolatility;2.0209089
REAL;LiquidityPremium;0
REAL;MarginInterval;6.0627268
REFu;HistoricalVolatility;1.2223334
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6670003
REIu;HistoricalVolatility;1.2680114
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8040341
RFP;HistoricalVolatility;3.0652436
RFP;LiquidityPremium;0
RFP;MarginInterval;9.1957308
RNW;HistoricalVolatility;1.2123744
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6371232
RRX;HistoricalVolatility;2.48897
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4669099
RUS;HistoricalVolatility;1.937047
RUS;LiquidityPremium;0
RUS;MarginInterval;5.811141
RY;HistoricalVolatility;1.3267801
RY;LiquidityPremium;0.304163
RY;MarginInterval;3.9803403
SAP;HistoricalVolatility;1.4587707
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3763121
SCF;HistoricalVolatility;0.8330396
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4991189
SCL;HistoricalVolatility;2.1359505
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4078514
SEA;HistoricalVolatility;3.5566822
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6700467
SES;HistoricalVolatility;2.6525939
SES;LiquidityPremium;0
SES;MarginInterval;7.9577817
SGY;HistoricalVolatility;3.4977809
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4933428
SHOP;HistoricalVolatility;2.9329496
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7988489
SIA;HistoricalVolatility;1.0291327
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0873981
SJ;HistoricalVolatility;1.7204167
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1612502
SJR.B;HistoricalVolatility;1.2608535
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7825605
SLF;HistoricalVolatility;1.7749443
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3248329
SMF;HistoricalVolatility;4.1693072
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5079216
SNC;HistoricalVolatility;1.9104688
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7314063
SOY;HistoricalVolatility;3.2115465
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6346394
SPB;HistoricalVolatility;1.8321308
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4963925
SPE;HistoricalVolatility;3.1590761
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4772282
SPE1;HistoricalVolatility;3.1588488
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4765463
SRUu;HistoricalVolatility;1.3355914
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0067742
SSL;HistoricalVolatility;3.9592671
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8778014
SSRM;HistoricalVolatility;3.6730925
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0192774
STB;HistoricalVolatility;1.5527094
STB;LiquidityPremium;0
STB;MarginInterval;4.6581282
STN;HistoricalVolatility;1.8968718
STN;LiquidityPremium;0
STN;MarginInterval;5.6906153
SU;HistoricalVolatility;2.1375241
SU;LiquidityPremium;0
SU;MarginInterval;6.4125722
SU2;HistoricalVolatility;2.6180598
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8541794
SVM;HistoricalVolatility;4.0717415
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2152246
SVY1;HistoricalVolatility;2.8518816
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5556449
SW;HistoricalVolatility;3.9477674
SW;LiquidityPremium;0
SW;MarginInterval;11.8433021
SXA;HistoricalVolatility;2.482674
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4480219
SXB;HistoricalVolatility;1.1371664
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4114992
SXF;HistoricalVolatility;1.1196646
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3589937
SXH;HistoricalVolatility;1.4665849
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3997546
SXJ;HistoricalVolatility;1.1537544
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4612632
SXK;HistoricalVolatility;0.7202723
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1608169
SXM;HistoricalVolatility;1.1196646
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3589937
SXO;HistoricalVolatility;1.0729301
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2187903
SXU;HistoricalVolatility;0.7802833
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3408499
SXV;HistoricalVolatility;0.8946034
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6838102
SXY;HistoricalVolatility;1.7630058
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2890173
T;HistoricalVolatility;1.2627838
T;LiquidityPremium;0
T;MarginInterval;3.7883515
TA;HistoricalVolatility;1.6938567
TA;LiquidityPremium;0
TA;MarginInterval;5.08157
TCL.A;HistoricalVolatility;2.178782
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5363459
TCN;HistoricalVolatility;1.7597735
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2793204
TCW;HistoricalVolatility;3.50007
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5002099
TCW1;HistoricalVolatility;3.2314204
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.6942613
TD;HistoricalVolatility;1.2515744
TD;LiquidityPremium;0.2553996
TD;MarginInterval;3.7547231
TDG;HistoricalVolatility;3.1781015
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5343044
TECK.B;HistoricalVolatility;3.4939996
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4819988
TET;HistoricalVolatility;3.1030417
TET;LiquidityPremium;0
TET;MarginInterval;9.3091252
TFII;HistoricalVolatility;2.0419851
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1259552
TGL;HistoricalVolatility;3.1635775
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4907326
THO;HistoricalVolatility;4.2327504
THO;LiquidityPremium;0
THO;MarginInterval;12.6982513
TIH;HistoricalVolatility;1.5711113
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7133339
TOG;HistoricalVolatility;3.0926912
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2780737
TOU;HistoricalVolatility;2.0846478
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2539435
TRI;HistoricalVolatility;1.3139245
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9417735
TRP;HistoricalVolatility;1.1474423
TRP;LiquidityPremium;0
TRP;MarginInterval;3.442327
TRQ;HistoricalVolatility;3.6229827
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8689482
TSGI;HistoricalVolatility;3.3887253
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.1661759
TXG;HistoricalVolatility;4.1388794
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4166383
U;HistoricalVolatility;1.9859945
U;LiquidityPremium;0
U;MarginInterval;5.9579834
UFS;HistoricalVolatility;2.6024029
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8072086
UNS;HistoricalVolatility;1.572084
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7162521
USX;HistoricalVolatility;0.6123301
USX;LiquidityPremium;0
USX;MarginInterval;1.8369904
VAB;HistoricalVolatility;0.2869132
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8607397
VET;HistoricalVolatility;1.919599
VET;LiquidityPremium;0
VET;MarginInterval;5.7587969
VFV;HistoricalVolatility;0.7893383
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3680149
VII;HistoricalVolatility;2.6971602
VII;LiquidityPremium;0
VII;MarginInterval;8.0914807
VRX;HistoricalVolatility;4.3129424
VRX;LiquidityPremium;0
VRX;MarginInterval;12.9388273
VSB;HistoricalVolatility;0.134864
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4045921
VSC;HistoricalVolatility;0.1538165
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4614496
VSN;HistoricalVolatility;1.7752062
VSN;LiquidityPremium;0
VSN;MarginInterval;5.3256186
VUN;HistoricalVolatility;0.8137371
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4412113
WCN;HistoricalVolatility;1.62982
WCN;LiquidityPremium;0
WCN;MarginInterval;4.88946
WCP;HistoricalVolatility;2.4749613
WCP;LiquidityPremium;0
WCP;MarginInterval;7.424884
WEED;HistoricalVolatility;3.9171329
WEED;LiquidityPremium;0
WEED;MarginInterval;11.7513988
WFT;HistoricalVolatility;2.1770599
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5311797
WJA;HistoricalVolatility;1.907169
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7215071
WJX;HistoricalVolatility;2.2081421
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6244262
WN;HistoricalVolatility;1.2474184
WN;LiquidityPremium;0
WN;MarginInterval;3.7422551
WPK;HistoricalVolatility;2.097822
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2934661
WPM;HistoricalVolatility;3.0952216
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2856647
WPRT;HistoricalVolatility;5.1252822
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.3758465
WRG;HistoricalVolatility;3.4453853
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3361559
WSP;HistoricalVolatility;1.6277324
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8831973
WTE;HistoricalVolatility;2.4169135
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2507404
X;HistoricalVolatility;1.3857275
X;LiquidityPremium;0
X;MarginInterval;4.1571824
XCB;HistoricalVolatility;0.2921181
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8763544
XDV;HistoricalVolatility;0.8673352
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6020056
XEG;HistoricalVolatility;1.7438018
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2314054
XFN;HistoricalVolatility;1.0954986
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2864958
XGD;HistoricalVolatility;2.449947
XGD;LiquidityPremium;0
XGD;MarginInterval;7.349841
XIC;HistoricalVolatility;1.0073504
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0220512
XIN;HistoricalVolatility;1.2977036
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8931107
XIT;HistoricalVolatility;1.3626672
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0880017
XIU;HistoricalVolatility;1.0573004
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1719012
XMA;HistoricalVolatility;1.9322609
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7967826
XRE;HistoricalVolatility;0.925587
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7767609
XSB;HistoricalVolatility;0.1533582
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4600745
XSP;HistoricalVolatility;1.1348543
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4045628
XSU;HistoricalVolatility;1.4665377
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3996132
YRI;HistoricalVolatility;3.309329
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9279869
ZCN;HistoricalVolatility;0.8168898
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4506693
ZDM;HistoricalVolatility;1.0676725
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2030175
ZDV;HistoricalVolatility;0.6849994
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0549982
ZEB;HistoricalVolatility;0.8032368
ZEB;LiquidityPremium;0.3066948
ZEB;MarginInterval;2.4097105
ZEO;HistoricalVolatility;1.3490944
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0472832
ZEQ;HistoricalVolatility;0.9947181
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9841543
ZFL;HistoricalVolatility;0.576708
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7301239
ZHY;HistoricalVolatility;0.5709198
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7127595
ZLB;HistoricalVolatility;0.5525596
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6576788
ZLU;HistoricalVolatility;0.7390798
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2172394
ZPR;HistoricalVolatility;0.6159158
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8477474
ZQQ;HistoricalVolatility;1.0259229
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0777687
ZRE;HistoricalVolatility;0.6716339
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0149016
ZSP;HistoricalVolatility;0.7886489
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3659467
ZUB;HistoricalVolatility;1.4369972
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3109917
ZUE;HistoricalVolatility;0.8849324
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6547972
ZUH;HistoricalVolatility;1.0329489
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0988466
ZUT;HistoricalVolatility;0.7844891
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3534673
ZZZ;HistoricalVolatility;1.9458821
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8376464
