SJ;HistoricalVolatility;1.4462674
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3388021
SJR.B;HistoricalVolatility;0.8902283
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6727363
SLF;HistoricalVolatility;1.2527048
SLF;LiquidityPremium;0
SLF;MarginInterval;3.7581144
SLW;HistoricalVolatility;2.4464034
SLW;LiquidityPremium;0
SLW;MarginInterval;10.524666
SMF;HistoricalVolatility;4.2667319
SMF;LiquidityPremium;0
SMF;MarginInterval;12.8001958
SNC;HistoricalVolatility;1.8258646
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4775939
SOY;HistoricalVolatility;2.2928511
SOY;LiquidityPremium;0
SOY;MarginInterval;6.8785533
SPB;HistoricalVolatility;1.6366072
SPB;LiquidityPremium;0
SPB;MarginInterval;9.463709
SRUu;HistoricalVolatility;1.0335116
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0894365
SSL;HistoricalVolatility;4.7417044
SSL;LiquidityPremium;0
SSL;MarginInterval;14.2251132
SSO;HistoricalVolatility;4.3754398
SSO;LiquidityPremium;0
SSO;MarginInterval;13.1263194
STB;HistoricalVolatility;1.0682796
STB;LiquidityPremium;0
STB;MarginInterval;7.1581924
STN;HistoricalVolatility;1.2667172
STN;LiquidityPremium;0
STN;MarginInterval;3.8001517
SU;HistoricalVolatility;1.7500511
SU;LiquidityPremium;0
SU;MarginInterval;5.2501534
SVM;HistoricalVolatility;3.6445258
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2767116
SVY;HistoricalVolatility;3.5828783
SVY;LiquidityPremium;0
SVY;MarginInterval;14.7765187
SW;HistoricalVolatility;3.3035734
SW;LiquidityPremium;0
SW;MarginInterval;9.9107203
SXA;HistoricalVolatility;2.5933437
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2586124
SXB;HistoricalVolatility;0.7763922
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8542582
SXF;HistoricalVolatility;0.8121292
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9583353
SXH;HistoricalVolatility;1.0617029
SXH;LiquidityPremium;0
SXH;MarginInterval;3.273001
SXM;HistoricalVolatility;0.8121292
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9583353
SXO;HistoricalVolatility;0.7588302
SXO;LiquidityPremium;0
SXO;MarginInterval;2.56953
SXY;HistoricalVolatility;1.8946466
SXY;LiquidityPremium;0
SXY;MarginInterval;5.6839398
T;HistoricalVolatility;1.0207831
T;LiquidityPremium;0
T;MarginInterval;3.0623493
TA;HistoricalVolatility;1.4094251
TA;LiquidityPremium;0
TA;MarginInterval;5.0591126
TCK.B;HistoricalVolatility;3.0549358
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.9227096
TCL.A;HistoricalVolatility;1.4845377
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.453613
TCM;HistoricalVolatility;4.0275116
TCM;LiquidityPremium;0
TCM;MarginInterval;21.7260796
TCN;HistoricalVolatility;1.4300536
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3523499
TCW;HistoricalVolatility;3.9225615
TCW;LiquidityPremium;0
TCW;MarginInterval;12.7855364
TD;HistoricalVolatility;0.9305799
TD;LiquidityPremium;0
TD;MarginInterval;2.7917398
TDG;HistoricalVolatility;3.2679693
TDG;LiquidityPremium;0
TDG;MarginInterval;9.8039078
TET;HistoricalVolatility;4.1113126
TET;LiquidityPremium;0
TET;MarginInterval;12.3339378
TFI;HistoricalVolatility;1.3011874
TFI;LiquidityPremium;0
TFI;MarginInterval;4.5179979
TGL;HistoricalVolatility;3.2066254
TGL;LiquidityPremium;0
TGL;MarginInterval;9.6198763
THO;HistoricalVolatility;2.9859081
THO;LiquidityPremium;0
THO;MarginInterval;10.2485522
TIH;HistoricalVolatility;1.0158019
TIH;LiquidityPremium;0
TIH;MarginInterval;3.0474058
TLM1;HistoricalVolatility;4.1895367
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.5686102
TOG;HistoricalVolatility;3.3195356
TOG;LiquidityPremium;0
TOG;MarginInterval;9.9586068
TOU;HistoricalVolatility;2.2220466
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6661399
TRI;HistoricalVolatility;0.8858517
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1062214
TRP;HistoricalVolatility;1.3332036
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9996107
TRQ;HistoricalVolatility;2.3361712
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.0085135
U;HistoricalVolatility;1.3352288
U;LiquidityPremium;0
U;MarginInterval;4.0056863
UFS;HistoricalVolatility;2.0370206
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1110619
USX;HistoricalVolatility;0.5449237
USX;LiquidityPremium;0
USX;MarginInterval;1.6347712
VET;HistoricalVolatility;2.4228239
VET;LiquidityPremium;0
VET;MarginInterval;7.2684717
VII;HistoricalVolatility;3.7786494
VII;LiquidityPremium;0
VII;MarginInterval;11.3359482
VRX;HistoricalVolatility;2.1934774
VRX;LiquidityPremium;0
VRX;MarginInterval;8.533811
VSN;HistoricalVolatility;1.9997408
VSN;LiquidityPremium;0
VSN;MarginInterval;5.9992225
WCP;HistoricalVolatility;2.6828168
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0484505
WFT;HistoricalVolatility;2.0255194
WFT;LiquidityPremium;0
WFT;MarginInterval;6.7226243
WIN;HistoricalVolatility;2.2959122
WIN;LiquidityPremium;0
WIN;MarginInterval;8.2578399
WJA;HistoricalVolatility;1.7935881
WJA;LiquidityPremium;0
WJA;MarginInterval;6.6202582
WJX;HistoricalVolatility;1.9633397
WJX;LiquidityPremium;0
WJX;MarginInterval;5.8900192
WN;HistoricalVolatility;1.0858986
WN;LiquidityPremium;0
WN;MarginInterval;4.1907652
WPT;HistoricalVolatility;4.6320979
WPT;LiquidityPremium;0
WPT;MarginInterval;13.8962936
WRG;HistoricalVolatility;3.2458233
WRG;LiquidityPremium;0
WRG;MarginInterval;9.7374698
WSP;HistoricalVolatility;1.3655018
WSP;LiquidityPremium;0
WSP;MarginInterval;4.0965055
WTE;HistoricalVolatility;1.2859815
WTE;LiquidityPremium;0
WTE;MarginInterval;5.2991181
X;HistoricalVolatility;1.1696702
X;LiquidityPremium;0
X;MarginInterval;3.5090105
XCB;HistoricalVolatility;0.3009175
XCB;LiquidityPremium;0
XCB;MarginInterval;1.339948
XDV;HistoricalVolatility;0.7081697
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1245092
XEG;HistoricalVolatility;1.8764653
XEG;LiquidityPremium;0
XEG;MarginInterval;5.6293959
XFN;HistoricalVolatility;0.7532559
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4362521
XGD;HistoricalVolatility;2.5939272
XGD;LiquidityPremium;0
XGD;MarginInterval;9.310027
XIC;HistoricalVolatility;0.7498509
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4596812
XIN;HistoricalVolatility;0.9696372
XIN;LiquidityPremium;0
XIN;MarginInterval;4.7525115
XIT;HistoricalVolatility;1.0234837
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2539233
XIU;HistoricalVolatility;0.7827624
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6387147
XMA;HistoricalVolatility;1.5594633
XMA;LiquidityPremium;0
XMA;MarginInterval;5.3258616
XRE;HistoricalVolatility;0.7055316
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7286802
XSB;HistoricalVolatility;0.1246993
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4050411
XSP;HistoricalVolatility;0.771422
XSP;LiquidityPremium;0
XSP;MarginInterval;2.5661296
XSU;HistoricalVolatility;0.952952
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0294525
YRI;HistoricalVolatility;3.6485681
YRI;LiquidityPremium;0
YRI;MarginInterval;10.9457042
ZCN;HistoricalVolatility;0.7605362
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4318474
ZDM;HistoricalVolatility;0.9824096
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.0969421
ZDV;HistoricalVolatility;0.7763108
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3289323
ZEB;HistoricalVolatility;0.7990992
ZEB;LiquidityPremium;0.4612984
ZEB;MarginInterval;2.3972976
ZEO;HistoricalVolatility;1.5935812
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.7807437
ZEQ;HistoricalVolatility;0.9515261
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.2873839
ZFL;HistoricalVolatility;0.622023
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.4453679
ZHY;HistoricalVolatility;0.5525219
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.97372
ZLB;HistoricalVolatility;0.607147
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6756364
ZLU;HistoricalVolatility;0.7915375
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6590606
ZPR;HistoricalVolatility;0.4581965
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.7381798
ZQQ;HistoricalVolatility;0.8887265
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2765713
ZRE;HistoricalVolatility;0.6746479
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8263734
ZSP;HistoricalVolatility;0.848851
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.70754
ZUB;HistoricalVolatility;1.0843913
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.2531738
ZUE;HistoricalVolatility;0.7472385
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.4724129
ZUH;HistoricalVolatility;0.904994
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0933082
ZUT;HistoricalVolatility;0.8177178
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.0560391
