RUS;HistoricalVolatility;1.661673
RUS;LiquidityPremium;0
RUS;MarginInterval;6.2201778
RY;HistoricalVolatility;0.7856319
RY;LiquidityPremium;0
RY;MarginInterval;3.1876784
S;HistoricalVolatility;3.6958791
S;LiquidityPremium;0
S;MarginInterval;14.3753722
SAP;HistoricalVolatility;1.2033208
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3391648
SCF;HistoricalVolatility;0.7096066
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6590126
SCL;HistoricalVolatility;2.1863494
SCL;LiquidityPremium;0
SCL;MarginInterval;7.2980731
SCP;HistoricalVolatility;3.1553747
SCP;LiquidityPremium;0
SCP;MarginInterval;16.0332229
SEA;HistoricalVolatility;3.874004
SEA;LiquidityPremium;0
SEA;MarginInterval;14.424477
SES;HistoricalVolatility;3.116956
SES;LiquidityPremium;0
SES;MarginInterval;11.0290441
SGY;HistoricalVolatility;4.1626546
SGY;LiquidityPremium;0
SGY;MarginInterval;19.0828322
SJR.B;HistoricalVolatility;0.8695342
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.9456168
SLF;HistoricalVolatility;1.1942303
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7115897
SLW;HistoricalVolatility;2.2938877
SLW;LiquidityPremium;0
SLW;MarginInterval;8.0262778
SMF;HistoricalVolatility;4.3420808
SMF;LiquidityPremium;0
SMF;MarginInterval;13.3073703
SNC;HistoricalVolatility;1.755158
SNC;LiquidityPremium;0
SNC;MarginInterval;6.7355103
SOY;HistoricalVolatility;2.4219353
SOY;LiquidityPremium;0
SOY;MarginInterval;8.0471305
SPB;HistoricalVolatility;1.3969063
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6303094
SSL;HistoricalVolatility;4.6625603
SSL;LiquidityPremium;0
SSL;MarginInterval;16.2260688
SSO;HistoricalVolatility;4.3433958
SSO;LiquidityPremium;0
SSO;MarginInterval;13.9150345
STB;HistoricalVolatility;0.7295445
STB;LiquidityPremium;0
STB;MarginInterval;2.8525768
STN;HistoricalVolatility;1.2268002
STN;LiquidityPremium;0
STN;MarginInterval;4.1616572
SU;HistoricalVolatility;1.7200299
SU;LiquidityPremium;0
SU;MarginInterval;6.8527735
SVM;HistoricalVolatility;3.7268197
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9773836
SVY;HistoricalVolatility;3.1087152
SVY;LiquidityPremium;0
SVY;MarginInterval;18.807836
SW;HistoricalVolatility;3.3917342
SW;LiquidityPremium;0
SW;MarginInterval;10.1752027
SXA;HistoricalVolatility;2.5186553
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0386287
SXB;HistoricalVolatility;0.7172261
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8045111
SXF;HistoricalVolatility;0.7432204
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8645055
SXH;HistoricalVolatility;1.0720953
SXH;LiquidityPremium;0
SXH;MarginInterval;3.6107292
SXM;HistoricalVolatility;0.7432204
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8645055
SXO;HistoricalVolatility;0.7049214
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6705291
SXY;HistoricalVolatility;1.8252633
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6625644
T;HistoricalVolatility;1.0235226
T;LiquidityPremium;0
T;MarginInterval;3.6178818
TA;HistoricalVolatility;1.2616228
TA;LiquidityPremium;0
TA;MarginInterval;4.5881669
TCK.B;HistoricalVolatility;2.7769262
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.4862126
TCL.A;HistoricalVolatility;1.5049664
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.685552
TCM;HistoricalVolatility;3.5866757
TCM;LiquidityPremium;0
TCM;MarginInterval;12.880224
TCN;HistoricalVolatility;1.333804
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3461937
TCW;HistoricalVolatility;3.3712367
TCW;LiquidityPremium;0
TCW;MarginInterval;14.5866348
TD;HistoricalVolatility;0.8890991
TD;LiquidityPremium;0
TD;MarginInterval;3.4710529
TDG;HistoricalVolatility;3.0565514
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8967214
TET;HistoricalVolatility;3.8379468
TET;LiquidityPremium;0
TET;MarginInterval;17.359594
TFI;HistoricalVolatility;1.278198
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8345941
TGL;HistoricalVolatility;3.1374059
TGL;LiquidityPremium;0
TGL;MarginInterval;12.1809997
THI1;HistoricalVolatility;1.5912952
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7738855
THO;HistoricalVolatility;2.8038582
THO;LiquidityPremium;0
THO;MarginInterval;10.1169223
TIH;HistoricalVolatility;1.0212545
TIH;LiquidityPremium;0
TIH;MarginInterval;3.6269191
TKO;HistoricalVolatility;3.1251917
TKO;LiquidityPremium;0
TKO;MarginInterval;13.2802399
TLM;HistoricalVolatility;4.2653103
TLM;LiquidityPremium;0
TLM;MarginInterval;19.2483348
TNX;HistoricalVolatility;6.3883828
TNX;LiquidityPremium;0
TNX;MarginInterval;30.418581
TOG;HistoricalVolatility;3.2437867
TOG;LiquidityPremium;0
TOG;MarginInterval;12.4067207
TOU;HistoricalVolatility;2.1745998
TOU;LiquidityPremium;1.3791881
TOU;MarginInterval;8.5564755
TRI;HistoricalVolatility;0.8871912
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9359292
TRP;HistoricalVolatility;1.2489899
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4265039
TRQ;HistoricalVolatility;2.4442052
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.8257388
U;HistoricalVolatility;1.3933622
U;LiquidityPremium;0
U;MarginInterval;4.1800865
UFS;HistoricalVolatility;2.0680563
UFS;LiquidityPremium;0
UFS;MarginInterval;7.0344048
USX;HistoricalVolatility;0.4880776
USX;LiquidityPremium;0
USX;MarginInterval;2.1124079
VET;HistoricalVolatility;2.3327029
VET;LiquidityPremium;0
VET;MarginInterval;9.6931189
VII;HistoricalVolatility;4.4541234
VII;LiquidityPremium;0
VII;MarginInterval;14.0271217
VRX;HistoricalVolatility;2.2567937
VRX;LiquidityPremium;0
VRX;MarginInterval;7.0430933
VSN;HistoricalVolatility;1.8551589
VSN;LiquidityPremium;0
VSN;MarginInterval;8.1440989
WCP;HistoricalVolatility;2.6316578
WCP;LiquidityPremium;0
WCP;MarginInterval;10.1079826
WFT;HistoricalVolatility;2.0138086
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0165796
WIN;HistoricalVolatility;1.9030711
WIN;LiquidityPremium;0
WIN;MarginInterval;5.7092133
WJA;HistoricalVolatility;1.7226406
WJA;LiquidityPremium;0
WJA;MarginInterval;5.4740924
WJX;HistoricalVolatility;1.792385
WJX;LiquidityPremium;0
WJX;MarginInterval;7.9713137
WN;HistoricalVolatility;0.9883215
WN;LiquidityPremium;0
WN;MarginInterval;3.5558842
WPT;HistoricalVolatility;4.6274155
WPT;LiquidityPremium;0
WPT;MarginInterval;17.1354488
WRG;HistoricalVolatility;3.0832125
WRG;LiquidityPremium;0
WRG;MarginInterval;12.9112421
WSP;HistoricalVolatility;1.3303513
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6687989
WTE;HistoricalVolatility;1.1931658
WTE;LiquidityPremium;0
WTE;MarginInterval;3.9647678
X;HistoricalVolatility;1.1464825
X;LiquidityPremium;0
X;MarginInterval;3.4563567
XCB;HistoricalVolatility;0.2408339
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9446686
XDV;HistoricalVolatility;0.6541803
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6117384
XEG;HistoricalVolatility;1.8160428
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5754063
XFN;HistoricalVolatility;0.7046246
XFN;LiquidityPremium;0
XFN;MarginInterval;2.761736
XGD;HistoricalVolatility;2.5161645
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0706014
XIC;HistoricalVolatility;0.7010275
XIC;LiquidityPremium;0
XIC;MarginInterval;2.661567
XIN;HistoricalVolatility;0.8114168
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8666063
XIT;HistoricalVolatility;1.0375079
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3319664
XIU;HistoricalVolatility;0.7241707
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7255011
XMA;HistoricalVolatility;1.505565
XMA;LiquidityPremium;0
XMA;MarginInterval;5.3561346
XRE;HistoricalVolatility;0.6346204
XRE;LiquidityPremium;0.5410863
XRE;MarginInterval;2.5575931
XSB;HistoricalVolatility;0.113663
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4213611
XSP;HistoricalVolatility;0.7424629
XSP;LiquidityPremium;0
XSP;MarginInterval;2.6973891
XSU;HistoricalVolatility;0.9967337
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1068039
YRI;HistoricalVolatility;3.5637889
YRI;LiquidityPremium;0
YRI;MarginInterval;13.2394398
ZCN;HistoricalVolatility;0.7121609
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6654887
ZEB;HistoricalVolatility;0.7426166
ZEB;LiquidityPremium;0.3867806
ZEB;MarginInterval;3.0330441
ZSP;HistoricalVolatility;0.8049993
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8088828
