SVM;LiquidityPremium;0
SVM;MarginInterval;11.3106739
SW;HistoricalVolatility;3.1156872
SW;LiquidityPremium;0
SW;MarginInterval;9.3470616
SXA;HistoricalVolatility;2.1931852
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5795555
SXB;HistoricalVolatility;0.9341876
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8025629
SXF;HistoricalVolatility;0.9152834
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7458502
SXH;HistoricalVolatility;1.3585914
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0757742
SXJ;HistoricalVolatility;0.9293599
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7880798
SXK;HistoricalVolatility;0.6510852
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9532556
SXM;HistoricalVolatility;0.9152834
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7458502
SXO;HistoricalVolatility;0.8741018
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6223053
SXU;HistoricalVolatility;0.6338697
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9016092
SXV;HistoricalVolatility;0.7695854
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3087563
SXY;HistoricalVolatility;1.6191747
SXY;LiquidityPremium;0
SXY;MarginInterval;4.857524
T;HistoricalVolatility;1.0272464
T;LiquidityPremium;0
T;MarginInterval;3.0817391
TA;HistoricalVolatility;1.7276615
TA;LiquidityPremium;0
TA;MarginInterval;5.1829844
TCL.A;HistoricalVolatility;2.0161394
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0484182
TCN;HistoricalVolatility;1.6039444
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8118333
TCW;HistoricalVolatility;3.5181869
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5545606
TD;HistoricalVolatility;1.0272582
TD;LiquidityPremium;0
TD;MarginInterval;3.0817745
TECK.B;HistoricalVolatility;3.2014779
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.6044336
TFII;HistoricalVolatility;1.7956113
TFII;LiquidityPremium;0
TFII;MarginInterval;5.386834
TGOD;HistoricalVolatility;5.0494904
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.1484713
TH;HistoricalVolatility;4.7338271
TH;LiquidityPremium;0
TH;MarginInterval;14.2014813
TIH;HistoricalVolatility;1.463223
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3896689
TOG;HistoricalVolatility;3.0560717
TOG;LiquidityPremium;0
TOG;MarginInterval;9.168215
TOU;HistoricalVolatility;2.5988487
TOU;LiquidityPremium;0
TOU;MarginInterval;7.7965461
TOY;HistoricalVolatility;2.1989702
TOY;LiquidityPremium;0
TOY;MarginInterval;6.5969107
TRI;HistoricalVolatility;1.1699033
TRI;LiquidityPremium;0
TRI;MarginInterval;3.50971
TRI1;HistoricalVolatility;1.1339731
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.4019194
TRP;HistoricalVolatility;1.0826629
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2479888
TRQ;HistoricalVolatility;5.4187222
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.2561667
TRST;HistoricalVolatility;7.7711365
TRST;LiquidityPremium;0
TRST;MarginInterval;23.3134094
TSGI;HistoricalVolatility;3.1810693
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.543208
TXG;HistoricalVolatility;4.0510995
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1532986
U;HistoricalVolatility;1.6536523
U;LiquidityPremium;0
U;MarginInterval;4.9609569
UFS;HistoricalVolatility;2.2406009
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7218027
UNS;HistoricalVolatility;2.3268881
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9806642
USX;HistoricalVolatility;0.5241804
USX;LiquidityPremium;0
USX;MarginInterval;1.5725412
VAB;HistoricalVolatility;0.2704847
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8114541
VET;HistoricalVolatility;2.2210275
VET;LiquidityPremium;0
VET;MarginInterval;6.6630825
VFF;HistoricalVolatility;5.0602935
VFF;LiquidityPremium;0
VFF;MarginInterval;15.1808805
VFV;HistoricalVolatility;0.9114499
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7343498
VII;HistoricalVolatility;3.1185062
VII;LiquidityPremium;0
VII;MarginInterval;9.3555185
VSB;HistoricalVolatility;0.124392
VSB;LiquidityPremium;0
VSB;MarginInterval;0.373176
VSC;HistoricalVolatility;0.1444614
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4333842
WCN;HistoricalVolatility;1.4071782
WCN;LiquidityPremium;0
WCN;MarginInterval;4.2215346
WCP;HistoricalVolatility;2.6346684
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9040051
WEED;HistoricalVolatility;4.8793642
WEED;LiquidityPremium;0
WEED;MarginInterval;14.6380925
WFT;HistoricalVolatility;2.3233712
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9701136
WJA;HistoricalVolatility;4.5152127
WJA;LiquidityPremium;0
WJA;MarginInterval;13.5456382
WN;HistoricalVolatility;1.0691733
WN;LiquidityPremium;0
WN;MarginInterval;3.2075199
WPK;HistoricalVolatility;1.7143381
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1430142
WPM;HistoricalVolatility;2.6500537
WPM;LiquidityPremium;0
WPM;MarginInterval;7.9501611
WPRT;HistoricalVolatility;5.0018826
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.0056478
WSP;HistoricalVolatility;1.4217289
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2651867
WTE;HistoricalVolatility;1.8347518
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5042555
X;HistoricalVolatility;1.6247167
X;LiquidityPremium;0
X;MarginInterval;4.8741501
XCB;HistoricalVolatility;0.2671369
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8014107
XDV;HistoricalVolatility;0.7373697
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2121091
XEG;HistoricalVolatility;1.5944218
XEG;LiquidityPremium;0
XEG;MarginInterval;4.7832654
XFN;HistoricalVolatility;0.9059546
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7178638
XGD;HistoricalVolatility;2.1613396
XGD;LiquidityPremium;0
XGD;MarginInterval;6.4840188
XIC;HistoricalVolatility;0.8428071
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5284213
XIN;HistoricalVolatility;1.0931484
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2794453
XIU;HistoricalVolatility;0.873886
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6216579
XRE;HistoricalVolatility;0.7621447
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2864341
XSB;HistoricalVolatility;0.1309199
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3927596
XSP;HistoricalVolatility;0.9929702
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9789107
XSU;HistoricalVolatility;1.2872224
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8616673
YRI;HistoricalVolatility;3.1941115
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5823344
ZAG;HistoricalVolatility;0.2600258
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7800773
ZCM;HistoricalVolatility;0.2852548
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8557643
ZCN;HistoricalVolatility;0.7578165
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2734496
ZDM;HistoricalVolatility;0.9903221
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9709663
ZDV;HistoricalVolatility;0.6332691
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8998072
ZEA;HistoricalVolatility;0.8090371
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4271112
ZEB;HistoricalVolatility;0.7486693
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.246008
ZEO;HistoricalVolatility;1.3184724
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9554171
ZHY;HistoricalVolatility;0.5310468
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5931404
ZLB;HistoricalVolatility;0.5148104
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5444312
ZPR;HistoricalVolatility;0.6190552
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8571657
ZQQ;HistoricalVolatility;1.2478715
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7436146
ZSP;HistoricalVolatility;0.8807612
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6422837
ZUB;HistoricalVolatility;1.4419072
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3257217
ZUE;HistoricalVolatility;0.9864194
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9592582
ZUT;HistoricalVolatility;0.7228528
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1685584
ZZZ;HistoricalVolatility;2.0688762
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2066285
