SGY;HistoricalVolatility;4.6804507
SGY;LiquidityPremium;0
SGY;MarginInterval;14.0413522
SH;HistoricalVolatility;4.1403045
SH;LiquidityPremium;0
SH;MarginInterval;12.4209136
SIA;HistoricalVolatility;1.5065684
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5197053
SJ;HistoricalVolatility;1.977405
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9322149
SJR.B;HistoricalVolatility;1.4682397
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4047192
SLF;HistoricalVolatility;1.7433828
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2301483
SLW;HistoricalVolatility;3.1584382
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4753147
SMF;HistoricalVolatility;4.3844631
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1533894
SNC;HistoricalVolatility;1.9407798
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8223393
SOY;HistoricalVolatility;3.4246343
SOY;LiquidityPremium;0
SOY;MarginInterval;10.2739028
SPB;HistoricalVolatility;2.1116429
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3349286
SRUu;HistoricalVolatility;1.3732154
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1196461
SSL;HistoricalVolatility;4.1415257
SSL;LiquidityPremium;0
SSL;MarginInterval;12.424577
SSO;HistoricalVolatility;4.0410714
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1232141
STB;HistoricalVolatility;2.2676588
STB;LiquidityPremium;0
STB;MarginInterval;6.8029764
STN;HistoricalVolatility;1.9040621
STN;LiquidityPremium;0
STN;MarginInterval;5.7121864
SU;HistoricalVolatility;2.2192709
SU;LiquidityPremium;0
SU;MarginInterval;6.6578127
SVM;HistoricalVolatility;5.079037
SVM;LiquidityPremium;0
SVM;MarginInterval;15.2371111
SVY;HistoricalVolatility;4.2645105
SVY;LiquidityPremium;0
SVY;MarginInterval;12.7935314
SW;HistoricalVolatility;4.2178575
SW;LiquidityPremium;0
SW;MarginInterval;12.6535726
SXA;HistoricalVolatility;2.9940287
SXA;LiquidityPremium;0
SXA;MarginInterval;8.982086
SXB;HistoricalVolatility;1.2167378
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6502135
SXF;HistoricalVolatility;1.1594938
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4784813
SXH;HistoricalVolatility;1.5179415
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5538244
SXJ;HistoricalVolatility;1.2643817
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.7931452
SXK;HistoricalVolatility;1.2657945
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7973836
SXM;HistoricalVolatility;1.1594938
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4784813
SXO;HistoricalVolatility;1.1395173
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4185518
SXU;HistoricalVolatility;1.3837754
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1513262
SXV;HistoricalVolatility;1.3825107
SXV;LiquidityPremium;0
SXV;MarginInterval;4.147532
SXY;HistoricalVolatility;2.4358389
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3075168
T;HistoricalVolatility;1.3647161
T;LiquidityPremium;0
T;MarginInterval;4.0941483
TA;HistoricalVolatility;3.510164
TA;LiquidityPremium;0
TA;MarginInterval;10.530492
TCK.B;HistoricalVolatility;6.5067395
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.5202186
TCL.A;HistoricalVolatility;2.1427439
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4282316
TCN;HistoricalVolatility;1.8256881
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4770643
TCW;HistoricalVolatility;10.2956551
TCW;LiquidityPremium;0
TCW;MarginInterval;30.8869652
TD;HistoricalVolatility;1.2528995
TD;LiquidityPremium;0
TD;MarginInterval;3.7586986
TDG;HistoricalVolatility;4.270676
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8120281
TET;HistoricalVolatility;6.2739045
TET;LiquidityPremium;0
TET;MarginInterval;18.8217135
TFI;HistoricalVolatility;2.0899757
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2699272
TGL;HistoricalVolatility;4.2418477
TGL;LiquidityPremium;0
TGL;MarginInterval;12.725543
THO;HistoricalVolatility;3.7551702
THO;LiquidityPremium;0
THO;MarginInterval;11.2655106
TIH;HistoricalVolatility;1.7681829
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3045487
TOG;HistoricalVolatility;4.5632117
TOG;LiquidityPremium;0
TOG;MarginInterval;13.6896352
TOU;HistoricalVolatility;2.8517821
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5553462
TRI;HistoricalVolatility;1.3169285
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9507856
TRP;HistoricalVolatility;1.8087998
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4263993
TRQ;HistoricalVolatility;3.7158485
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1475455
U;HistoricalVolatility;2.125006
U;LiquidityPremium;0
U;MarginInterval;6.375018
UFS;HistoricalVolatility;2.714073
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1422191
UNS;HistoricalVolatility;1.9964216
UNS;LiquidityPremium;0
UNS;MarginInterval;5.9892649
USX;HistoricalVolatility;0.6420936
USX;LiquidityPremium;0
USX;MarginInterval;1.9262807
VET;HistoricalVolatility;3.0283917
VET;LiquidityPremium;0
VET;MarginInterval;9.0851752
VII;HistoricalVolatility;3.1132855
VII;LiquidityPremium;0
VII;MarginInterval;9.3398566
VRX;HistoricalVolatility;7.3682476
VRX;LiquidityPremium;0
VRX;MarginInterval;22.1047428
VSN;HistoricalVolatility;3.1770934
VSN;LiquidityPremium;0
VSN;MarginInterval;9.5312803
WCP;HistoricalVolatility;3.9017852
WCP;LiquidityPremium;0
WCP;MarginInterval;11.7053556
WFT;HistoricalVolatility;2.7194774
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1584322
WIN;HistoricalVolatility;3.8642275
WIN;LiquidityPremium;0
WIN;MarginInterval;11.5926824
WJA;HistoricalVolatility;2.1191441
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3574323
WJX;HistoricalVolatility;2.6822397
WJX;LiquidityPremium;0
WJX;MarginInterval;8.046719
WN;HistoricalVolatility;1.2871062
WN;LiquidityPremium;0
WN;MarginInterval;3.8613185
WPT;HistoricalVolatility;6.0114236
WPT;LiquidityPremium;0
WPT;MarginInterval;18.0342709
WRG;HistoricalVolatility;4.2226912
WRG;LiquidityPremium;0
WRG;MarginInterval;12.6680737
WSP;HistoricalVolatility;1.9252254
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7756763
WTE;HistoricalVolatility;3.1262509
WTE;LiquidityPremium;0
WTE;MarginInterval;9.3787528
X;HistoricalVolatility;2.0982778
X;LiquidityPremium;0
X;MarginInterval;6.2948333
XCB;HistoricalVolatility;0.3248033
XCB;LiquidityPremium;0
XCB;MarginInterval;0.97441
XDV;HistoricalVolatility;1.0549226
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1647677
XEG;HistoricalVolatility;2.3959311
XEG;LiquidityPremium;0
XEG;MarginInterval;7.1877933
XFN;HistoricalVolatility;1.1935892
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5807677
XGD;HistoricalVolatility;3.0004948
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0014843
XIC;HistoricalVolatility;1.0968715
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2906146
XIN;HistoricalVolatility;1.3808979
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1426937
XIT;HistoricalVolatility;1.4096273
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2288818
XIU;HistoricalVolatility;1.1377374
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4132123
XMA;HistoricalVolatility;2.0101049
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0303148
XRE;HistoricalVolatility;0.9575787
XRE;LiquidityPremium;0
XRE;MarginInterval;2.872736
XSB;HistoricalVolatility;0.1687005
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5061015
XSP;HistoricalVolatility;1.1333718
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4001154
XSU;HistoricalVolatility;1.5408913
XSU;LiquidityPremium;0
XSU;MarginInterval;4.622674
YRI;HistoricalVolatility;4.7485923
YRI;LiquidityPremium;0
YRI;MarginInterval;14.2457769
ZCN;HistoricalVolatility;1.1027633
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3082899
ZDM;HistoricalVolatility;1.3969006
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1907019
ZDV;HistoricalVolatility;1.1568917
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.4706751
ZEB;HistoricalVolatility;1.2525651
ZEB;LiquidityPremium;0.47061
ZEB;MarginInterval;3.7576953
ZEO;HistoricalVolatility;2.2111525
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.6334574
ZEQ;HistoricalVolatility;1.2745751
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.8237253
ZFL;HistoricalVolatility;0.6526773
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.958032
ZHY;HistoricalVolatility;0.7924233
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.37727
ZLB;HistoricalVolatility;0.8322176
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4966528
ZLU;HistoricalVolatility;0.8587452
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5762355
ZPR;HistoricalVolatility;1.3745859
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.1237576
ZQQ;HistoricalVolatility;1.3173183
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.9519548
ZRE;HistoricalVolatility;0.9198802
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7596405
ZSP;HistoricalVolatility;0.9597399
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8792196
ZUB;HistoricalVolatility;1.785755
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.3572649
ZUE;HistoricalVolatility;1.0970292
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.2910876
ZUH;HistoricalVolatility;1.3056189
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9168568
ZUT;HistoricalVolatility;1.4253203
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.275961
