RCI.B;HistoricalVolatility;1.4662988
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3988965
REFu;HistoricalVolatility;1.2774626
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8323877
REIu;HistoricalVolatility;1.3107987
REIu;LiquidityPremium;0
REIu;MarginInterval;3.932396
RFP;HistoricalVolatility;3.8817859
RFP;LiquidityPremium;0
RFP;MarginInterval;11.6453576
RGL;HistoricalVolatility;2.9782235
RGL;LiquidityPremium;0
RGL;MarginInterval;8.9346704
RNW;HistoricalVolatility;1.270698
RNW;LiquidityPremium;0
RNW;MarginInterval;3.812094
RRX;HistoricalVolatility;2.5935935
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7807806
RUS;HistoricalVolatility;2.1172804
RUS;LiquidityPremium;0
RUS;MarginInterval;6.3518413
RY;HistoricalVolatility;1.3437741
RY;LiquidityPremium;0
RY;MarginInterval;4.0313223
SAP;HistoricalVolatility;1.4549593
SAP;LiquidityPremium;0
SAP;MarginInterval;4.364878
SCF;HistoricalVolatility;0.8610686
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5832059
SCL;HistoricalVolatility;2.163918
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4917539
SEA;HistoricalVolatility;3.6161745
SEA;LiquidityPremium;0
SEA;MarginInterval;10.8485234
SES;HistoricalVolatility;3.3150405
SES;LiquidityPremium;0
SES;MarginInterval;9.9451216
SGY;HistoricalVolatility;3.6045418
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8136254
SH;HistoricalVolatility;2.9504674
SH;LiquidityPremium;0
SH;MarginInterval;8.8514023
SIA;HistoricalVolatility;1.0549938
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1649815
SJ;HistoricalVolatility;1.7861559
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3584677
SJR.B;HistoricalVolatility;1.2941451
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8824354
SLF;HistoricalVolatility;1.7621316
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2863947
SLW;HistoricalVolatility;3.1481297
SLW;LiquidityPremium;0
SLW;MarginInterval;9.444389
SMF;HistoricalVolatility;4.2717888
SMF;LiquidityPremium;0
SMF;MarginInterval;12.8153664
SNC;HistoricalVolatility;1.9417671
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8253014
SOY;HistoricalVolatility;3.6022198
SOY;LiquidityPremium;0
SOY;MarginInterval;10.8066595
SPB;HistoricalVolatility;1.9302173
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7906519
SPE;HistoricalVolatility;3.5530488
SPE;LiquidityPremium;0
SPE;MarginInterval;10.6591463
SRUu;HistoricalVolatility;1.3558085
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0674255
SSL;HistoricalVolatility;4.0911866
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2735597
SSO;HistoricalVolatility;3.8415326
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5245977
STB;HistoricalVolatility;1.5914394
STB;LiquidityPremium;0
STB;MarginInterval;4.7743181
STN;HistoricalVolatility;1.9155207
STN;LiquidityPremium;0
STN;MarginInterval;5.7465622
SU;HistoricalVolatility;2.1990536
SU;LiquidityPremium;0
SU;MarginInterval;6.5971607
SU2;HistoricalVolatility;2.7164451
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1493352
SVM;HistoricalVolatility;5.2529522
SVM;LiquidityPremium;0
SVM;MarginInterval;15.7588566
SVY;HistoricalVolatility;3.3860093
SVY;LiquidityPremium;0
SVY;MarginInterval;10.158028
SW;HistoricalVolatility;3.2618114
SW;LiquidityPremium;0
SW;MarginInterval;9.7854342
SXA;HistoricalVolatility;2.8704524
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6113571
SXB;HistoricalVolatility;1.1420465
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4261395
SXF;HistoricalVolatility;1.1426765
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4280296
SXH;HistoricalVolatility;1.504633
SXH;LiquidityPremium;0
SXH;MarginInterval;4.513899
SXJ;HistoricalVolatility;1.1614117
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4842352
SXK;HistoricalVolatility;0.8973964
SXK;LiquidityPremium;0
SXK;MarginInterval;2.6921893
SXM;HistoricalVolatility;1.1426765
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4280296
SXO;HistoricalVolatility;1.0944573
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2833719
SXU;HistoricalVolatility;0.8845911
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6537732
SXV;HistoricalVolatility;0.9058152
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7174455
SXY;HistoricalVolatility;1.8127478
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4382433
T;HistoricalVolatility;1.3421704
T;LiquidityPremium;0
T;MarginInterval;4.0265112
TA;HistoricalVolatility;2.3019763
TA;LiquidityPremium;0
TA;MarginInterval;6.905929
TCK.B;HistoricalVolatility;4.6043099
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.8129298
TCL.A;HistoricalVolatility;2.1679598
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5038795
TCN;HistoricalVolatility;1.8185475
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4556425
TCW;HistoricalVolatility;6.0975372
TCW;LiquidityPremium;0
TCW;MarginInterval;18.2926116
TD;HistoricalVolatility;1.2638439
TD;LiquidityPremium;0
TD;MarginInterval;3.7915316
TDG;HistoricalVolatility;3.4907872
TDG;LiquidityPremium;0
TDG;MarginInterval;10.4723615
TET;HistoricalVolatility;4.4469284
TET;LiquidityPremium;0
TET;MarginInterval;13.3407853
TFI;HistoricalVolatility;2.0917015
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2751045
TGL;HistoricalVolatility;3.7607593
TGL;LiquidityPremium;0
TGL;MarginInterval;11.282278
THO;HistoricalVolatility;3.3010082
THO;LiquidityPremium;0
THO;MarginInterval;9.9030246
TIH;HistoricalVolatility;1.5946547
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7839641
TOG;HistoricalVolatility;3.2012646
TOG;LiquidityPremium;0
TOG;MarginInterval;9.6037938
TOU;HistoricalVolatility;2.2499233
TOU;LiquidityPremium;0
TOU;MarginInterval;6.74977
TRI;HistoricalVolatility;1.3219215
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9657645
TRP;HistoricalVolatility;1.1535965
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4607895
TRQ;HistoricalVolatility;3.7394428
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2183285
TXG;HistoricalVolatility;4.153057
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4591711
U;HistoricalVolatility;2.0644947
U;LiquidityPremium;0
U;MarginInterval;6.1934842
UFS;HistoricalVolatility;2.6643799
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9931398
UNS;HistoricalVolatility;1.7050124
UNS;LiquidityPremium;0
UNS;MarginInterval;5.1150372
USX;HistoricalVolatility;0.6073711
USX;LiquidityPremium;0
USX;MarginInterval;1.8221132
VET;HistoricalVolatility;2.2371374
VET;LiquidityPremium;0
VET;MarginInterval;6.7114122
VII;HistoricalVolatility;2.7759255
VII;LiquidityPremium;0
VII;MarginInterval;8.3277765
VRX;HistoricalVolatility;5.8312428
VRX;LiquidityPremium;0
VRX;MarginInterval;17.4937284
VSN;HistoricalVolatility;2.3173709
VSN;LiquidityPremium;0
VSN;MarginInterval;6.9521128
WCN;HistoricalVolatility;1.6962155
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0886465
WCP;HistoricalVolatility;2.9549723
WCP;LiquidityPremium;0
WCP;MarginInterval;8.864917
WFT;HistoricalVolatility;2.4284957
WFT;LiquidityPremium;0
WFT;MarginInterval;7.285487
WIN;HistoricalVolatility;3.4945671
WIN;LiquidityPremium;0
WIN;MarginInterval;10.4837013
WJA;HistoricalVolatility;1.9215513
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7646538
WJX;HistoricalVolatility;2.0630044
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1890131
WN;HistoricalVolatility;1.2766524
WN;LiquidityPremium;0
WN;MarginInterval;3.8299572
WPK;HistoricalVolatility;2.1796962
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5390887
WPT;HistoricalVolatility;5.0637012
WPT;LiquidityPremium;0
WPT;MarginInterval;15.1911036
WRG;HistoricalVolatility;3.8118359
WRG;LiquidityPremium;0
WRG;MarginInterval;11.4355078
WSP;HistoricalVolatility;1.650642
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9519259
WTE;HistoricalVolatility;2.4373063
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3119188
X;HistoricalVolatility;1.4605288
X;LiquidityPremium;0
X;MarginInterval;4.3815865
XCB;HistoricalVolatility;0.2991388
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8974164
XDV;HistoricalVolatility;0.8835503
XDV;LiquidityPremium;0
XDV;MarginInterval;2.650651
XEG;HistoricalVolatility;1.8109817
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4329451
XFN;HistoricalVolatility;1.1011345
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3034036
XGD;HistoricalVolatility;2.8892935
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6678804
XIC;HistoricalVolatility;1.0268822
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0806465
XIN;HistoricalVolatility;1.3097388
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9292165
XIT;HistoricalVolatility;1.3983359
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1950078
XIU;HistoricalVolatility;1.0782007
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2346021
XMA;HistoricalVolatility;2.0551948
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1655845
XRE;HistoricalVolatility;0.9500595
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8501785
XSB;HistoricalVolatility;0.1621374
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4864122
XSP;HistoricalVolatility;1.1453737
XSP;LiquidityPremium;0
XSP;MarginInterval;3.436121
XSU;HistoricalVolatility;1.5182962
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5548885
YRI;HistoricalVolatility;4.2256706
YRI;LiquidityPremium;0
YRI;MarginInterval;12.6770119
ZCN;HistoricalVolatility;0.8449413
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.534824
ZDM;HistoricalVolatility;1.1082978
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3248935
ZDV;HistoricalVolatility;0.7674768
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3024303
ZEB;HistoricalVolatility;0.823609
ZEB;LiquidityPremium;0.3770907
ZEB;MarginInterval;2.4708271
ZEO;HistoricalVolatility;1.6336232
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.9008696
ZEQ;HistoricalVolatility;1.102402
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3072059
ZFL;HistoricalVolatility;0.6004669
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8014006
ZHY;HistoricalVolatility;0.6188545
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8565636
ZLB;HistoricalVolatility;0.5748417
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7245251
ZLU;HistoricalVolatility;0.7964519
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3893558
ZPR;HistoricalVolatility;0.8168693
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4506079
ZQQ;HistoricalVolatility;1.0688737
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.206621
ZRE;HistoricalVolatility;0.7090807
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.127242
ZSP;HistoricalVolatility;0.8407726
ZSP;LiquidityPremium;0.5851632
ZSP;MarginInterval;2.5223179
ZUB;HistoricalVolatility;1.4917638
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.4752915
ZUE;HistoricalVolatility;0.92614
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7784201
ZUH;HistoricalVolatility;1.0739203
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2217608
ZUT;HistoricalVolatility;0.8550811
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.5652432
ZZZ;HistoricalVolatility;2.1994548
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5983645
