MFC;StressInterval;6.2945079
MFI;HistoricalVolatility;1.7028895
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1086684
MFI;StressInterval;7.6630026
MG;HistoricalVolatility;1.253842
MG;LiquidityPremium;0
MG;MarginInterval;4.9001918
MG;StressInterval;7.3502877
MGO;HistoricalVolatility;3.2175175
MGO;LiquidityPremium;0
MGO;MarginInterval;10.07106
MGO;StressInterval;15.10659
MIC;HistoricalVolatility;1.2908899
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7596064
MIC;StressInterval;7.1394096
MRE;HistoricalVolatility;2.5020147
MRE;LiquidityPremium;0
MRE;MarginInterval;10.4966968
MRE;StressInterval;15.7450452
MRU;HistoricalVolatility;1.0389481
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6405372
MRU;StressInterval;5.4608057
MTL;HistoricalVolatility;1.3419929
MTL;LiquidityPremium;0
MTL;MarginInterval;4.0259788
MTL;StressInterval;6.0389682
MX;HistoricalVolatility;1.6946569
MX;LiquidityPremium;0
MX;MarginInterval;5.670753
MX;StressInterval;8.5061295
NA;HistoricalVolatility;0.6861605
NA;LiquidityPremium;0
NA;MarginInterval;2.0584814
NA;StressInterval;3.087722
NBD;HistoricalVolatility;2.2612957
NBD;LiquidityPremium;0
NBD;MarginInterval;6.7838871
NBD;StressInterval;10.1758307
NDM;HistoricalVolatility;5.3879567
NDM;LiquidityPremium;0
NDM;MarginInterval;29.1374469
NDM;StressInterval;43.7061703
NDN;HistoricalVolatility;1.7024082
NDN;LiquidityPremium;0
NDN;MarginInterval;5.1072247
NDN;StressInterval;7.660837
NG;HistoricalVolatility;4.0738098
NG;LiquidityPremium;0
NG;MarginInterval;12.2214295
NG;StressInterval;18.3321443
NGD;HistoricalVolatility;3.5293369
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5880107
NGD;StressInterval;15.8820161
NKO;HistoricalVolatility;6.663199
NKO;LiquidityPremium;0
NKO;MarginInterval;24.4581591
NKO;StressInterval;36.6872386
NPI;HistoricalVolatility;1.0897961
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2693883
NPI;StressInterval;4.9040824
NSU;HistoricalVolatility;2.8468141
NSU;LiquidityPremium;0
NSU;MarginInterval;8.5404424
NSU;StressInterval;12.8106637
NVA;HistoricalVolatility;2.3590849
NVA;LiquidityPremium;0
NVA;MarginInterval;7.0772547
NVA;StressInterval;10.615882
NXY1;HistoricalVolatility;0.3925607
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.3439508
NXY1;StressInterval;2.0159262
OCX;HistoricalVolatility;1.0180342
OCX;LiquidityPremium;0
OCX;MarginInterval;3.0541026
OCX;StressInterval;4.5811539
OIS;HistoricalVolatility;0.0126686
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0426961
OIS;StressInterval;0.0640442
ONX;HistoricalVolatility;0.0126686
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0426961
ONX;StressInterval;0.0640442
OSK;HistoricalVolatility;4.1668182
OSK;LiquidityPremium;0
OSK;MarginInterval;12.5004545
OSK;StressInterval;18.7506818
OTC;HistoricalVolatility;1.7948786
OTC;LiquidityPremium;0
OTC;MarginInterval;5.9620318
OTC;StressInterval;8.9430477
P;HistoricalVolatility;3.2728149
P;LiquidityPremium;6.9098046
P;MarginInterval;11.5852411
P;StressInterval;17.3778616
PAA;HistoricalVolatility;2.7429481
PAA;LiquidityPremium;0
PAA;MarginInterval;8.2288443
PAA;StressInterval;12.3432664
PD;HistoricalVolatility;1.9409274
PD;LiquidityPremium;0
PD;MarginInterval;6.037075
PD;StressInterval;9.0556125
PDL;HistoricalVolatility;5.8013612
PDL;LiquidityPremium;0
PDL;MarginInterval;25.5743783
PDL;StressInterval;38.3615675
PEY;HistoricalVolatility;1.5622917
PEY;LiquidityPremium;0
PEY;MarginInterval;4.8078257
PEY;StressInterval;7.2117385
PG;HistoricalVolatility;5.3748314
PG;LiquidityPremium;0
PG;MarginInterval;16.1244942
PG;StressInterval;24.1867413
PGF;HistoricalVolatility;1.7617478
PGF;LiquidityPremium;0
PGF;MarginInterval;5.6747564
PGF;StressInterval;8.5121345
PJC.A;HistoricalVolatility;1.0931661
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2794982
PJC.A;StressInterval;4.9192472
PKI;HistoricalVolatility;1.2564385
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1000095
PKI;StressInterval;7.6500143
POT;HistoricalVolatility;1.7373001
POT;LiquidityPremium;0.7822201
POT;MarginInterval;5.2119003
POT;StressInterval;7.8178504
POU;HistoricalVolatility;1.8028508
POU;LiquidityPremium;0
POU;MarginInterval;5.4085523
POU;StressInterval;8.1128285
POW;HistoricalVolatility;0.9659209
POW;LiquidityPremium;0
POW;MarginInterval;2.8977628
POW;StressInterval;4.3466442
PPL;HistoricalVolatility;1.0789912
PPL;LiquidityPremium;0
PPL;MarginInterval;3.2369736
PPL;StressInterval;4.8554604
PRE;HistoricalVolatility;2.1895812
PRE;LiquidityPremium;0
PRE;MarginInterval;9.1686859
PRE;StressInterval;13.7530289
PRE1;HistoricalVolatility;4.0902654
PRE1;LiquidityPremium;0
PRE1;MarginInterval;12.2707963
PRE1;StressInterval;18.4061944
PSI;HistoricalVolatility;1.5296504
PSI;LiquidityPremium;0
PSI;MarginInterval;5.5201755
PSI;StressInterval;8.2802632
PVG;HistoricalVolatility;7.1716292
PVG;LiquidityPremium;0
PVG;MarginInterval;27.3614064
PVG;StressInterval;41.0421096
PWF;HistoricalVolatility;0.9343157
PWF;LiquidityPremium;0
PWF;MarginInterval;2.8029471
PWF;StressInterval;4.2044207
PWT;HistoricalVolatility;2.5199447
PWT;LiquidityPremium;0
PWT;MarginInterval;8.7813538
PWT;StressInterval;13.1720308
PXT;HistoricalVolatility;2.2479501
PXT;LiquidityPremium;0
PXT;MarginInterval;6.8350393
PXT;StressInterval;10.2525589
PXX;HistoricalVolatility;3.2960981
PXX;LiquidityPremium;0
PXX;MarginInterval;9.8882942
PXX;StressInterval;14.8324413
QBR.B;HistoricalVolatility;1.1849821
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;6.5278851
QBR.B;StressInterval;9.7918277
RBA;HistoricalVolatility;1.6479395
RBA;LiquidityPremium;0
RBA;MarginInterval;4.996074
RBA;StressInterval;7.4941109
RCI.B;HistoricalVolatility;1.3750187
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1250562
RCI.B;StressInterval;6.1875843
REFu;HistoricalVolatility;0.9835661
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9506982
REFu;StressInterval;4.4260473
REIu;HistoricalVolatility;1.0458826
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1376478
REIu;StressInterval;4.7064717
RES;HistoricalVolatility;5.8564124
RES;LiquidityPremium;0
RES;MarginInterval;17.5692371
RES;StressInterval;26.3538557
RFP;HistoricalVolatility;2.3947282
RFP;LiquidityPremium;0
RFP;MarginInterval;7.1841846
RFP;StressInterval;10.7762769
RGL;HistoricalVolatility;2.9446248
RGL;LiquidityPremium;0
RGL;MarginInterval;8.8338743
RGL;StressInterval;13.2508115
RMX;HistoricalVolatility;5.2340946
RMX;LiquidityPremium;0
RMX;MarginInterval;17.6748968
RMX;StressInterval;26.5123452
RON;HistoricalVolatility;1.5205877
RON;LiquidityPremium;0
RON;MarginInterval;5.1957775
RON;StressInterval;7.7936662
RRX;HistoricalVolatility;1.8005232
RRX;LiquidityPremium;0
RRX;MarginInterval;5.5393563
RRX;StressInterval;8.3090344
RUS;HistoricalVolatility;1.1193133
RUS;LiquidityPremium;0
RUS;MarginInterval;4.0097604
RUS;StressInterval;6.0146406
RY;HistoricalVolatility;0.8306828
RY;LiquidityPremium;0
RY;MarginInterval;2.4920485
RY;StressInterval;3.7380728
S;HistoricalVolatility;2.330466
S;LiquidityPremium;0
S;MarginInterval;12.3752382
S;StressInterval;18.5628572
SAP;HistoricalVolatility;0.9476406
SAP;LiquidityPremium;0
SAP;MarginInterval;2.8429217
SAP;StressInterval;4.2643826
SBB;HistoricalVolatility;4.8054806
SBB;LiquidityPremium;0
SBB;MarginInterval;14.4164419
SBB;StressInterval;21.6246628
SC;HistoricalVolatility;1.6458723
SC;LiquidityPremium;0
SC;MarginInterval;4.937617
SC;StressInterval;7.4064254
SCF;HistoricalVolatility;0.6397365
SCF;LiquidityPremium;0
SCF;MarginInterval;1.9192096
SCF;StressInterval;2.8788144
SCL;HistoricalVolatility;1.3489022
SCL;LiquidityPremium;0
SCL;MarginInterval;4.0467065
SCL;StressInterval;6.0700597
SCP;HistoricalVolatility;2.287959
SCP;LiquidityPremium;0
SCP;MarginInterval;6.8638771
SCP;StressInterval;10.2958157
SEA;HistoricalVolatility;4.1586722
SEA;LiquidityPremium;0
SEA;MarginInterval;12.4760165
SEA;StressInterval;18.7140247
SES;HistoricalVolatility;1.9016712
SES;LiquidityPremium;0
SES;MarginInterval;5.9333278
SES;StressInterval;8.8999917
SGQ;HistoricalVolatility;4.5396344
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.4882724
SGQ;StressInterval;26.2324086
SGY;HistoricalVolatility;2.975968
SGY;LiquidityPremium;0
SGY;MarginInterval;8.9279041
SGY;StressInterval;13.3918561
SJR.B;HistoricalVolatility;1.0901852
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2705556
SJR.B;StressInterval;4.9058334
SLF;HistoricalVolatility;1.1280694
SLF;LiquidityPremium;0
SLF;MarginInterval;3.4706247
SLF;StressInterval;5.205937
SLW;HistoricalVolatility;2.7788092
SLW;LiquidityPremium;0
SLW;MarginInterval;8.3364276
SLW;StressInterval;12.5046414
SMF;HistoricalVolatility;4.7533264
SMF;LiquidityPremium;0
SMF;MarginInterval;14.2599792
SMF;StressInterval;21.3899689
SNC;HistoricalVolatility;1.3279138
SNC;LiquidityPremium;0
SNC;MarginInterval;5.1778607
SNC;StressInterval;7.766791
SOY;HistoricalVolatility;2.1856705
SOY;LiquidityPremium;0
SOY;MarginInterval;8.3841751
SOY;StressInterval;12.5762626
SPB;HistoricalVolatility;1.4224397
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2673191
SPB;StressInterval;6.4009786
SSL;HistoricalVolatility;4.0666286
SSL;LiquidityPremium;0
SSL;MarginInterval;13.187927
SSL;StressInterval;19.7818906
SSO;HistoricalVolatility;3.8456863
SSO;LiquidityPremium;0
SSO;MarginInterval;11.537059
SSO;StressInterval;17.3055884
STB;HistoricalVolatility;0.9075124
STB;LiquidityPremium;0
STB;MarginInterval;2.7225373
STB;StressInterval;4.0838059
STE;HistoricalVolatility;2.8700605
STE;LiquidityPremium;0
STE;MarginInterval;10.2456448
STE;StressInterval;15.3684672
STN;HistoricalVolatility;1.4210219
STN;LiquidityPremium;0
STN;MarginInterval;4.342999
STN;StressInterval;6.5144985
SU;HistoricalVolatility;1.3010178
SU;LiquidityPremium;0
SU;MarginInterval;3.9030534
SU;StressInterval;5.8545801
SVM;HistoricalVolatility;3.6455397
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1396933
SVM;StressInterval;18.20954
SVY;HistoricalVolatility;1.4618515
SVY;LiquidityPremium;0
SVY;MarginInterval;4.8198725
SVY;StressInterval;7.2298088
SW;HistoricalVolatility;3.0705536
SW;LiquidityPremium;0
SW;MarginInterval;10.4742631
SW;StressInterval;15.7113946
SXA;HistoricalVolatility;2.6734456
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0203369
SXA;StressInterval;12.0305053
SXB;HistoricalVolatility;0.6482393
SXB;LiquidityPremium;0
SXB;MarginInterval;1.9447178
SXB;StressInterval;2.9170768
SXF;HistoricalVolatility;0.7337101
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2011302
SXF;StressInterval;3.3016953
SXH;HistoricalVolatility;1.2559413
SXH;LiquidityPremium;0
SXH;MarginInterval;3.7678239
SXH;StressInterval;5.6517358
SXM;HistoricalVolatility;0.7337101
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2011302
SXM;StressInterval;3.3016953
SXO;HistoricalVolatility;0.6608635
SXO;LiquidityPremium;0
SXO;MarginInterval;1.9825905
SXO;StressInterval;2.9738858
SXY;HistoricalVolatility;0.890754
SXY;LiquidityPremium;0
SXY;MarginInterval;2.6722619
SXY;StressInterval;4.0083929
T;HistoricalVolatility;1.2562654
T;LiquidityPremium;0
T;MarginInterval;3.7687963
T;StressInterval;5.6531945
TA;HistoricalVolatility;1.4246553
TA;LiquidityPremium;0
TA;MarginInterval;5.6811098
TA;StressInterval;8.5216647
TCK.B;HistoricalVolatility;2.2801323
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.8403968
TCK.B;StressInterval;10.2605952
TCL.A;HistoricalVolatility;1.7422075
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.5925243
TCL.A;StressInterval;8.3887864
TCM;HistoricalVolatility;3.6332543
TCM;LiquidityPremium;0
TCM;MarginInterval;12.6599801
TCM;StressInterval;18.9899701
TCN;HistoricalVolatility;1.6663916
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1246674
TCN;StressInterval;7.687001
TCW;HistoricalVolatility;1.9980998
TCW;LiquidityPremium;0
TCW;MarginInterval;7.2608632
TCW;StressInterval;10.8912948
TD;HistoricalVolatility;0.6760527
TD;LiquidityPremium;0
TD;MarginInterval;2.028158
TD;StressInterval;3.0422371
TDG;HistoricalVolatility;2.0388714
TDG;LiquidityPremium;0
TDG;MarginInterval;6.6711553
TDG;StressInterval;10.0067329
TET;HistoricalVolatility;2.1384322
TET;LiquidityPremium;0
TET;MarginInterval;6.4152965
TET;StressInterval;9.6229448
TFI;HistoricalVolatility;1.2381888
TFI;LiquidityPremium;0
TFI;MarginInterval;3.7145663
TFI;StressInterval;5.5718495
TGL;HistoricalVolatility;2.4780016
TGL;LiquidityPremium;0
TGL;MarginInterval;7.4340048
TGL;StressInterval;11.1510072
THI;HistoricalVolatility;0.9492905
THI;LiquidityPremium;0
THI;MarginInterval;3.3449205
THI;StressInterval;5.0173808
THO;HistoricalVolatility;3.2510792
THO;LiquidityPremium;0
THO;MarginInterval;9.7532375
THO;StressInterval;14.6298563
TIH;HistoricalVolatility;1.2233554
TIH;LiquidityPremium;0
TIH;MarginInterval;3.9176592
TIH;StressInterval;5.8764887
TKO;HistoricalVolatility;2.8642882
TKO;LiquidityPremium;0
TKO;MarginInterval;8.5928647
TKO;StressInterval;12.8892971
TLM;HistoricalVolatility;1.5009396
TLM;LiquidityPremium;0
TLM;MarginInterval;4.5028189
TLM;StressInterval;6.7542284
TMB;HistoricalVolatility;2.6886331
TMB;LiquidityPremium;0
TMB;MarginInterval;8.4434905
TMB;StressInterval;12.6652358
TNX;HistoricalVolatility;6.2364765
TNX;LiquidityPremium;0
TNX;MarginInterval;18.7094296
TNX;StressInterval;28.0641445
TOG;HistoricalVolatility;2.6949691
TOG;LiquidityPremium;0
TOG;MarginInterval;8.0849074
TOG;StressInterval;12.1273612
TOU;HistoricalVolatility;1.4488762
TOU;LiquidityPremium;0
TOU;MarginInterval;4.3466285
TOU;StressInterval;6.5199428
TRI;HistoricalVolatility;0.9208919
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9116649
TRI;StressInterval;4.3674974
TRP;HistoricalVolatility;0.8984732
TRP;LiquidityPremium;0
TRP;MarginInterval;2.6954196
TRP;StressInterval;4.0431293
TRQ;HistoricalVolatility;3.6028274
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0909284
TRQ;StressInterval;16.6363927
U;HistoricalVolatility;1.4012222
U;LiquidityPremium;0
U;MarginInterval;4.6626694
U;StressInterval;6.9940041
UFS;HistoricalVolatility;1.9210098
UFS;LiquidityPremium;0
UFS;MarginInterval;5.7755843
UFS;StressInterval;8.6633764
USX;HistoricalVolatility;0.3893557
USX;LiquidityPremium;0
USX;MarginInterval;1.3372799
USX;StressInterval;2.0059199
VET;HistoricalVolatility;1.0729846
VET;LiquidityPremium;0
VET;MarginInterval;3.2189537
VET;StressInterval;4.8284305
VRX;HistoricalVolatility;2.15502
VRX;LiquidityPremium;0
VRX;MarginInterval;6.9600222
VRX;StressInterval;10.4400333
VSN;HistoricalVolatility;1.0799477
VSN;LiquidityPremium;0
VSN;MarginInterval;3.6524939
VSN;StressInterval;5.4787408
WCP;HistoricalVolatility;1.4168102
WCP;LiquidityPremium;0
WCP;MarginInterval;4.2504305
WCP;StressInterval;6.3756458
WFT;HistoricalVolatility;1.896308
WFT;LiquidityPremium;0
WFT;MarginInterval;5.6889241
WFT;StressInterval;8.5333862
WIN;HistoricalVolatility;3.6056438
WIN;LiquidityPremium;0
WIN;MarginInterval;10.8169313
WIN;StressInterval;16.2253969
WJA;HistoricalVolatility;1.6623839
WJA;LiquidityPremium;0
WJA;MarginInterval;4.9871516
WJA;StressInterval;7.4807274
WJX;HistoricalVolatility;1.5743317
WJX;LiquidityPremium;0
WJX;MarginInterval;4.722995
WJX;StressInterval;7.0844926
WN;HistoricalVolatility;1.0827035
WN;LiquidityPremium;0
WN;MarginInterval;3.2481105
WN;StressInterval;4.8721658
WPT;HistoricalVolatility;2.3048513
WPT;LiquidityPremium;0
WPT;MarginInterval;6.9145538
WPT;StressInterval;10.3718307
WRG;HistoricalVolatility;1.631019
WRG;LiquidityPremium;0
WRG;MarginInterval;6.3036694
WRG;StressInterval;9.4555041
WSP;HistoricalVolatility;1.1145456
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6039037
WSP;StressInterval;6.9058556
WTE;HistoricalVolatility;1.0865832
WTE;LiquidityPremium;0
WTE;MarginInterval;4.3855434
WTE;StressInterval;6.578315
X;HistoricalVolatility;1.4375887
X;LiquidityPremium;0
X;MarginInterval;4.3127662
X;StressInterval;6.4691494
XCB;HistoricalVolatility;0.2361775
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7085324
XCB;StressInterval;1.0627986
XDV;HistoricalVolatility;0.5436251
XDV;LiquidityPremium;0
XDV;MarginInterval;1.6308752
XDV;StressInterval;2.4463127
XEG;HistoricalVolatility;0.8997152
XEG;LiquidityPremium;0
XEG;MarginInterval;2.6991456
XEG;StressInterval;4.0487184
XFN;HistoricalVolatility;0.6338439
XFN;LiquidityPremium;0
XFN;MarginInterval;1.9015317
XFN;StressInterval;2.8522976
XGD;HistoricalVolatility;2.7132608
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1397823
XGD;StressInterval;12.2096734
XIC;HistoricalVolatility;0.6321506
XIC;LiquidityPremium;0
XIC;MarginInterval;1.8964518
XIC;StressInterval;2.8446777
XIN;HistoricalVolatility;0.9213218
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7639653
XIN;StressInterval;4.145948
XIT;HistoricalVolatility;1.302313
XIT;LiquidityPremium;0
XIT;MarginInterval;3.9069389
XIT;StressInterval;5.8604083
XIU;HistoricalVolatility;0.6903825
XIU;LiquidityPremium;0
XIU;MarginInterval;2.0711476
XIU;StressInterval;3.1067214
XMA;HistoricalVolatility;1.8457468
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5372405
XMA;StressInterval;8.3058608
XRE;HistoricalVolatility;0.7187429
XRE;LiquidityPremium;0.4839595
XRE;MarginInterval;2.1562288
XRE;StressInterval;3.2343432
XSB;HistoricalVolatility;0.1136359
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3409076
XSB;StressInterval;0.5113614
XSP;HistoricalVolatility;0.7125356
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1376069
XSP;StressInterval;3.2064104
XSU;HistoricalVolatility;0.9364651
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8773687
XSU;StressInterval;4.316053
YRI;HistoricalVolatility;3.0808298
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2424893
YRI;StressInterval;13.863734
ZCN;HistoricalVolatility;0.6343277
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.9029832
ZCN;StressInterval;2.8544747
ZEB;HistoricalVolatility;0.6167392
ZEB;LiquidityPremium;0.2884083
ZEB;MarginInterval;1.8502175
ZEB;StressInterval;2.7753263
