RBA;MarginInterval;7.3623684
RCI.B;HistoricalVolatility;1.4614762
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3844287
REFu;HistoricalVolatility;1.2712802
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8138405
REIu;HistoricalVolatility;1.3049798
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9149393
RFP;HistoricalVolatility;3.660088
RFP;LiquidityPremium;0
RFP;MarginInterval;10.980264
RGL;HistoricalVolatility;2.9645968
RGL;LiquidityPremium;0
RGL;MarginInterval;8.8937905
RNW;HistoricalVolatility;1.2662025
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7986076
RRX;HistoricalVolatility;2.5605331
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6815992
RUS;HistoricalVolatility;2.3836881
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1510643
RY;HistoricalVolatility;1.3419321
RY;LiquidityPremium;0.3258872
RY;MarginInterval;4.0257964
SAP;HistoricalVolatility;1.4575855
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3727566
SCF;HistoricalVolatility;0.8585717
SCF;LiquidityPremium;0
SCF;MarginInterval;2.575715
SCL;HistoricalVolatility;2.161959
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4858769
SEA;HistoricalVolatility;3.5755052
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7265157
SES;HistoricalVolatility;3.1587153
SES;LiquidityPremium;0
SES;MarginInterval;9.4761459
SGY;HistoricalVolatility;3.5969263
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7907789
SHOP;HistoricalVolatility;2.8675683
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.602705
SIA;HistoricalVolatility;1.0759727
SIA;LiquidityPremium;0
SIA;MarginInterval;3.2279181
SJ;HistoricalVolatility;1.7746743
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3240229
SJR.B;HistoricalVolatility;1.291256
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8737679
SLF;HistoricalVolatility;1.7643046
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2929137
SLW;HistoricalVolatility;3.3367862
SLW;LiquidityPremium;0
SLW;MarginInterval;10.0103585
SMF;HistoricalVolatility;4.1665188
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4995563
SNC;HistoricalVolatility;1.9409154
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8227463
SOY;HistoricalVolatility;3.3661126
SOY;LiquidityPremium;0
SOY;MarginInterval;10.0983377
SPB;HistoricalVolatility;1.9134952
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7404855
SPE;HistoricalVolatility;3.4787247
SPE;LiquidityPremium;0
SPE;MarginInterval;10.4361742
SRUu;HistoricalVolatility;1.3526139
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0578416
SSL;HistoricalVolatility;4.0800621
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2401863
SSO;HistoricalVolatility;3.9959439
SSO;LiquidityPremium;0
SSO;MarginInterval;11.9878316
STB;HistoricalVolatility;1.5883304
STB;LiquidityPremium;0
STB;MarginInterval;4.7649911
STN;HistoricalVolatility;1.9580841
STN;LiquidityPremium;0
STN;MarginInterval;5.8742523
SU;HistoricalVolatility;2.1904664
SU;LiquidityPremium;0
SU;MarginInterval;6.5713991
SU2;HistoricalVolatility;2.7063516
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1190548
SVM;HistoricalVolatility;5.0941564
SVM;LiquidityPremium;0
SVM;MarginInterval;15.2824693
SVY;HistoricalVolatility;3.4874495
SVY;LiquidityPremium;0
SVY;MarginInterval;10.4623485
SW;HistoricalVolatility;3.2363482
SW;LiquidityPremium;0
SW;MarginInterval;9.7090446
SXA;HistoricalVolatility;2.812909
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4387271
SXB;HistoricalVolatility;1.1428056
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4284169
SXF;HistoricalVolatility;1.140113
SXF;LiquidityPremium;0
SXF;MarginInterval;3.420339
SXH;HistoricalVolatility;1.5004981
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5014943
SXJ;HistoricalVolatility;1.1615078
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4845235
SXK;HistoricalVolatility;0.8453187
SXK;LiquidityPremium;0
SXK;MarginInterval;2.535956
SXM;HistoricalVolatility;1.140113
SXM;LiquidityPremium;0
SXM;MarginInterval;3.420339
SXO;HistoricalVolatility;1.0922843
SXO;LiquidityPremium;0
SXO;MarginInterval;3.276853
SXU;HistoricalVolatility;0.8756499
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6269498
SXV;HistoricalVolatility;0.9057616
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7172848
SXY;HistoricalVolatility;1.7744102
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3232307
T;HistoricalVolatility;1.336785
T;LiquidityPremium;0
T;MarginInterval;4.0103549
TA;HistoricalVolatility;2.1863937
TA;LiquidityPremium;0
TA;MarginInterval;6.5591812
TCK.B;HistoricalVolatility;4.0838869
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.2516608
TCL.A;HistoricalVolatility;2.171066
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5131981
TCN;HistoricalVolatility;1.8145729
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4437186
TCW;HistoricalVolatility;5.3883881
TCW;LiquidityPremium;0
TCW;MarginInterval;16.1651644
TD;HistoricalVolatility;1.2613387
TD;LiquidityPremium;0.2793936
TD;MarginInterval;3.7840162
TDG;HistoricalVolatility;3.5233893
TDG;LiquidityPremium;0
TDG;MarginInterval;10.570168
TET;HistoricalVolatility;4.3419462
TET;LiquidityPremium;0
TET;MarginInterval;13.0258387
TFI;HistoricalVolatility;2.0920292
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2760876
TGL;HistoricalVolatility;3.3038566
TGL;LiquidityPremium;0
TGL;MarginInterval;9.9115699
THO;HistoricalVolatility;3.2435386
THO;LiquidityPremium;0
THO;MarginInterval;9.7306157
TIH;HistoricalVolatility;1.5922318
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7766953
TOG;HistoricalVolatility;3.0870688
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2612064
TOU;HistoricalVolatility;2.2649548
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7948643
TRI;HistoricalVolatility;1.3217857
TRI;LiquidityPremium;0
TRI;MarginInterval;3.965357
TRP;HistoricalVolatility;1.1739415
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5218246
TRQ;HistoricalVolatility;3.7289204
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1867613
TXG;HistoricalVolatility;4.1511549
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4534647
U;HistoricalVolatility;2.0510604
U;LiquidityPremium;0
U;MarginInterval;6.1531813
UFS;HistoricalVolatility;2.6552007
UFS;LiquidityPremium;0
UFS;MarginInterval;7.965602
UNS;HistoricalVolatility;1.5568235
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6704706
USX;HistoricalVolatility;0.608981
USX;LiquidityPremium;0
USX;MarginInterval;1.826943
VET;HistoricalVolatility;2.0466278
VET;LiquidityPremium;0
VET;MarginInterval;6.1398834
VII;HistoricalVolatility;2.6950754
VII;LiquidityPremium;0
VII;MarginInterval;8.0852261
VRX;HistoricalVolatility;6.5301046
VRX;LiquidityPremium;0
VRX;MarginInterval;19.5903138
VSN;HistoricalVolatility;2.1683386
VSN;LiquidityPremium;0
VSN;MarginInterval;6.5050159
WCN;HistoricalVolatility;1.6933119
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0799356
WCP;HistoricalVolatility;2.7946326
WCP;LiquidityPremium;0
WCP;MarginInterval;8.3838977
WFT;HistoricalVolatility;2.5528719
WFT;LiquidityPremium;0
WFT;MarginInterval;7.6586157
WIN;HistoricalVolatility;3.4608048
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3824143
WJA;HistoricalVolatility;1.9192738
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7578213
WJX;HistoricalVolatility;2.6812495
WJX;LiquidityPremium;0
WJX;MarginInterval;8.0437485
WN;HistoricalVolatility;1.274035
WN;LiquidityPremium;0
WN;MarginInterval;3.8221049
WPK;HistoricalVolatility;2.1711162
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5133485
WPRT;HistoricalVolatility;5.0675111
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.2025334
WRG;HistoricalVolatility;3.7772746
WRG;LiquidityPremium;0
WRG;MarginInterval;11.3318237
WSP;HistoricalVolatility;1.6777682
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0333046
WTE;HistoricalVolatility;2.3286253
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9858758
X;HistoricalVolatility;1.4336934
X;LiquidityPremium;0
X;MarginInterval;4.3010803
XCB;HistoricalVolatility;0.2980669
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8942006
XDV;HistoricalVolatility;0.8809074
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6427223
XEG;HistoricalVolatility;1.754819
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2644569
XFN;HistoricalVolatility;1.1017451
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3052353
XGD;HistoricalVolatility;2.849606
XGD;LiquidityPremium;0
XGD;MarginInterval;8.548818
XIC;HistoricalVolatility;1.0249264
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0747792
XIN;HistoricalVolatility;1.3097847
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9293542
XIT;HistoricalVolatility;1.3942495
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1827486
XIU;HistoricalVolatility;1.0760685
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2282056
XMA;HistoricalVolatility;1.9669796
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9009387
XRE;HistoricalVolatility;0.9476443
XRE;LiquidityPremium;0
XRE;MarginInterval;2.842933
XSB;HistoricalVolatility;0.1606951
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4820852
XSP;HistoricalVolatility;1.1454591
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4363773
XSU;HistoricalVolatility;1.5118958
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5356874
YRI;HistoricalVolatility;3.9306751
YRI;LiquidityPremium;0
YRI;MarginInterval;11.7920252
ZCN;HistoricalVolatility;0.8430933
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5292798
ZDM;HistoricalVolatility;1.1070359
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3211078
ZDV;HistoricalVolatility;0.7284898
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1854693
ZEB;HistoricalVolatility;0.8223536
ZEB;LiquidityPremium;0.3686516
ZEB;MarginInterval;2.4670607
ZEO;HistoricalVolatility;1.5189901
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.5569704
ZEQ;HistoricalVolatility;1.0930463
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2791389
ZFL;HistoricalVolatility;0.6234349
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8703048
ZHY;HistoricalVolatility;0.6296871
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8890613
ZLB;HistoricalVolatility;0.5735669
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7207008
ZLU;HistoricalVolatility;0.7910643
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3731928
ZPR;HistoricalVolatility;0.7382476
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2147429
ZQQ;HistoricalVolatility;1.0650109
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1950326
ZRE;HistoricalVolatility;0.6866329
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0598988
ZSP;HistoricalVolatility;0.8349058
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5047175
ZUB;HistoricalVolatility;1.5817363
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.7452088
ZUE;HistoricalVolatility;0.9230732
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7692197
ZUH;HistoricalVolatility;1.0715153
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2145459
ZUT;HistoricalVolatility;0.8925519
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6776556
ZZZ;HistoricalVolatility;2.178135
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5344051
