MFC;HistoricalVolatility;1.1351832
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4055495
MFC;StressInterval;10.2166485
MFI;HistoricalVolatility;1.541214
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6236419
MFI;StressInterval;13.8709258
MG;HistoricalVolatility;1.2672735
MG;LiquidityPremium;0
MG;MarginInterval;5.0546101
MG;StressInterval;15.1638302
MGO;HistoricalVolatility;2.9801322
MGO;LiquidityPremium;0
MGO;MarginInterval;9.4831443
MGO;StressInterval;28.4494328
MIC;HistoricalVolatility;1.2747443
MIC;LiquidityPremium;0
MIC;MarginInterval;4.3738452
MIC;StressInterval;13.1215355
MNW;HistoricalVolatility;2.7699779
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3099336
MNW;StressInterval;24.9298007
MRE;HistoricalVolatility;2.8170167
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4510501
MRE;StressInterval;25.3531503
MRU;HistoricalVolatility;0.9598884
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8796652
MRU;StressInterval;8.6389956
MTL;HistoricalVolatility;1.2171618
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6514853
MTL;StressInterval;10.9544558
MX;HistoricalVolatility;1.6811756
MX;LiquidityPremium;0
MX;MarginInterval;5.0435267
MX;StressInterval;15.1305802
NA;HistoricalVolatility;0.6503703
NA;LiquidityPremium;0
NA;MarginInterval;2.4194642
NA;StressInterval;7.2583925
NBD;HistoricalVolatility;1.8839138
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1137431
NBD;StressInterval;18.3412293
NDM;HistoricalVolatility;5.1119773
NDM;LiquidityPremium;0
NDM;MarginInterval;19.0095064
NDM;StressInterval;57.0285192
NDN1;HistoricalVolatility;1.4582544
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.3747631
NDN1;StressInterval;13.1242892
NG;HistoricalVolatility;3.3589782
NG;LiquidityPremium;0
NG;MarginInterval;10.0769347
NG;StressInterval;30.2308042
NGD;HistoricalVolatility;2.5578473
NGD;LiquidityPremium;0
NGD;MarginInterval;7.6735419
NGD;StressInterval;23.0206257
NKO;HistoricalVolatility;6.7441009
NKO;LiquidityPremium;0
NKO;MarginInterval;30.4232786
NKO;StressInterval;91.2698358
NPI;HistoricalVolatility;0.8748371
NPI;LiquidityPremium;0
NPI;MarginInterval;2.9846358
NPI;StressInterval;8.9539075
NSU;HistoricalVolatility;2.1107381
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3322143
NSU;StressInterval;18.996643
NVA;HistoricalVolatility;2.2224553
NVA;LiquidityPremium;0
NVA;MarginInterval;6.6673658
NVA;StressInterval;20.0020975
NXY1;HistoricalVolatility;0.3562513
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4577825
NXY1;StressInterval;4.3733474
OCX;HistoricalVolatility;0.9043949
OCX;LiquidityPremium;0
OCX;MarginInterval;2.7679067
OCX;StressInterval;8.30372
OIS;HistoricalVolatility;0.012668
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0565392
OIS;StressInterval;0.1696176
ONX;HistoricalVolatility;0.012668
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0565392
ONX;StressInterval;0.1696176
OSK1;HistoricalVolatility;3.1251444
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.3754333
OSK1;StressInterval;28.1262999
OTC;HistoricalVolatility;1.8015061
OTC;LiquidityPremium;0
OTC;MarginInterval;5.484561
OTC;StressInterval;16.4536829
P;HistoricalVolatility;3.0024509
P;LiquidityPremium;0
P;MarginInterval;11.8789684
P;StressInterval;35.6369052
PAA;HistoricalVolatility;2.2231264
PAA;LiquidityPremium;0
PAA;MarginInterval;6.6693792
PAA;StressInterval;20.0081377
PD;HistoricalVolatility;1.9068074
PD;LiquidityPremium;0
PD;MarginInterval;5.7204223
PD;StressInterval;17.1612669
PDL;HistoricalVolatility;6.3891177
PDL;LiquidityPremium;0
PDL;MarginInterval;19.167353
PDL;StressInterval;57.502059
PEY;HistoricalVolatility;1.4304573
PEY;LiquidityPremium;0
PEY;MarginInterval;5.542884
PEY;StressInterval;16.6286521
PG;HistoricalVolatility;3.8479917
PG;LiquidityPremium;0
PG;MarginInterval;11.5439751
PG;StressInterval;34.6319252
PGF;HistoricalVolatility;1.426843
PGF;LiquidityPremium;0
PGF;MarginInterval;4.6907598
PGF;StressInterval;14.0722795
PJC.A;HistoricalVolatility;1.0995311
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2985932
PJC.A;StressInterval;9.8957796
PKI;HistoricalVolatility;1.4134973
PKI;LiquidityPremium;0
PKI;MarginInterval;10.9756285
PKI;StressInterval;32.9268856
POT;HistoricalVolatility;1.1300541
POT;LiquidityPremium;0.6289861
POT;MarginInterval;3.3901624
POT;StressInterval;10.1704872
POU;HistoricalVolatility;1.6348256
POU;LiquidityPremium;0
POU;MarginInterval;7.0383855
POU;StressInterval;21.1151565
POW;HistoricalVolatility;0.7891496
POW;LiquidityPremium;0
POW;MarginInterval;2.7041317
POW;StressInterval;8.1123952
PPL;HistoricalVolatility;0.9805658
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9502364
PPL;StressInterval;11.8507091
PPY;HistoricalVolatility;2.627509
PPY;LiquidityPremium;0
PPY;MarginInterval;9.6806238
PPY;StressInterval;29.0418715
PRE;HistoricalVolatility;2.3217478
PRE;LiquidityPremium;0
PRE;MarginInterval;6.9652435
PRE;StressInterval;20.8957305
PSI;HistoricalVolatility;1.4301755
PSI;LiquidityPremium;0
PSI;MarginInterval;5.068561
PSI;StressInterval;15.2056831
PSK;HistoricalVolatility;1.5569683
PSK;LiquidityPremium;0
PSK;MarginInterval;4.6709049
PSK;StressInterval;14.0127147
PVG;HistoricalVolatility;6.5551254
PVG;LiquidityPremium;0
PVG;MarginInterval;19.6653763
PVG;StressInterval;58.996129
PWF;HistoricalVolatility;0.7729126
PWF;LiquidityPremium;0
PWF;MarginInterval;2.4807175
PWF;StressInterval;7.4421526
PWT;HistoricalVolatility;2.3773211
PWT;LiquidityPremium;0
PWT;MarginInterval;7.8788353
PWT;StressInterval;23.6365059
PXT;HistoricalVolatility;2.212522
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1658263
PXT;StressInterval;24.4974788
PXX;HistoricalVolatility;2.6104726
PXX;LiquidityPremium;0
PXX;MarginInterval;7.8314179
PXX;StressInterval;23.4942538
QBR.B;HistoricalVolatility;1.1058691
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3176074
QBR.B;StressInterval;9.9528221
RBA;HistoricalVolatility;1.4788469
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4365408
RBA;StressInterval;13.3096223
RCI.B;HistoricalVolatility;0.9223304
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0278373
RCI.B;StressInterval;9.0835119
REFu;HistoricalVolatility;0.7383865
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2151594
REFu;StressInterval;6.6454781
REIu;HistoricalVolatility;0.7665382
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2996146
REIu;StressInterval;6.8988437
RES;HistoricalVolatility;4.554108
RES;LiquidityPremium;0
RES;MarginInterval;14.5226973
RES;StressInterval;43.5680918
RFP;HistoricalVolatility;2.3045079
RFP;LiquidityPremium;0
RFP;MarginInterval;6.9135238
RFP;StressInterval;20.7405713
RGL;HistoricalVolatility;2.2178744
RGL;LiquidityPremium;0
RGL;MarginInterval;6.6536233
RGL;StressInterval;19.9608699
RMX;HistoricalVolatility;4.8042517
RMX;LiquidityPremium;0
RMX;MarginInterval;16.2629309
RMX;StressInterval;48.7887927
RON;HistoricalVolatility;1.1859336
RON;LiquidityPremium;0
RON;MarginInterval;3.709695
RON;StressInterval;11.1290851
RRX;HistoricalVolatility;1.8972528
RRX;LiquidityPremium;0
RRX;MarginInterval;8.2325947
RRX;StressInterval;24.6977841
RUS;HistoricalVolatility;1.0206237
RUS;LiquidityPremium;0
RUS;MarginInterval;4.2905361
RUS;StressInterval;12.8716084
RY;HistoricalVolatility;0.6282926
RY;LiquidityPremium;0
RY;MarginInterval;2.2263001
RY;StressInterval;6.6789003
S;HistoricalVolatility;2.8347234
S;LiquidityPremium;0
S;MarginInterval;12.1121988
S;StressInterval;36.3365963
SAP;HistoricalVolatility;0.8690509
SAP;LiquidityPremium;0
SAP;MarginInterval;3.846373
SAP;StressInterval;11.539119
SBB;HistoricalVolatility;4.464018
SBB;LiquidityPremium;0
SBB;MarginInterval;15.450511
SBB;StressInterval;46.3515331
SCF;HistoricalVolatility;0.4872403
SCF;LiquidityPremium;0
SCF;MarginInterval;1.7567128
SCF;StressInterval;5.2701385
SCL;HistoricalVolatility;1.6091395
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4963888
SCL;StressInterval;19.4891664
SCP;HistoricalVolatility;1.8660701
SCP;LiquidityPremium;0
SCP;MarginInterval;8.8853676
SCP;StressInterval;26.6561027
SEA;HistoricalVolatility;3.3749704
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1249113
SEA;StressInterval;30.374734
SES;HistoricalVolatility;2.2118632
SES;LiquidityPremium;0
SES;MarginInterval;8.9687552
SES;StressInterval;26.9062657
SGQ;HistoricalVolatility;5.3278229
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.9834688
SGQ;StressInterval;47.9504064
SGY;HistoricalVolatility;1.8400937
SGY;LiquidityPremium;0
SGY;MarginInterval;5.5618034
SGY;StressInterval;16.6854102
SJR.B;HistoricalVolatility;0.8303364
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.849131
SJR.B;StressInterval;8.5473929
SLF;HistoricalVolatility;0.9349243
SLF;LiquidityPremium;0
SLF;MarginInterval;2.8047728
SLF;StressInterval;8.4143184
SLW;HistoricalVolatility;1.9667808
SLW;LiquidityPremium;0
SLW;MarginInterval;5.9003424
SLW;StressInterval;17.7010272
SMF;HistoricalVolatility;3.7987232
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0935059
SMF;StressInterval;39.2805177
SNC;HistoricalVolatility;1.1713175
SNC;LiquidityPremium;0
SNC;MarginInterval;3.5139524
SNC;StressInterval;10.5418573
SOY;HistoricalVolatility;2.3525498
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0576493
SOY;StressInterval;21.1729479
SPB;HistoricalVolatility;1.1672433
SPB;LiquidityPremium;0
SPB;MarginInterval;4.1323112
SPB;StressInterval;12.3969335
SSL;HistoricalVolatility;3.4174646
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1160458
SSL;StressInterval;33.3481375
SSO;HistoricalVolatility;3.2885461
SSO;LiquidityPremium;0
SSO;MarginInterval;9.8656384
SSO;StressInterval;29.5969153
STB;HistoricalVolatility;0.6442533
STB;LiquidityPremium;0
STB;MarginInterval;1.93276
STB;StressInterval;5.7982799
STN;HistoricalVolatility;1.3174419
STN;LiquidityPremium;0
STN;MarginInterval;5.101965
STN;StressInterval;15.305895
SU;HistoricalVolatility;1.1278211
SU;LiquidityPremium;0
SU;MarginInterval;3.4082121
SU;StressInterval;10.2246362
SVM;HistoricalVolatility;2.9518296
SVM;LiquidityPremium;0
SVM;MarginInterval;9.5602357
SVM;StressInterval;28.6807072
SVY;HistoricalVolatility;1.5251261
SVY;LiquidityPremium;0
SVY;MarginInterval;4.8531008
SVY;StressInterval;14.5593024
SW;HistoricalVolatility;3.1596253
SW;LiquidityPremium;0
SW;MarginInterval;9.478876
SW;StressInterval;28.4366281
SXA;HistoricalVolatility;1.9065644
SXA;LiquidityPremium;0
SXA;MarginInterval;5.7196932
SXA;StressInterval;17.1590796
SXB;HistoricalVolatility;0.5289128
SXB;LiquidityPremium;0
SXB;MarginInterval;1.8987817
SXB;StressInterval;5.6963452
SXF;HistoricalVolatility;0.5269506
SXF;LiquidityPremium;0
SXF;MarginInterval;1.8543194
SXF;StressInterval;5.5629582
SXH;HistoricalVolatility;0.9924125
SXH;LiquidityPremium;0
SXH;MarginInterval;2.9772374
SXH;StressInterval;8.9317121
SXM;HistoricalVolatility;0.5269506
SXM;LiquidityPremium;0
SXM;MarginInterval;1.8543194
SXM;StressInterval;5.5629582
SXO;HistoricalVolatility;0.5025578
SXO;LiquidityPremium;0
SXO;MarginInterval;1.8220268
SXO;StressInterval;5.4660805
SXY;HistoricalVolatility;0.8383311
SXY;LiquidityPremium;0
SXY;MarginInterval;3.119779
SXY;StressInterval;9.359337
T;HistoricalVolatility;0.9304324
T;LiquidityPremium;0
T;MarginInterval;2.8025432
T;StressInterval;8.4076295
TA;HistoricalVolatility;1.0882422
TA;LiquidityPremium;0
TA;MarginInterval;4.8480678
TA;StressInterval;14.5442033
TCK.B;HistoricalVolatility;1.7317019
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.2611438
TCK.B;StressInterval;15.7834314
TCL.A;HistoricalVolatility;1.5986192
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7958576
TCL.A;StressInterval;14.3875727
TCM;HistoricalVolatility;3.4193178
TCM;LiquidityPremium;0
TCM;MarginInterval;10.2579534
TCM;StressInterval;30.7738601
TCN;HistoricalVolatility;1.3395127
TCN;LiquidityPremium;0
TCN;MarginInterval;4.0185382
TCN;StressInterval;12.0556145
TCW;HistoricalVolatility;1.8195485
TCW;LiquidityPremium;0
TCW;MarginInterval;5.8590291
TCW;StressInterval;17.5770872
TD;HistoricalVolatility;0.5934748
TD;LiquidityPremium;0
TD;MarginInterval;2.7466558
TD;StressInterval;8.2399673
TDG;HistoricalVolatility;1.9883819
TDG;LiquidityPremium;0
TDG;MarginInterval;7.1888083
TDG;StressInterval;21.5664248
TET;HistoricalVolatility;1.7300226
TET;LiquidityPremium;0
TET;MarginInterval;5.1900677
TET;StressInterval;15.5702032
TFI;HistoricalVolatility;1.3213484
TFI;LiquidityPremium;0
TFI;MarginInterval;4.8100433
TFI;StressInterval;14.43013
TGL;HistoricalVolatility;2.3524784
TGL;LiquidityPremium;0
TGL;MarginInterval;7.1648738
TGL;StressInterval;21.4946214
THI;HistoricalVolatility;1.6271383
THI;LiquidityPremium;0
THI;MarginInterval;7.4435921
THI;StressInterval;22.3307763
THO;HistoricalVolatility;2.1754969
THO;LiquidityPremium;0
THO;MarginInterval;6.5264908
THO;StressInterval;19.5794725
TIH;HistoricalVolatility;1.0683417
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2166092
TIH;StressInterval;9.6498277
TKO;HistoricalVolatility;2.1646533
TKO;LiquidityPremium;0
TKO;MarginInterval;6.4939598
TKO;StressInterval;19.4818795
TLM;HistoricalVolatility;1.7955952
TLM;LiquidityPremium;0
TLM;MarginInterval;6.1967554
TLM;StressInterval;18.5902662
TMB;HistoricalVolatility;2.5594241
TMB;LiquidityPremium;0
TMB;MarginInterval;7.6782722
TMB;StressInterval;23.0348165
TNX;HistoricalVolatility;4.6639537
TNX;LiquidityPremium;0
TNX;MarginInterval;16.3962531
TNX;StressInterval;49.1887593
TOG;HistoricalVolatility;1.8769579
TOG;LiquidityPremium;0
TOG;MarginInterval;7.5259847
TOG;StressInterval;22.5779541
TOU;HistoricalVolatility;1.3267992
TOU;LiquidityPremium;0
TOU;MarginInterval;3.9803976
TOU;StressInterval;11.9411928
TOU1;HistoricalVolatility;2.3360201
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.0080603
TOU1;StressInterval;21.0241809
TRI;HistoricalVolatility;0.9140359
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7421077
TRI;StressInterval;8.2263231
TRP;HistoricalVolatility;0.8329079
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7009346
TRP;StressInterval;11.1028037
TRQ;HistoricalVolatility;2.6463934
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.0993177
TRQ;StressInterval;27.2979531
U;HistoricalVolatility;1.3878479
U;LiquidityPremium;0
U;MarginInterval;4.3676908
U;StressInterval;13.1030725
UFS;HistoricalVolatility;1.7805155
UFS;LiquidityPremium;0
UFS;MarginInterval;5.3415465
UFS;StressInterval;16.0246396
USX;HistoricalVolatility;0.3548647
USX;LiquidityPremium;0
USX;MarginInterval;1.4577825
USX;StressInterval;4.3733474
VET;HistoricalVolatility;1.1096
VET;LiquidityPremium;0
VET;MarginInterval;5.7722605
VET;StressInterval;17.3167815
VRX;HistoricalVolatility;2.2320207
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7681511
VRX;StressInterval;20.3044533
VSN;HistoricalVolatility;1.1027503
VSN;LiquidityPremium;0
VSN;MarginInterval;4.110127
VSN;StressInterval;12.3303809
WCP;HistoricalVolatility;1.6246185
WCP;LiquidityPremium;0
WCP;MarginInterval;5.529135
WCP;StressInterval;16.5874051
WFT;HistoricalVolatility;1.7420832
WFT;LiquidityPremium;0
WFT;MarginInterval;5.3756764
WFT;StressInterval;16.1270292
WIN;HistoricalVolatility;2.4229962
WIN;LiquidityPremium;0
WIN;MarginInterval;10.8710265
WIN;StressInterval;32.6130795
WJA;HistoricalVolatility;1.3528579
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6002429
WJA;StressInterval;16.8007287
WJX;HistoricalVolatility;1.1116709
WJX;LiquidityPremium;0
WJX;MarginInterval;3.3350127
WJX;StressInterval;10.0050381
WN;HistoricalVolatility;0.7802375
WN;LiquidityPremium;0
WN;MarginInterval;2.4280855
WN;StressInterval;7.2842565
WPT;HistoricalVolatility;3.1178659
WPT;LiquidityPremium;0
WPT;MarginInterval;17.532058
WPT;StressInterval;52.5961741
WRG;HistoricalVolatility;1.7923325
WRG;LiquidityPremium;0
WRG;MarginInterval;5.3769974
WRG;StressInterval;16.1309923
WSP;HistoricalVolatility;1.0086805
WSP;LiquidityPremium;0
WSP;MarginInterval;3.0260416
WSP;StressInterval;9.0781248
WTE;HistoricalVolatility;1.153509
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4605269
WTE;StressInterval;10.3815806
X;HistoricalVolatility;1.2225763
X;LiquidityPremium;0
X;MarginInterval;3.6677289
X;StressInterval;11.0031868
XCB;HistoricalVolatility;0.2130606
XCB;LiquidityPremium;0
XCB;MarginInterval;0.714416
XCB;StressInterval;2.143248
XDV;HistoricalVolatility;0.4318208
XDV;LiquidityPremium;0
XDV;MarginInterval;1.7710151
XDV;StressInterval;5.3130452
XEG;HistoricalVolatility;0.8558073
XEG;LiquidityPremium;0
XEG;MarginInterval;3.1825763
XEG;StressInterval;9.5477288
XFN;HistoricalVolatility;0.521338
XFN;LiquidityPremium;0
XFN;MarginInterval;1.8236346
XFN;StressInterval;5.4709037
XGD;HistoricalVolatility;1.9076303
XGD;LiquidityPremium;0
XGD;MarginInterval;5.7228908
XGD;StressInterval;17.1686725
XIC;HistoricalVolatility;0.4820297
XIC;LiquidityPremium;0
XIC;MarginInterval;1.7588235
XIC;StressInterval;5.2764704
XIN;HistoricalVolatility;0.7204482
XIN;LiquidityPremium;0
XIN;MarginInterval;2.1613447
XIN;StressInterval;6.4840342
XIT;HistoricalVolatility;1.0230856
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0692568
XIT;StressInterval;9.2077705
XIU;HistoricalVolatility;0.528872
XIU;LiquidityPremium;0
XIU;MarginInterval;2.0908888
XIU;StressInterval;6.2726665
XMA;HistoricalVolatility;1.1950334
XMA;LiquidityPremium;0
XMA;MarginInterval;3.5851003
XMA;StressInterval;10.755301
XRE;HistoricalVolatility;0.5293747
XRE;LiquidityPremium;0.4230524
XRE;MarginInterval;1.588124
XRE;StressInterval;4.7643719
XSB;HistoricalVolatility;0.0988388
XSB;LiquidityPremium;0
XSB;MarginInterval;0.2999817
XSB;StressInterval;0.899945
XSP;HistoricalVolatility;0.6372491
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1135587
XSP;StressInterval;6.3406762
XSU;HistoricalVolatility;0.9345801
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8511892
XSU;StressInterval;8.5535676
YRI;HistoricalVolatility;2.246221
YRI;LiquidityPremium;0
YRI;MarginInterval;6.738663
YRI;StressInterval;20.2159889
ZCN;HistoricalVolatility;0.5049936
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.0055361
ZCN;StressInterval;6.0166083
ZEB;HistoricalVolatility;0.5112837
ZEB;LiquidityPremium;0.2131867
ZEB;MarginInterval;2.022298
ZEB;StressInterval;6.0668941
