GWO;LiquidityPremium;1.1540677
GWO;MarginInterval;4.0314203
H;HistoricalVolatility;0.8453422
H;LiquidityPremium;0
H;MarginInterval;2.5360265
HBC;HistoricalVolatility;2.6716949
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0150846
HBM;HistoricalVolatility;3.3471737
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0415211
HCG;HistoricalVolatility;2.5118523
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5355569
HEXO;HistoricalVolatility;4.7385295
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.2155885
HGD;HistoricalVolatility;4.6015655
HGD;LiquidityPremium;0
HGD;MarginInterval;13.8046965
HGU;HistoricalVolatility;4.5765524
HGU;LiquidityPremium;0
HGU;MarginInterval;13.7296571
HMMJ;HistoricalVolatility;3.4630094
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.3890281
HND;HistoricalVolatility;6.1228014
HND;LiquidityPremium;0
HND;MarginInterval;18.3684041
HNU;HistoricalVolatility;6.1141484
HNU;LiquidityPremium;0
HNU;MarginInterval;18.3424453
HOD;HistoricalVolatility;4.0233307
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0699921
HOU;HistoricalVolatility;3.9899912
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9699737
HPR;HistoricalVolatility;0.6944865
HPR;LiquidityPremium;0
HPR;MarginInterval;2.0834595
HRu;HistoricalVolatility;1.3742375
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1227125
HSE;HistoricalVolatility;2.1977443
HSE;LiquidityPremium;0
HSE;MarginInterval;6.5932329
HXT;HistoricalVolatility;0.7628166
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2884498
IAG;HistoricalVolatility;1.6300821
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8902462
IFC;HistoricalVolatility;1.1937276
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5811828
IFP;HistoricalVolatility;3.0164688
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0494063
IGM;HistoricalVolatility;1.2860988
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8582963
IMG;HistoricalVolatility;3.670046
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0101381
IMO;HistoricalVolatility;1.5466664
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6399992
INE;HistoricalVolatility;1.6975199
INE;LiquidityPremium;0
INE;MarginInterval;5.0925598
IPL;HistoricalVolatility;1.3398433
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0195298
ITP;HistoricalVolatility;2.8668305
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6004914
IVN;HistoricalVolatility;3.9846198
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9538595
JE;HistoricalVolatility;2.2327325
JE;LiquidityPremium;0
JE;MarginInterval;6.6981974
JWEL;HistoricalVolatility;2.0129333
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.0388
K;HistoricalVolatility;3.1640403
K;LiquidityPremium;0
K;MarginInterval;9.492121
KEF;HistoricalVolatility;4.0078335
KEF;LiquidityPremium;0
KEF;MarginInterval;12.0235006
KEL;HistoricalVolatility;2.9956381
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9869144
KEY;HistoricalVolatility;1.7066575
KEY;LiquidityPremium;0
KEY;MarginInterval;5.1199725
KL;HistoricalVolatility;2.9421095
KL;LiquidityPremium;0
KL;MarginInterval;8.8263285
KML;HistoricalVolatility;1.2992471
KML;LiquidityPremium;0
KML;MarginInterval;3.8977414
KML1;HistoricalVolatility;1.1554144
KML1;LiquidityPremium;0
KML1;MarginInterval;3.4662431
KXS;HistoricalVolatility;2.360573
KXS;LiquidityPremium;0
KXS;MarginInterval;7.081719
L;HistoricalVolatility;1.1565818
L;LiquidityPremium;0
L;MarginInterval;3.4697455
L1;HistoricalVolatility;1.6206264
L1;LiquidityPremium;0
L1;MarginInterval;4.8618793
LAC;HistoricalVolatility;6.2390608
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7171824
LB;HistoricalVolatility;1.4650881
LB;LiquidityPremium;0
LB;MarginInterval;4.3952643
LGB;HistoricalVolatility;0.7817125
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3451375
LGO;HistoricalVolatility;5.4291461
LGO;LiquidityPremium;0
LGO;MarginInterval;16.2874382
LIF;HistoricalVolatility;2.4425435
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3276304
LNR;HistoricalVolatility;2.5532404
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6597211
LSPD;HistoricalVolatility;3.5342438
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.6027315
LUN;HistoricalVolatility;3.3819391
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1458172
MAG;HistoricalVolatility;3.2023007
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6069021
MAXR;HistoricalVolatility;6.3021906
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.9065718
MDI;HistoricalVolatility;2.939058
MDI;LiquidityPremium;0
MDI;MarginInterval;8.817174
MEG;HistoricalVolatility;4.6395398
MEG;LiquidityPremium;0
MEG;MarginInterval;13.9186195
MFC;HistoricalVolatility;1.9574237
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8722712
MFI;HistoricalVolatility;1.5625222
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6875665
MG;HistoricalVolatility;1.9948127
MG;LiquidityPremium;0
MG;MarginInterval;5.9844381
MIC;HistoricalVolatility;1.4875284
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4625852
MRE;HistoricalVolatility;2.4904833
MRE;LiquidityPremium;0
MRE;MarginInterval;7.47145
MRU;HistoricalVolatility;1.1828423
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5485269
MSI;HistoricalVolatility;1.2857583
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8572749
MTL;HistoricalVolatility;1.8193761
MTL;LiquidityPremium;0
MTL;MarginInterval;5.4581282
MTY;HistoricalVolatility;1.7120085
MTY;LiquidityPremium;0
MTY;MarginInterval;5.1360256
MUX;HistoricalVolatility;4.1991883
MUX;LiquidityPremium;0
MUX;MarginInterval;12.597565
MX;HistoricalVolatility;2.2908957
MX;LiquidityPremium;0
MX;MarginInterval;6.872687
NA;HistoricalVolatility;1.1933281
NA;LiquidityPremium;0.4951972
NA;MarginInterval;3.5799844
NEPT;HistoricalVolatility;4.4754529
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.4263588
NFI;HistoricalVolatility;2.2428017
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7284052
NG;HistoricalVolatility;4.0568745
NG;LiquidityPremium;0
NG;MarginInterval;12.1706234
NGD;HistoricalVolatility;4.6238805
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8716416
NPI;HistoricalVolatility;1.3866438
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1599314
NTR;HistoricalVolatility;1.6663431
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9990293
NVA;HistoricalVolatility;3.2451166
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7353497
NVUu;HistoricalVolatility;1.300667
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.902001
NWC;HistoricalVolatility;1.3205813
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9617438
NWHu;HistoricalVolatility;1.0560003
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1680008
OGC;HistoricalVolatility;3.9997573
OGC;LiquidityPremium;0
OGC;MarginInterval;11.9992718
OIS;HistoricalVolatility;0.0256577
OIS;LiquidityPremium;0
OIS;MarginInterval;0.076973
ONEX;HistoricalVolatility;1.4189815
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2569445
ONX;HistoricalVolatility;0.0256577
ONX;LiquidityPremium;0
ONX;MarginInterval;0.076973
OR;HistoricalVolatility;2.1111974
OR;LiquidityPremium;0
OR;MarginInterval;6.3335921
ORL;HistoricalVolatility;3.5723882
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7171645
OSB;HistoricalVolatility;2.6404865
OSB;LiquidityPremium;0
OSB;MarginInterval;7.9214596
OSK;HistoricalVolatility;5.1901179
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5703538
OTEX;HistoricalVolatility;1.8217461
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4652382
PAAS;HistoricalVolatility;2.9211956
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.7635868
PAAS1;HistoricalVolatility;3.9627375
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;11.8882126
PBH;HistoricalVolatility;1.7398332
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2194997
PD;HistoricalVolatility;3.4838512
PD;LiquidityPremium;0
PD;MarginInterval;10.4515535
PEY;HistoricalVolatility;2.3570883
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0712648
PG;HistoricalVolatility;3.6976418
PG;LiquidityPremium;0
PG;MarginInterval;11.0929254
PKI;HistoricalVolatility;1.8555112
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5665337
PONY;HistoricalVolatility;3.7478035
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2434106
POU;HistoricalVolatility;3.7280729
POU;LiquidityPremium;0
POU;MarginInterval;11.1842187
POW;HistoricalVolatility;1.3706635
POW;LiquidityPremium;0
POW;MarginInterval;4.1119906
PPL;HistoricalVolatility;1.3781155
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1343464
PSI;HistoricalVolatility;2.1185175
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3555524
PSK;HistoricalVolatility;1.9338205
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8014616
PVG;HistoricalVolatility;4.1033626
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3100879
PWF;HistoricalVolatility;1.2810858
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8432574
PXT;HistoricalVolatility;2.6183985
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8551956
QBR.B;HistoricalVolatility;1.4815653
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.444696
QSR;HistoricalVolatility;1.4972689
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4918068
RBA;HistoricalVolatility;1.9259209
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7777627
RCH;HistoricalVolatility;1.860422
RCH;LiquidityPremium;0
RCH;MarginInterval;5.5812661
RCI.B;HistoricalVolatility;1.25454
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7636201
REAL;HistoricalVolatility;4.0728518
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2185553
REIu;HistoricalVolatility;1.1089094
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3267282
RFP;HistoricalVolatility;2.9632203
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8896609
RFP1;HistoricalVolatility;3.0213614
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.0640843
RNW;HistoricalVolatility;1.1646226
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4938678
ROOT;HistoricalVolatility;4.5539367
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.6618102
RUS;HistoricalVolatility;1.8628312
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5884935
RY;HistoricalVolatility;1.187615
RY;LiquidityPremium;0
RY;MarginInterval;3.562845
SAP;HistoricalVolatility;1.3316758
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9950274
SCF;HistoricalVolatility;0.7844025
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3532076
SCL;HistoricalVolatility;2.0698875
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2096624
SEA;HistoricalVolatility;3.3694243
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1082728
SES;HistoricalVolatility;2.5541958
SES;LiquidityPremium;0
SES;MarginInterval;7.6625875
SGY;HistoricalVolatility;3.2491508
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7474524
SHOP;HistoricalVolatility;3.1204002
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.3612005
SIA;HistoricalVolatility;0.9799325
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9397975
SIS;HistoricalVolatility;3.3211585
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9634755
SJ;HistoricalVolatility;1.5747941
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7243823
SJR.B;HistoricalVolatility;1.1367554
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4102661
SLF;HistoricalVolatility;1.6777243
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0331729
SMF;HistoricalVolatility;3.8639324
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5917971
SNC;HistoricalVolatility;2.825701
SNC;LiquidityPremium;0
SNC;MarginInterval;8.477103
SOY;HistoricalVolatility;5.2907013
SOY;LiquidityPremium;0
SOY;MarginInterval;15.8721038
SPB;HistoricalVolatility;1.7229477
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1688431
SRUu;HistoricalVolatility;1.1954681
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5864044
SSL;HistoricalVolatility;3.4033228
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2099683
SSRM;HistoricalVolatility;3.5265705
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5797114
STLC;HistoricalVolatility;2.6942486
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0827457
STN;HistoricalVolatility;1.7300433
STN;LiquidityPremium;0
STN;MarginInterval;5.1901299
SU;HistoricalVolatility;1.9792085
SU;LiquidityPremium;0
SU;MarginInterval;5.9376256
SVM;HistoricalVolatility;3.9462409
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8387228
SW;HistoricalVolatility;3.2022488
SW;LiquidityPremium;0
SW;MarginInterval;9.6067463
SXA;HistoricalVolatility;2.3377308
SXA;LiquidityPremium;0
SXA;MarginInterval;7.0131924
SXB;HistoricalVolatility;1.0339635
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1018905
SXF;HistoricalVolatility;1.006378
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0191341
SXH;HistoricalVolatility;1.4294808
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2884423
SXJ;HistoricalVolatility;1.0260833
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.07825
SXK;HistoricalVolatility;0.6459332
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9377996
SXM;HistoricalVolatility;1.006378
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0191341
SXO;HistoricalVolatility;0.9629895
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8889686
SXU;HistoricalVolatility;0.6412572
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9237715
SXV;HistoricalVolatility;0.8160899
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4482696
SXY;HistoricalVolatility;1.7218801
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1656404
T;HistoricalVolatility;1.101509
T;LiquidityPremium;0
T;MarginInterval;3.3045271
TA;HistoricalVolatility;1.7849466
TA;LiquidityPremium;0
TA;MarginInterval;5.3548398
TCL.A;HistoricalVolatility;2.3125959
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9377877
TCN;HistoricalVolatility;1.6304286
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8912858
TCW;HistoricalVolatility;3.5632103
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6896309
TD;HistoricalVolatility;1.1224468
TD;LiquidityPremium;0.3533293
TD;MarginInterval;3.3673403
TECK.B;HistoricalVolatility;3.4008497
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.2025491
TFII;HistoricalVolatility;1.9022174
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7066522
TGOD;HistoricalVolatility;6.4450252
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.3350755
TH;HistoricalVolatility;4.8475732
TH;LiquidityPremium;0
TH;MarginInterval;14.5427197
TIH;HistoricalVolatility;1.5849271
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7547813
TOG;HistoricalVolatility;3.0910844
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2732533
TOU;HistoricalVolatility;2.079482
TOU;LiquidityPremium;0
TOU;MarginInterval;6.238446
TOY;HistoricalVolatility;2.1365368
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4096103
TRI;HistoricalVolatility;1.2187777
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6563332
TRI1;HistoricalVolatility;1.2173533
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.65206
TRP;HistoricalVolatility;1.1301736
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3905208
TRQ;HistoricalVolatility;3.3433706
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.0301117
TRST;HistoricalVolatility;5.2791557
TRST;LiquidityPremium;0
TRST;MarginInterval;15.837467
TSGI;HistoricalVolatility;2.9981159
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9943476
TXG;HistoricalVolatility;4.1119799
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3359398
U;HistoricalVolatility;1.7630833
U;LiquidityPremium;0
U;MarginInterval;5.2892498
UFS;HistoricalVolatility;2.4105335
UFS;LiquidityPremium;0
UFS;MarginInterval;7.2316005
UNS;HistoricalVolatility;2.9910715
UNS;LiquidityPremium;0
UNS;MarginInterval;8.9732144
USX;HistoricalVolatility;0.5503016
USX;LiquidityPremium;0
USX;MarginInterval;1.6509047
VAB;HistoricalVolatility;0.2727158
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8181475
VET;HistoricalVolatility;1.9059873
VET;LiquidityPremium;0
VET;MarginInterval;5.717962
VFF;HistoricalVolatility;5.9573972
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8721915
VFV;HistoricalVolatility;0.9885383
VFV;LiquidityPremium;0
VFV;MarginInterval;2.9656148
VII;HistoricalVolatility;2.7813634
VII;LiquidityPremium;0
VII;MarginInterval;8.3440902
VSB;HistoricalVolatility;0.1256824
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3770473
VSC;HistoricalVolatility;0.146331
VSC;LiquidityPremium;0
VSC;MarginInterval;0.438993
WCN;HistoricalVolatility;1.5112725
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5338176
WCP;HistoricalVolatility;2.7564138
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2692413
WEED;HistoricalVolatility;5.0720322
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2160965
WFT;HistoricalVolatility;2.3614872
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0844617
WJA;HistoricalVolatility;1.9041761
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7125282
WN;HistoricalVolatility;1.1221773
WN;LiquidityPremium;0
WN;MarginInterval;3.366532
WPK;HistoricalVolatility;1.8143647
WPK;LiquidityPremium;0
WPK;MarginInterval;5.443094
WPM;HistoricalVolatility;2.8345934
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5037801
WPRT;HistoricalVolatility;4.5619633
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.6858899
WSP;HistoricalVolatility;1.4791487
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4374462
WTE;HistoricalVolatility;2.1886728
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5660185
X;HistoricalVolatility;1.3339684
X;LiquidityPremium;0
X;MarginInterval;4.0019052
XCB;HistoricalVolatility;0.2739569
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8218706
XDV;HistoricalVolatility;0.7984442
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3953326
XEG;HistoricalVolatility;1.6915457
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0746371
XFN;HistoricalVolatility;0.9936193
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9808579
XGD;HistoricalVolatility;2.296235
XGD;LiquidityPremium;0
XGD;MarginInterval;6.8887051
XIC;HistoricalVolatility;0.9178231
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7534693
XIN;HistoricalVolatility;1.1820881
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5462643
XIU;HistoricalVolatility;0.9541863
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8625589
XRE;HistoricalVolatility;0.8272826
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4818477
XSB;HistoricalVolatility;0.1357082
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4071245
XSP;HistoricalVolatility;1.0657957
XSP;LiquidityPremium;0
XSP;MarginInterval;3.197387
XSU;HistoricalVolatility;1.3607374
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0822123
YRI;HistoricalVolatility;3.1887186
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5661558
ZAG;HistoricalVolatility;0.2580202
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7740605
ZCM;HistoricalVolatility;0.2870754
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8612261
ZCN;HistoricalVolatility;0.7659794
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2979383
ZDM;HistoricalVolatility;1.0005996
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0017989
ZDV;HistoricalVolatility;0.6397727
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9193182
ZEA;HistoricalVolatility;0.8219426
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4658279
ZEB;HistoricalVolatility;0.7559202
ZEB;LiquidityPremium;0.4491217
ZEB;MarginInterval;2.2677606
ZEO;HistoricalVolatility;1.3256463
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9769389
ZFL;HistoricalVolatility;0.5541627
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6624882
ZHY;HistoricalVolatility;0.5351036
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6053109
ZLB;HistoricalVolatility;0.5198139
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5594417
ZPR;HistoricalVolatility;0.6485313
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9455939
ZQQ;HistoricalVolatility;1.3282446
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.9847339
ZSP;HistoricalVolatility;0.9564088
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8692263
ZUB;HistoricalVolatility;1.392673
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1780189
ZUE;HistoricalVolatility;1.0133093
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.0399279
ZUT;HistoricalVolatility;0.7305936
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1917809
ZZZ;HistoricalVolatility;1.9265903
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7797708
