MDA;StressInterval;10.844957
MDI;HistoricalVolatility;2.1532092
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2849474
MDI;StressInterval;27.8548422
MEG;HistoricalVolatility;2.7571892
MEG;LiquidityPremium;0
MEG;MarginInterval;23.1613709
MEG;StressInterval;69.4841127
MFC;HistoricalVolatility;1.2161286
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0464263
MFC;StressInterval;15.139279
MFI;HistoricalVolatility;1.388959
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1668769
MFI;StressInterval;12.5006306
MG;HistoricalVolatility;1.4436339
MG;LiquidityPremium;0
MG;MarginInterval;5.086906
MG;StressInterval;15.2607181
MGO;HistoricalVolatility;2.8459921
MGO;LiquidityPremium;0
MGO;MarginInterval;8.6009358
MGO;StressInterval;25.8028073
MIC;HistoricalVolatility;1.4208604
MIC;LiquidityPremium;0
MIC;MarginInterval;5.5207442
MIC;StressInterval;16.5622325
MNW;HistoricalVolatility;2.3929582
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1788745
MNW;StressInterval;21.5366235
MRE;HistoricalVolatility;2.8582299
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7250079
MRE;StressInterval;26.1750237
MRU;HistoricalVolatility;1.1142396
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1570643
MRU;StressInterval;12.4711929
MTL;HistoricalVolatility;1.5492783
MTL;LiquidityPremium;0
MTL;MarginInterval;9.4618826
MTL;StressInterval;28.3856477
MX;HistoricalVolatility;1.9232212
MX;LiquidityPremium;0
MX;MarginInterval;7.8552733
MX;StressInterval;23.5658199
NA;HistoricalVolatility;0.8307796
NA;LiquidityPremium;0
NA;MarginInterval;5.2113464
NA;StressInterval;15.6340392
NBD;HistoricalVolatility;1.9290258
NBD;LiquidityPremium;0
NBD;MarginInterval;6.576787
NBD;StressInterval;19.7303609
NDM;HistoricalVolatility;5.795015
NDM;LiquidityPremium;0
NDM;MarginInterval;27.3551791
NDM;StressInterval;82.0655374
NDN1;HistoricalVolatility;1.3861347
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.1584042
NDN1;StressInterval;12.4752126
NG;HistoricalVolatility;3.6788355
NG;LiquidityPremium;0
NG;MarginInterval;12.8463338
NG;StressInterval;38.5390014
NGD;HistoricalVolatility;3.1500822
NGD;LiquidityPremium;0
NGD;MarginInterval;16.7727871
NGD;StressInterval;50.3183612
NKO;HistoricalVolatility;7.2292657
NKO;LiquidityPremium;0
NKO;MarginInterval;29.1090907
NKO;StressInterval;87.3272721
NPI;HistoricalVolatility;1.0176815
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5745042
NPI;StressInterval;13.7235126
NSU;HistoricalVolatility;2.1714195
NSU;LiquidityPremium;0
NSU;MarginInterval;8.2480784
NSU;StressInterval;24.7442353
NVA;HistoricalVolatility;2.8037366
NVA;LiquidityPremium;0
NVA;MarginInterval;16.7847552
NVA;StressInterval;50.3542655
NXY1;HistoricalVolatility;0.3950974
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.3735845
NXY1;StressInterval;4.1207536
OCX;HistoricalVolatility;0.9778359
OCX;LiquidityPremium;0
OCX;MarginInterval;3.6163968
OCX;StressInterval;10.8491904
OIS;HistoricalVolatility;0.0142299
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0656367
OIS;StressInterval;0.1969101
ONX;HistoricalVolatility;0.0142299
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0656367
ONX;StressInterval;0.1969101
OSK1;HistoricalVolatility;2.8332484
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.4997452
OSK1;StressInterval;25.4992356
OTC;HistoricalVolatility;1.7469711
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2409133
OTC;StressInterval;15.7227399
P;HistoricalVolatility;4.1819428
P;LiquidityPremium;0
P;MarginInterval;22.6455598
P;StressInterval;67.9366793
PAA;HistoricalVolatility;2.6864925
PAA;LiquidityPremium;0
PAA;MarginInterval;12.853347
PAA;StressInterval;38.5600411
PD;HistoricalVolatility;2.540182
PD;LiquidityPremium;0
PD;MarginInterval;17.0336599
PD;StressInterval;51.1009798
PDL;HistoricalVolatility;6.2735901
PDL;LiquidityPremium;0
PDL;MarginInterval;18.8207704
PDL;StressInterval;56.4623111
PEY;HistoricalVolatility;1.7991099
PEY;LiquidityPremium;0
PEY;MarginInterval;8.9280519
PEY;StressInterval;26.7841557
PG;HistoricalVolatility;4.2476357
PG;LiquidityPremium;0
PG;MarginInterval;19.1065373
PG;StressInterval;57.319612
PGF;HistoricalVolatility;2.4256217
PGF;LiquidityPremium;0
PGF;MarginInterval;19.0389408
PGF;StressInterval;57.1168225
PJC.A;HistoricalVolatility;1.1353095
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.4059285
PJC.A;StressInterval;10.2177854
PKI;HistoricalVolatility;1.5902422
PKI;LiquidityPremium;0
PKI;MarginInterval;6.751832
PKI;StressInterval;20.255496
POT;HistoricalVolatility;1.2583246
POT;LiquidityPremium;0.8924266
POT;MarginInterval;4.3525915
POT;StressInterval;13.0577746
POU;HistoricalVolatility;2.3718312
POU;LiquidityPremium;0
POU;MarginInterval;14.158783
POU;StressInterval;42.4763491
POW;HistoricalVolatility;0.8853412
POW;LiquidityPremium;0
POW;MarginInterval;4.2862967
POW;StressInterval;12.85889
PPL;HistoricalVolatility;1.5070119
PPL;LiquidityPremium;0
PPL;MarginInterval;9.8983537
PPL;StressInterval;29.695061
PPY;HistoricalVolatility;3.0818803
PPY;LiquidityPremium;0
PPY;MarginInterval;14.6323204
PPY;StressInterval;43.8969613
PRE;HistoricalVolatility;3.7599551
PRE;LiquidityPremium;0
PRE;MarginInterval;29.869168
PRE;StressInterval;89.6075041
PSI;HistoricalVolatility;1.8731213
PSI;LiquidityPremium;0
PSI;MarginInterval;8.1815394
PSI;StressInterval;24.5446183
PSK;HistoricalVolatility;2.0207619
PSK;LiquidityPremium;0
PSK;MarginInterval;10.5062397
PSK;StressInterval;31.5187192
PVG;HistoricalVolatility;3.7105883
PVG;LiquidityPremium;0
PVG;MarginInterval;13.9494362
PVG;StressInterval;41.8483087
PWF;HistoricalVolatility;0.8514082
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5755629
PWF;StressInterval;10.7266888
PWT;HistoricalVolatility;2.9872655
PWT;LiquidityPremium;0
PWT;MarginInterval;18.4866438
PWT;StressInterval;55.4599315
PXT;HistoricalVolatility;2.8656651
PXT;LiquidityPremium;0
PXT;MarginInterval;15.8200569
PXT;StressInterval;47.4601706
PXX;HistoricalVolatility;2.9405894
PXX;LiquidityPremium;0
PXX;MarginInterval;16.1924576
PXX;StressInterval;48.5773728
QBR.B;HistoricalVolatility;1.1153048
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3459144
QBR.B;StressInterval;10.0377431
QSR;HistoricalVolatility;2.0365074
QSR;LiquidityPremium;0
QSR;MarginInterval;10.7543671
QSR;StressInterval;32.2631012
RBA;HistoricalVolatility;1.2475647
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8944846
RBA;StressInterval;11.6834539
RCI.B;HistoricalVolatility;0.954164
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.9326457
RCI.B;StressInterval;8.7979372
REFu;HistoricalVolatility;0.7896889
REFu;LiquidityPremium;0
REFu;MarginInterval;3.2756931
REFu;StressInterval;9.8270792
REIu;HistoricalVolatility;0.7341961
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5190314
REIu;StressInterval;7.5570943
RFP;HistoricalVolatility;2.1578469
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8819407
RFP;StressInterval;26.6458222
RGL;HistoricalVolatility;2.4166101
RGL;LiquidityPremium;0
RGL;MarginInterval;11.1920393
RGL;StressInterval;33.576118
RMP;HistoricalVolatility;3.1865392
RMP;LiquidityPremium;4.9129964
RMP;MarginInterval;22.0516401
RMP;StressInterval;66.1549204
RMX;HistoricalVolatility;5.3397109
RMX;LiquidityPremium;0
RMX;MarginInterval;19.1563869
RMX;StressInterval;57.4691607
RON;HistoricalVolatility;1.258932
RON;LiquidityPremium;0
RON;MarginInterval;5.4807878
RON;StressInterval;16.4423633
RRX;HistoricalVolatility;2.7606842
RRX;LiquidityPremium;0
RRX;MarginInterval;15.989103
RRX;StressInterval;47.9673091
RUS;HistoricalVolatility;1.4750069
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4609708
RUS;StressInterval;22.3829124
RY;HistoricalVolatility;0.6574472
RY;LiquidityPremium;0
RY;MarginInterval;2.5975576
RY;StressInterval;7.7926729
S;HistoricalVolatility;3.6760026
S;LiquidityPremium;0
S;MarginInterval;23.430959
S;StressInterval;70.2928771
SAP;HistoricalVolatility;1.0558752
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1771791
SAP;StressInterval;15.5315373
SBB;HistoricalVolatility;4.9929198
SBB;LiquidityPremium;0
SBB;MarginInterval;20.2270885
SBB;StressInterval;60.6812656
SCF;HistoricalVolatility;0.6562134
SCF;LiquidityPremium;0
SCF;MarginInterval;3.8690129
SCF;StressInterval;11.6070387
SCL;HistoricalVolatility;1.9768137
SCL;LiquidityPremium;0
SCL;MarginInterval;9.4719241
SCL;StressInterval;28.4157722
SCP;HistoricalVolatility;2.4444154
SCP;LiquidityPremium;0
SCP;MarginInterval;13.9595438
SCP;StressInterval;41.8786313
SEA;HistoricalVolatility;3.7938168
SEA;LiquidityPremium;0
SEA;MarginInterval;13.4572851
SEA;StressInterval;40.3718552
SES;HistoricalVolatility;2.6666978
SES;LiquidityPremium;0
SES;MarginInterval;12.8031482
SES;StressInterval;38.4094445
SGQ;HistoricalVolatility;5.2027986
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.6986945
SGQ;StressInterval;47.0960834
SGY;HistoricalVolatility;2.8872137
SGY;LiquidityPremium;0
SGY;MarginInterval;22.3829451
SGY;StressInterval;67.1488352
SJR.B;HistoricalVolatility;0.8335302
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.9368082
SJR.B;StressInterval;11.8104245
SLF;HistoricalVolatility;1.0174292
SLF;LiquidityPremium;0
SLF;MarginInterval;3.5613594
SLF;StressInterval;10.6840781
SLW;HistoricalVolatility;2.2555275
SLW;LiquidityPremium;0
SLW;MarginInterval;10.9868672
SLW;StressInterval;32.9606016
SMF;HistoricalVolatility;4.1801946
SMF;LiquidityPremium;0
SMF;MarginInterval;17.2113776
SMF;StressInterval;51.6341329
SNC;HistoricalVolatility;1.4995326
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3969087
SNC;StressInterval;22.1907262
SOY;HistoricalVolatility;2.2011722
SOY;LiquidityPremium;0
SOY;MarginInterval;6.6035167
SOY;StressInterval;19.8105501
SPB;HistoricalVolatility;1.3188938
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1818546
SPB;StressInterval;18.5455639
SSL;HistoricalVolatility;4.5597279
SSL;LiquidityPremium;0
SSL;MarginInterval;25.265664
SSL;StressInterval;75.7969919
SSO;HistoricalVolatility;4.2210176
SSO;LiquidityPremium;0
SSO;MarginInterval;19.5010242
SSO;StressInterval;58.5030726
STB;HistoricalVolatility;0.6440222
STB;LiquidityPremium;0
STB;MarginInterval;2.1806758
STB;StressInterval;6.5420274
STN;HistoricalVolatility;1.2444599
STN;LiquidityPremium;0
STN;MarginInterval;6.1861264
STN;StressInterval;18.5583792
SU;HistoricalVolatility;1.5246423
SU;LiquidityPremium;0
SU;MarginInterval;10.405228
SU;StressInterval;31.215684
SVM;HistoricalVolatility;3.7256691
SVM;LiquidityPremium;0
SVM;MarginInterval;14.7237208
SVM;StressInterval;44.1711625
SVY;HistoricalVolatility;2.0821389
SVY;LiquidityPremium;0
SVY;MarginInterval;12.7853801
SVY;StressInterval;38.3561402
SW;HistoricalVolatility;3.4974895
SW;LiquidityPremium;0
SW;MarginInterval;12.2995411
SW;StressInterval;36.8986232
SXA;HistoricalVolatility;2.3243748
SXA;LiquidityPremium;0
SXA;MarginInterval;11.3970826
SXA;StressInterval;34.1912479
SXB;HistoricalVolatility;0.620951
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9338587
SXB;StressInterval;8.8015762
SXF;HistoricalVolatility;0.6853468
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0997348
SXF;StressInterval;12.2992043
SXH;HistoricalVolatility;1.0397068
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9463506
SXH;StressInterval;11.8390518
SXM;HistoricalVolatility;0.6853468
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0997348
SXM;StressInterval;12.2992043
SXO;HistoricalVolatility;0.6442976
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6730342
SXO;StressInterval;11.0191026
SXY;HistoricalVolatility;1.503513
SXY;LiquidityPremium;0
SXY;MarginInterval;11.1292592
SXY;StressInterval;33.3877776
T;HistoricalVolatility;0.9845718
T;LiquidityPremium;0
T;MarginInterval;4.6756909
T;StressInterval;14.0270726
TA;HistoricalVolatility;1.264473
TA;LiquidityPremium;0
TA;MarginInterval;6.0593705
TA;StressInterval;18.1781114
TCK.B;HistoricalVolatility;2.2942775
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.4198846
TCK.B;StressInterval;40.2596537
TCL.A;HistoricalVolatility;1.5063594
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.9886436
TCL.A;StressInterval;14.9659309
TCM;HistoricalVolatility;3.7010874
TCM;LiquidityPremium;0
TCM;MarginInterval;15.219813
TCM;StressInterval;45.6594389
TCN;HistoricalVolatility;1.2782531
TCN;LiquidityPremium;0
TCN;MarginInterval;4.1441775
TCN;StressInterval;12.4325325
TCW;HistoricalVolatility;2.6506521
TCW;LiquidityPremium;0
TCW;MarginInterval;17.6947767
TCW;StressInterval;53.08433
TD;HistoricalVolatility;0.7667682
TD;LiquidityPremium;0
TD;MarginInterval;4.5016887
TD;StressInterval;13.5050661
TDG;HistoricalVolatility;2.3132974
TDG;LiquidityPremium;0
TDG;MarginInterval;13.0506824
TDG;StressInterval;39.1520472
TET;HistoricalVolatility;2.7310095
TET;LiquidityPremium;0
TET;MarginInterval;20.711632
TET;StressInterval;62.1348959
TFI;HistoricalVolatility;1.3338079
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0014236
TFI;StressInterval;12.0042707
TGL;HistoricalVolatility;2.6112748
TGL;LiquidityPremium;0
TGL;MarginInterval;13.1067737
TGL;StressInterval;39.320321
THI1;HistoricalVolatility;1.6238325
THI1;LiquidityPremium;0
THI1;MarginInterval;7.067997
THI1;StressInterval;21.203991
THO;HistoricalVolatility;2.6809556
THO;LiquidityPremium;0
THO;MarginInterval;13.2664457
THO;StressInterval;39.7993372
TIH;HistoricalVolatility;0.9742255
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4848445
TIH;StressInterval;10.4545336
TKO;HistoricalVolatility;2.607411
TKO;LiquidityPremium;0
TKO;MarginInterval;15.4156377
TKO;StressInterval;46.2469132
TLM;HistoricalVolatility;4.30013
TLM;LiquidityPremium;0
TLM;MarginInterval;40.8901007
TLM;StressInterval;122.670302
TNX;HistoricalVolatility;6.1930658
TNX;LiquidityPremium;0
TNX;MarginInterval;37.4459472
TNX;StressInterval;112.3378415
TOG;HistoricalVolatility;2.7156798
TOG;LiquidityPremium;0
TOG;MarginInterval;15.5224038
TOG;StressInterval;46.5672113
TOU;HistoricalVolatility;1.8858569
TOU;LiquidityPremium;0
TOU;MarginInterval;12.0809256
TOU;StressInterval;36.2427767
TRI;HistoricalVolatility;0.9074593
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9180645
TRI;StressInterval;8.7541935
TRP;HistoricalVolatility;1.1194096
TRP;LiquidityPremium;0
TRP;MarginInterval;6.0865843
TRP;StressInterval;18.2597528
TRQ;HistoricalVolatility;2.5952247
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.503531
TRQ;StressInterval;25.510593
U;HistoricalVolatility;1.5260184
U;LiquidityPremium;0
U;MarginInterval;4.9607395
U;StressInterval;14.8822184
UFS;HistoricalVolatility;1.9740072
UFS;LiquidityPremium;0
UFS;MarginInterval;6.117006
UFS;StressInterval;18.3510181
USX;HistoricalVolatility;0.3871699
USX;LiquidityPremium;0
USX;MarginInterval;1.3682075
USX;StressInterval;4.1046224
VET;HistoricalVolatility;1.8295374
VET;LiquidityPremium;0
VET;MarginInterval;12.1082568
VET;StressInterval;36.3247705
VRX;HistoricalVolatility;2.2407695
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7223084
VRX;StressInterval;20.1669253
VSN;HistoricalVolatility;1.6624394
VSN;LiquidityPremium;0
VSN;MarginInterval;13.5801331
VSN;StressInterval;40.7403993
WCP;HistoricalVolatility;2.2662834
WCP;LiquidityPremium;0
WCP;MarginInterval;13.9429925
WCP;StressInterval;41.8289776
WFT;HistoricalVolatility;1.8213192
WFT;LiquidityPremium;0
WFT;MarginInterval;5.5717258
WFT;StressInterval;16.7151774
WIN;HistoricalVolatility;1.8675742
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7466872
WIN;StressInterval;20.2400616
WJA;HistoricalVolatility;1.663794
WJA;LiquidityPremium;0
WJA;MarginInterval;7.0573839
WJA;StressInterval;21.1721516
WJX;HistoricalVolatility;1.2700625
WJX;LiquidityPremium;0
WJX;MarginInterval;8.6276487
WJX;StressInterval;25.8829461
WN;HistoricalVolatility;0.8361387
WN;LiquidityPremium;0
WN;MarginInterval;3.1516353
WN;StressInterval;9.4549058
WPT;HistoricalVolatility;3.8089536
WPT;LiquidityPremium;0
WPT;MarginInterval;18.7044574
WPT;StressInterval;56.1133722
WRG;HistoricalVolatility;2.5361736
WRG;LiquidityPremium;0
WRG;MarginInterval;17.2310476
WRG;StressInterval;51.6931429
WSP;HistoricalVolatility;1.2285748
WSP;LiquidityPremium;0
WSP;MarginInterval;5.505693
WSP;StressInterval;16.517079
WTE;HistoricalVolatility;1.2771643
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6319514
WTE;StressInterval;16.8958541
X;HistoricalVolatility;1.2057607
X;LiquidityPremium;0
X;MarginInterval;3.7618849
X;StressInterval;11.2856547
XCB;HistoricalVolatility;0.2158078
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7985942
XCB;StressInterval;2.3957825
XDV;HistoricalVolatility;0.5703909
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4416644
XDV;StressInterval;10.3249931
XEG;HistoricalVolatility;1.525966
XEG;LiquidityPremium;0
XEG;MarginInterval;11.3970252
XEG;StressInterval;34.1910755
XFN;HistoricalVolatility;0.615913
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9759328
XFN;StressInterval;8.9277985
XGD;HistoricalVolatility;2.3328431
XGD;LiquidityPremium;0
XGD;MarginInterval;11.909339
XGD;StressInterval;35.7280169
XIC;HistoricalVolatility;0.6388647
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7482016
XIC;StressInterval;11.2446047
XIN;HistoricalVolatility;0.8225333
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5463668
XIN;StressInterval;10.6391005
XIT;HistoricalVolatility;1.0589319
XIT;LiquidityPremium;0
XIT;MarginInterval;3.9686089
XIT;StressInterval;11.9058267
XIU;HistoricalVolatility;0.6624681
XIU;LiquidityPremium;0.3588431
XIU;MarginInterval;3.6183622
XIU;StressInterval;10.8550865
XMA;HistoricalVolatility;1.3923945
XMA;LiquidityPremium;0
XMA;MarginInterval;6.2981284
XMA;StressInterval;18.8943851
XRE;HistoricalVolatility;0.5597359
XRE;LiquidityPremium;0.554001
XRE;MarginInterval;2.9678128
XRE;StressInterval;8.9034385
XSB;HistoricalVolatility;0.1014584
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3123676
XSB;StressInterval;0.9371027
XSP;HistoricalVolatility;0.7090104
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2535847
XSP;StressInterval;9.760754
XSU;HistoricalVolatility;1.001107
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8218138
XSU;StressInterval;11.4654415
YRI;HistoricalVolatility;3.0819755
YRI;LiquidityPremium;0
YRI;MarginInterval;16.0679741
YRI;StressInterval;48.2039222
ZCN;HistoricalVolatility;0.6560399
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7222891
ZCN;StressInterval;11.1668673
ZEB;HistoricalVolatility;0.6022669
ZEB;LiquidityPremium;0.3411609
ZEB;MarginInterval;3.1026768
ZEB;StressInterval;9.3080305
ZSP;HistoricalVolatility;0.7877055
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8868178
ZSP;StressInterval;8.6604534
