MTL;StressInterval;12.2835457
MX;HistoricalVolatility;1.8429357
MX;LiquidityPremium;0
MX;MarginInterval;5.5288072
MX;StressInterval;16.5864215
NA;HistoricalVolatility;0.7655348
NA;LiquidityPremium;0
NA;MarginInterval;2.2966044
NA;StressInterval;6.8898133
NBD;HistoricalVolatility;2.2671314
NBD;LiquidityPremium;0
NBD;MarginInterval;6.8013941
NBD;StressInterval;20.4041824
NDM;HistoricalVolatility;4.5310289
NDM;LiquidityPremium;0
NDM;MarginInterval;15.730609
NDM;StressInterval;47.1918271
NDN;HistoricalVolatility;2.842056
NDN;LiquidityPremium;0
NDN;MarginInterval;13.0324382
NDN;StressInterval;39.0973146
NEM1;HistoricalVolatility;3.1006146
NEM1;LiquidityPremium;0
NEM1;MarginInterval;9.3018437
NEM1;StressInterval;27.905531
NG;HistoricalVolatility;3.5045912
NG;LiquidityPremium;0
NG;MarginInterval;10.5137737
NG;StressInterval;31.5413212
NGD;HistoricalVolatility;2.6334269
NGD;LiquidityPremium;0
NGD;MarginInterval;7.9002807
NGD;StressInterval;23.700842
NGL;HistoricalVolatility;2.7749791
NGL;LiquidityPremium;0
NGL;MarginInterval;8.3249372
NGL;StressInterval;24.9748115
NKO;HistoricalVolatility;5.2858789
NKO;LiquidityPremium;0
NKO;MarginInterval;19.1742663
NKO;StressInterval;57.522799
NPI;HistoricalVolatility;1.1514448
NPI;LiquidityPremium;0
NPI;MarginInterval;3.4543344
NPI;StressInterval;10.3630031
NSU;HistoricalVolatility;3.9296677
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7890032
NSU;StressInterval;35.3670097
NVA;HistoricalVolatility;3.8171328
NVA;LiquidityPremium;0
NVA;MarginInterval;11.4513983
NVA;StressInterval;34.3541948
NXY;HistoricalVolatility;3.7958844
NXY;LiquidityPremium;0
NXY;MarginInterval;11.3876533
NXY;StressInterval;34.1629599
OCX;HistoricalVolatility;0.9969358
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9908074
OCX;StressInterval;8.9724221
OGC;HistoricalVolatility;3.423996
OGC;LiquidityPremium;3.8825967
OGC;MarginInterval;10.2719881
OGC;StressInterval;30.8159643
OIS;HistoricalVolatility;0.0107397
OIS;LiquidityPremium;0
OIS;MarginInterval;0.032219
OIS;StressInterval;0.096657
ONX;HistoricalVolatility;0.0107397
ONX;LiquidityPremium;0
ONX;MarginInterval;0.032219
ONX;StressInterval;0.096657
OSK;HistoricalVolatility;2.8429792
OSK;LiquidityPremium;0
OSK;MarginInterval;8.5289377
OSK;StressInterval;25.586813
OTC;HistoricalVolatility;1.8949944
OTC;LiquidityPremium;0
OTC;MarginInterval;5.6849832
OTC;StressInterval;17.0549496
PAA;HistoricalVolatility;2.4164946
PAA;LiquidityPremium;0
PAA;MarginInterval;7.45712
PAA;StressInterval;22.3713599
PBG2;HistoricalVolatility;2.9113793
PBG2;LiquidityPremium;0
PBG2;MarginInterval;10.1382944
PBG2;StressInterval;30.4148832
PBN;HistoricalVolatility;2.6098659
PBN;LiquidityPremium;0
PBN;MarginInterval;7.8295976
PBN;StressInterval;23.4887928
PD;HistoricalVolatility;2.7051837
PD;LiquidityPremium;0
PD;MarginInterval;8.1155511
PD;StressInterval;24.3466534
PDL;HistoricalVolatility;3.54597
PDL;LiquidityPremium;0
PDL;MarginInterval;12.050279
PDL;StressInterval;36.150837
PDN;HistoricalVolatility;3.6633568
PDN;LiquidityPremium;0
PDN;MarginInterval;14.3037606
PDN;StressInterval;42.9112817
PEY;HistoricalVolatility;1.960224
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8806719
PEY;StressInterval;17.6420157
PG;HistoricalVolatility;3.5841482
PG;LiquidityPremium;0
PG;MarginInterval;10.7524447
PG;StressInterval;32.257334
PGF;HistoricalVolatility;1.8215305
PGF;LiquidityPremium;0
PGF;MarginInterval;6.0774944
PGF;StressInterval;18.2324832
PGF1;HistoricalVolatility;1.969332
PGF1;LiquidityPremium;0
PGF1;MarginInterval;6.0774944
PGF1;StressInterval;18.2324832
PJC.A;HistoricalVolatility;1.2050314
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.6150943
PJC.A;StressInterval;10.845283
PKI;HistoricalVolatility;1.1636907
PKI;LiquidityPremium;0
PKI;MarginInterval;4.3209814
PKI;StressInterval;12.9629442
PMG;HistoricalVolatility;3.4241429
PMG;LiquidityPremium;0
PMG;MarginInterval;10.2724288
PMG;StressInterval;30.8172865
PMZu;HistoricalVolatility;1.1903225
PMZu;LiquidityPremium;0
PMZu;MarginInterval;9.8166922
PMZu;StressInterval;29.4500766
POT;HistoricalVolatility;1.5239732
POT;LiquidityPremium;0
POT;MarginInterval;4.5719196
POT;StressInterval;13.7157588
POU;HistoricalVolatility;2.4107797
POU;LiquidityPremium;0
POU;MarginInterval;7.2323391
POU;StressInterval;21.6970173
POW;HistoricalVolatility;1.2891829
POW;LiquidityPremium;0
POW;MarginInterval;3.8675487
POW;StressInterval;11.602646
PPL;HistoricalVolatility;1.1281983
PPL;LiquidityPremium;0
PPL;MarginInterval;3.384595
PPL;StressInterval;10.1537849
PRE;HistoricalVolatility;2.2199169
PRE;LiquidityPremium;0
PRE;MarginInterval;6.6597506
PRE;StressInterval;19.9792519
PRQ1;HistoricalVolatility;5.0915344
PRQ1;LiquidityPremium;0
PRQ1;MarginInterval;15.2746033
PRQ1;StressInterval;45.82381
PSI;HistoricalVolatility;1.7069527
PSI;LiquidityPremium;0
PSI;MarginInterval;5.4727286
PSI;StressInterval;16.4181858
PSN;HistoricalVolatility;6.2592553
PSN;LiquidityPremium;0
PSN;MarginInterval;41.0116763
PSN;StressInterval;123.035029
PVG;HistoricalVolatility;2.9919682
PVG;LiquidityPremium;0
PVG;MarginInterval;8.9759047
PVG;StressInterval;26.9277141
PWF;HistoricalVolatility;1.148278
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4448339
PWF;StressInterval;10.3345016
PWT;HistoricalVolatility;2.0379829
PWT;LiquidityPremium;0
PWT;MarginInterval;6.4053229
PWT;StressInterval;19.2159686
PXT;HistoricalVolatility;3.1690911
PXT;LiquidityPremium;0
PXT;MarginInterval;9.5072732
PXT;StressInterval;28.5218196
PXX;HistoricalVolatility;2.9693459
PXX;LiquidityPremium;0
PXX;MarginInterval;8.9080378
PXX;StressInterval;26.7241135
QBR.B;HistoricalVolatility;1.2287509
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.6862527
QBR.B;StressInterval;11.0587581
QLT;HistoricalVolatility;1.8974151
QLT;LiquidityPremium;0
QLT;MarginInterval;5.6922454
QLT;StressInterval;17.0767362
RBA;HistoricalVolatility;1.6642661
RBA;LiquidityPremium;0
RBA;MarginInterval;4.9927983
RBA;StressInterval;14.9783948
RCI.B;HistoricalVolatility;0.9413828
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.8241485
RCI.B;StressInterval;8.4724456
REIu;HistoricalVolatility;0.8025932
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0105249
REIu;StressInterval;9.0315748
RES;HistoricalVolatility;4.7219138
RES;LiquidityPremium;0
RES;MarginInterval;14.1657415
RES;StressInterval;42.4972246
RFP;HistoricalVolatility;2.4272323
RFP;LiquidityPremium;0
RFP;MarginInterval;7.2816968
RFP;StressInterval;21.8450903
RGL;HistoricalVolatility;2.0444892
RGL;LiquidityPremium;0
RGL;MarginInterval;6.1334676
RGL;StressInterval;18.4004029
RIM;HistoricalVolatility;3.9396103
RIM;LiquidityPremium;0
RIM;MarginInterval;19.0719163
RIM;StressInterval;57.2157488
RMX;HistoricalVolatility;2.8271296
RMX;LiquidityPremium;0
RMX;MarginInterval;10.2978025
RMX;StressInterval;30.8934075
RON;HistoricalVolatility;2.1436929
RON;LiquidityPremium;0
RON;MarginInterval;6.920159
RON;StressInterval;20.7604771
RR;HistoricalVolatility;3.3840755
RR;LiquidityPremium;0
RR;MarginInterval;10.1522264
RR;StressInterval;30.4566792
RUS;HistoricalVolatility;1.2743876
RUS;LiquidityPremium;0
RUS;MarginInterval;3.8231628
RUS;StressInterval;11.4694884
RVX;HistoricalVolatility;3.7367137
RVX;LiquidityPremium;0
RVX;MarginInterval;11.210141
RVX;StressInterval;33.6304231
RY;HistoricalVolatility;1.0034178
RY;LiquidityPremium;0
RY;MarginInterval;3.0102534
RY;StressInterval;9.0307601
S;HistoricalVolatility;2.2204418
S;LiquidityPremium;0
S;MarginInterval;6.6613253
S;StressInterval;19.9839759
SAP;HistoricalVolatility;0.9955468
SAP;LiquidityPremium;0
SAP;MarginInterval;2.9866404
SAP;StressInterval;8.9599212
SBB;HistoricalVolatility;4.0905396
SBB;LiquidityPremium;0
SBB;MarginInterval;13.2160301
SBB;StressInterval;39.6480904
SC;HistoricalVolatility;0.9482315
SC;LiquidityPremium;0
SC;MarginInterval;2.8446944
SC;StressInterval;8.5340831
SCF;HistoricalVolatility;0.7685001
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3055002
SCF;StressInterval;6.9165005
SCL.A;HistoricalVolatility;2.050758
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;8.324872
SCL.A;StressInterval;24.9746161
SCP;HistoricalVolatility;1.4379988
SCP;LiquidityPremium;0
SCP;MarginInterval;8.0733107
SCP;StressInterval;24.219932
SEA;HistoricalVolatility;3.1001392
SEA;LiquidityPremium;0
SEA;MarginInterval;9.4326307
SEA;StressInterval;28.2978922
SES;HistoricalVolatility;2.1712745
SES;LiquidityPremium;0
SES;MarginInterval;6.5138235
SES;StressInterval;19.5414705
SGQ;HistoricalVolatility;4.1573061
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.4719183
SGQ;StressInterval;37.4157549
SGY;HistoricalVolatility;2.7294104
SGY;LiquidityPremium;0
SGY;MarginInterval;8.1882313
SGY;StressInterval;24.564694
SJR.B;HistoricalVolatility;0.8904023
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6712068
SJR.B;StressInterval;8.0136203
SLF;HistoricalVolatility;1.7132586
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1397758
SLF;StressInterval;15.4193275
SLW;HistoricalVolatility;2.2780923
SLW;LiquidityPremium;0.808143
SLW;MarginInterval;6.8342769
SLW;StressInterval;20.5028306
SMF;HistoricalVolatility;3.9034122
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7102366
SMF;StressInterval;35.1307098
SNC;HistoricalVolatility;2.1942954
SNC;LiquidityPremium;0
SNC;MarginInterval;6.5828861
SNC;StressInterval;19.7486582
SOY;HistoricalVolatility;2.0873955
SOY;LiquidityPremium;0
SOY;MarginInterval;6.2621865
SOY;StressInterval;18.7865596
SPB;HistoricalVolatility;1.9746597
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9239792
SPB;StressInterval;17.7719377
SSO;HistoricalVolatility;2.8649326
SSO;LiquidityPremium;0
SSO;MarginInterval;8.5947977
SSO;StressInterval;25.7843932
STB;HistoricalVolatility;1.5218268
STB;LiquidityPremium;0
STB;MarginInterval;4.5654804
STB;StressInterval;13.6964412
STN;HistoricalVolatility;1.8780416
STN;LiquidityPremium;0
STN;MarginInterval;5.8328129
STN;StressInterval;17.4984388
SU;HistoricalVolatility;1.6334909
SU;LiquidityPremium;0
SU;MarginInterval;4.9004726
SU;StressInterval;14.7014179
SVM;HistoricalVolatility;2.9555805
SVM;LiquidityPremium;0
SVM;MarginInterval;9.9752408
SVM;StressInterval;29.9257224
SVY;HistoricalVolatility;1.9915594
SVY;LiquidityPremium;0
SVY;MarginInterval;5.9746782
SVY;StressInterval;17.9240345
SW;HistoricalVolatility;1.8752375
SW;LiquidityPremium;0
SW;MarginInterval;5.6257126
SW;StressInterval;16.8771379
SXA;HistoricalVolatility;1.7787242
SXA;LiquidityPremium;0
SXA;MarginInterval;5.3361727
SXA;StressInterval;16.008518
SXB;HistoricalVolatility;0.7724666
SXB;LiquidityPremium;0
SXB;MarginInterval;2.3173998
SXB;StressInterval;6.9521993
SXF;HistoricalVolatility;0.8356204
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5068613
SXF;StressInterval;7.5205838
SXH;HistoricalVolatility;1.3702
SXH;LiquidityPremium;0
SXH;MarginInterval;5.69008
SXH;StressInterval;17.0702
SXM;HistoricalVolatility;0.8356204
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5068613
SXM;StressInterval;7.5205838
SXO;HistoricalVolatility;0.7818132
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3454395
SXO;StressInterval;7.0363186
SXY;HistoricalVolatility;1.2981145
SXY;LiquidityPremium;0
SXY;MarginInterval;3.8943435
SXY;StressInterval;11.6830304
T;HistoricalVolatility;0.8490418
T;LiquidityPremium;0
T;MarginInterval;2.7034835
T;StressInterval;8.1104506
TA;HistoricalVolatility;1.2558016
TA;LiquidityPremium;0
TA;MarginInterval;3.9352622
TA;StressInterval;11.8057866
TCK.B;HistoricalVolatility;2.1807888
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.5423665
TCK.B;StressInterval;19.6270994
TCL.A;HistoricalVolatility;1.9656003
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8679178
TCL.A;StressInterval;20.6037534
TCM;HistoricalVolatility;3.8732839
TCM;LiquidityPremium;0
TCM;MarginInterval;15.1531094
TCM;StressInterval;45.4593282
TCW;HistoricalVolatility;2.5058928
TCW;LiquidityPremium;0
TCW;MarginInterval;7.5176784
TCW;StressInterval;22.5530352
TD;HistoricalVolatility;0.7425464
TD;LiquidityPremium;0
TD;MarginInterval;2.2312148
TD;StressInterval;6.6936445
TDG;HistoricalVolatility;2.7943753
TDG;LiquidityPremium;0
TDG;MarginInterval;8.383126
TDG;StressInterval;25.1493779
TET;HistoricalVolatility;2.3506438
TET;LiquidityPremium;0
TET;MarginInterval;7.0519313
TET;StressInterval;21.1557938
TFI;HistoricalVolatility;1.5472378
TFI;LiquidityPremium;0
TFI;MarginInterval;4.6417134
TFI;StressInterval;13.9251402
TGL;HistoricalVolatility;2.8429012
TGL;LiquidityPremium;0
TGL;MarginInterval;8.5287036
TGL;StressInterval;25.5861108
TH;HistoricalVolatility;6.6437668
TH;LiquidityPremium;0
TH;MarginInterval;32.8996782
TH;StressInterval;98.6990345
THI;HistoricalVolatility;0.9807625
THI;LiquidityPremium;0
THI;MarginInterval;3.0122129
THI;StressInterval;9.0366387
THO;HistoricalVolatility;3.1464742
THO;LiquidityPremium;0
THO;MarginInterval;9.4394225
THO;StressInterval;28.3182675
TIH;HistoricalVolatility;1.2928818
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1975035
TIH;StressInterval;15.5925105
TKO;HistoricalVolatility;2.6845573
TKO;LiquidityPremium;0
TKO;MarginInterval;8.1491824
TKO;StressInterval;24.4475473
TLM;HistoricalVolatility;2.1479632
TLM;LiquidityPremium;0
TLM;MarginInterval;6.4438897
TLM;StressInterval;19.331669
TMB;HistoricalVolatility;3.3612916
TMB;LiquidityPremium;0
TMB;MarginInterval;12.3349409
TMB;StressInterval;37.0048226
TNX;HistoricalVolatility;3.5135462
TNX;LiquidityPremium;0
TNX;MarginInterval;10.5406386
TNX;StressInterval;31.6219157
TOG;HistoricalVolatility;3.7919433
TOG;LiquidityPremium;0.2230125
TOG;MarginInterval;11.37583
TOG;StressInterval;34.1274899
TOU;HistoricalVolatility;2.3002415
TOU;LiquidityPremium;0
TOU;MarginInterval;6.9007245
TOU;StressInterval;20.7021736
TRI;HistoricalVolatility;1.0411717
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1235151
TRI;StressInterval;9.3705453
TRP;HistoricalVolatility;0.7582325
TRP;LiquidityPremium;0
TRP;MarginInterval;2.2746976
TRP;StressInterval;6.8240929
TRQ;HistoricalVolatility;3.2188422
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.4389906
TRQ;StressInterval;34.3169719
U;HistoricalVolatility;1.3222495
U;LiquidityPremium;0
U;MarginInterval;3.9667484
U;StressInterval;11.9002452
UFS;HistoricalVolatility;1.4099908
UFS;LiquidityPremium;0
UFS;MarginInterval;4.2299725
UFS;StressInterval;12.6899174
USX;HistoricalVolatility;0.3976234
USX;LiquidityPremium;0
USX;MarginInterval;1.1928703
USX;StressInterval;3.5786109
UUU;HistoricalVolatility;3.0813063
UUU;LiquidityPremium;0
UUU;MarginInterval;9.8679525
UUU;StressInterval;29.6038574
VET;HistoricalVolatility;1.3373501
VET;LiquidityPremium;0
VET;MarginInterval;4.0120502
VET;StressInterval;12.0361506
VRX;HistoricalVolatility;1.8906399
VRX;LiquidityPremium;0
VRX;MarginInterval;6.1258502
VRX;StressInterval;18.3775505
VSN;HistoricalVolatility;1.213275
VSN;LiquidityPremium;0
VSN;MarginInterval;4.1151267
VSN;StressInterval;12.3453802
VT1;HistoricalVolatility;1.8515851
VT1;LiquidityPremium;0
VT1;MarginInterval;5.5547553
VT1;StressInterval;16.664266
WCP;HistoricalVolatility;2.5221737
WCP;LiquidityPremium;0
WCP;MarginInterval;7.5665212
WCP;StressInterval;22.6995635
WIN;HistoricalVolatility;1.9521682
WIN;LiquidityPremium;0
WIN;MarginInterval;6.9970914
WIN;StressInterval;20.9912742
WJA;HistoricalVolatility;1.6467506
WJA;LiquidityPremium;0
WJA;MarginInterval;4.9402518
WJA;StressInterval;14.8207553
WN;HistoricalVolatility;1.0243816
WN;LiquidityPremium;0
WN;MarginInterval;4.9265323
WN;StressInterval;14.7795968
WPT;HistoricalVolatility;3.8413802
WPT;LiquidityPremium;0
WPT;MarginInterval;11.5241405
WPT;StressInterval;34.5724216
WTE;HistoricalVolatility;1.2502436
WTE;LiquidityPremium;0
WTE;MarginInterval;4.4129797
WTE;StressInterval;13.238939
X;HistoricalVolatility;1.2736458
X;LiquidityPremium;0
X;MarginInterval;3.8209373
X;StressInterval;11.462812
XCB;HistoricalVolatility;0.2247916
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7058364
XCB;StressInterval;2.1175092
XDV;HistoricalVolatility;0.5831382
XDV;LiquidityPremium;0
XDV;MarginInterval;1.7494145
XDV;StressInterval;5.2482436
XEG;HistoricalVolatility;1.2734773
XEG;LiquidityPremium;0
XEG;MarginInterval;3.820432
XEG;StressInterval;11.4612961
XFN;HistoricalVolatility;0.7431226
XFN;LiquidityPremium;0
XFN;MarginInterval;2.2293679
XFN;StressInterval;6.6881038
XGD;HistoricalVolatility;1.7452702
XGD;LiquidityPremium;0
XGD;MarginInterval;5.2358106
XGD;StressInterval;15.7074319
XIC;HistoricalVolatility;0.7496504
XIC;LiquidityPremium;0
XIC;MarginInterval;2.2489512
XIC;StressInterval;6.7468537
XIN;HistoricalVolatility;0.9211908
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7635725
XIN;StressInterval;8.2907175
XIT;HistoricalVolatility;1.3884177
XIT;LiquidityPremium;0
XIT;MarginInterval;5.7585609
XIT;StressInterval;17.2756827
XIU;HistoricalVolatility;0.7984708
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3954123
XIU;StressInterval;7.186237
XMA;HistoricalVolatility;1.5158784
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5476351
XMA;StressInterval;13.6429053
XRC;HistoricalVolatility;4.1166368
XRC;LiquidityPremium;0
XRC;MarginInterval;12.3499104
XRC;StressInterval;37.0497312
XRE;HistoricalVolatility;0.5635538
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4950067
XRE;StressInterval;7.4850201
XSB;HistoricalVolatility;0.1223094
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3669281
XSB;StressInterval;1.1007844
XSP;HistoricalVolatility;0.8034145
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7932404
XSP;StressInterval;8.3797213
XSU;HistoricalVolatility;1.0590474
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1771423
XSU;StressInterval;9.5314269
YRI;HistoricalVolatility;2.1811813
YRI;LiquidityPremium;0
YRI;MarginInterval;6.5435438
YRI;StressInterval;19.6306315
YRI1;HistoricalVolatility;5.4510349
YRI1;LiquidityPremium;0
YRI1;MarginInterval;16.3531047
YRI1;StressInterval;49.0593141
ZCN;HistoricalVolatility;0.8104294
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4312881
ZCN;StressInterval;7.2938644
ZEB;HistoricalVolatility;0.692122
ZEB;LiquidityPremium;0.4604341
ZEB;MarginInterval;2.0763661
ZEB;StressInterval;6.2290982
