HOU;MarginInterval;12.0897419
HPR;HistoricalVolatility;0.4273094
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2819282
HRu;HistoricalVolatility;1.4702902
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4108706
HSE;HistoricalVolatility;1.8418962
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5256885
HVU3;HistoricalVolatility;10.1480396
HVU3;LiquidityPremium;0
HVU3;MarginInterval;30.4441187
HXD;HistoricalVolatility;2.0554083
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1662249
HXT;HistoricalVolatility;0.7789265
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3367794
HXU;HistoricalVolatility;2.0369277
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1107832
IAG;HistoricalVolatility;1.6893147
IAG;LiquidityPremium;0
IAG;MarginInterval;5.067944
IFC;HistoricalVolatility;1.285347
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8560409
IFP;HistoricalVolatility;2.7118692
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1356075
IGM;HistoricalVolatility;1.3501238
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0503715
IMG;HistoricalVolatility;3.7425074
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2275223
IMO;HistoricalVolatility;1.6209414
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8628243
INE;HistoricalVolatility;1.7520004
INE;LiquidityPremium;0
INE;MarginInterval;5.2560013
IPL;HistoricalVolatility;1.3399096
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0197287
ITP;HistoricalVolatility;3.0205485
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0616455
IVN;HistoricalVolatility;4.0201018
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0603053
JE;HistoricalVolatility;2.0686405
JE;LiquidityPremium;0
JE;MarginInterval;6.2059216
JWEL;HistoricalVolatility;1.5382354
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.6147061
K;HistoricalVolatility;3.313819
K;LiquidityPremium;0
K;MarginInterval;9.941457
KDX;HistoricalVolatility;5.5277986
KDX;LiquidityPremium;0
KDX;MarginInterval;16.5833957
KEL;HistoricalVolatility;2.9808087
KEL;LiquidityPremium;0
KEL;MarginInterval;8.942426
KEY;HistoricalVolatility;1.5637895
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6913686
KGA;HistoricalVolatility;2.0399632
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1198896
KL;HistoricalVolatility;3.1604707
KL;LiquidityPremium;0
KL;MarginInterval;9.4814121
KML;HistoricalVolatility;1.7131407
KML;LiquidityPremium;0
KML;MarginInterval;5.139422
KXS;HistoricalVolatility;2.3832753
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1498259
L;HistoricalVolatility;1.2328539
L;LiquidityPremium;0
L;MarginInterval;3.6985616
LAC;HistoricalVolatility;6.5249217
LAC;LiquidityPremium;0
LAC;MarginInterval;19.5747651
LB;HistoricalVolatility;1.3271223
LB;LiquidityPremium;0
LB;MarginInterval;3.9813669
LEAF;HistoricalVolatility;4.370556
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.1116681
LGB;HistoricalVolatility;0.7983019
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3949056
LIF;HistoricalVolatility;2.4728779
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4186337
LNR;HistoricalVolatility;2.6328345
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8985036
LUN;HistoricalVolatility;3.5042691
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5128073
MAG;HistoricalVolatility;3.3080741
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9242223
MAXR;HistoricalVolatility;2.2493679
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.7481038
MDI;HistoricalVolatility;3.0164479
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0493436
MEG;HistoricalVolatility;3.4342491
MEG;LiquidityPremium;0
MEG;MarginInterval;10.3027474
MFC;HistoricalVolatility;2.0092842
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0278527
MFI;HistoricalVolatility;1.6262018
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8786055
MG;HistoricalVolatility;2.0391698
MG;LiquidityPremium;0
MG;MarginInterval;6.1175095
MIC;HistoricalVolatility;1.510532
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5315959
MNW;HistoricalVolatility;2.5296314
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5888941
MRE;HistoricalVolatility;2.5871379
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7614138
MRU;HistoricalVolatility;1.2697479
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8092438
MTL;HistoricalVolatility;1.8908502
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6725506
MUX;HistoricalVolatility;4.389004
MUX;LiquidityPremium;0
MUX;MarginInterval;13.167012
MX;HistoricalVolatility;2.3644842
MX;LiquidityPremium;0
MX;MarginInterval;7.0934527
NA;HistoricalVolatility;1.3101695
NA;LiquidityPremium;0.3713804
NA;MarginInterval;3.9305086
NFI;HistoricalVolatility;1.4381722
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3145166
NG;HistoricalVolatility;4.3102748
NG;LiquidityPremium;0
NG;MarginInterval;12.9308245
NGD;HistoricalVolatility;3.9672505
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9017514
NPI;HistoricalVolatility;1.3312754
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9938262
NSU;HistoricalVolatility;3.6604481
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9813442
NTR;HistoricalVolatility;1.7621227
NTR;LiquidityPremium;0
NTR;MarginInterval;5.286368
NVA;HistoricalVolatility;3.0450668
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1352003
NVUu;HistoricalVolatility;1.3729877
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1189631
NWC;HistoricalVolatility;1.3929399
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1788198
NWHu;HistoricalVolatility;0.9584053
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.875216
OGC;HistoricalVolatility;4.2416978
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7250935
OIS;HistoricalVolatility;0.0286715
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0860146
ONEX;HistoricalVolatility;1.4936791
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4810373
ONX;HistoricalVolatility;0.0286715
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0860146
OR;HistoricalVolatility;2.2256578
OR;LiquidityPremium;0
OR;MarginInterval;6.6769733
ORL;HistoricalVolatility;3.5890273
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7670819
OSB;HistoricalVolatility;2.7091761
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1275282
OSK;HistoricalVolatility;5.4424842
OSK;LiquidityPremium;0
OSK;MarginInterval;16.3274526
OTEX;HistoricalVolatility;1.9289422
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7868265
PAAS;HistoricalVolatility;3.0486406
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1459218
PBH;HistoricalVolatility;1.4690727
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4072181
PD;HistoricalVolatility;3.220362
PD;LiquidityPremium;0
PD;MarginInterval;9.6610861
PEY;HistoricalVolatility;2.541071
PEY;LiquidityPremium;0
PEY;MarginInterval;7.623213
PG;HistoricalVolatility;3.7910245
PG;LiquidityPremium;0
PG;MarginInterval;11.3730736
PKI;HistoricalVolatility;1.7333224
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1999672
PONY;HistoricalVolatility;3.831573
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4947189
POT1;HistoricalVolatility;2.2447758
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7343273
POU;HistoricalVolatility;3.089939
POU;LiquidityPremium;0
POU;MarginInterval;9.2698169
POW;HistoricalVolatility;1.4529013
POW;LiquidityPremium;0
POW;MarginInterval;4.358704
PPL;HistoricalVolatility;1.4294714
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2884143
PPL2;HistoricalVolatility;1.5866879
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7600637
PSI;HistoricalVolatility;2.1893932
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5681795
PSK;HistoricalVolatility;1.975035
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9251049
PVG;HistoricalVolatility;4.1554546
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4663638
PWF;HistoricalVolatility;1.3495842
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0487527
PXT;HistoricalVolatility;2.6400835
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9202506
QBR.B;HistoricalVolatility;1.5792963
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7378888
QSR;HistoricalVolatility;1.4959515
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4878545
RBA;HistoricalVolatility;2.0155724
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0467172
RCI.B;HistoricalVolatility;1.365707
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0971209
REAL;HistoricalVolatility;3.8672031
REAL;LiquidityPremium;0
REAL;MarginInterval;11.6016094
REIu;HistoricalVolatility;1.2094179
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6282536
RFP;HistoricalVolatility;3.1011401
RFP;LiquidityPremium;0
RFP;MarginInterval;9.3034203
RNW;HistoricalVolatility;1.1632829
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4898486
RRX;HistoricalVolatility;2.4652133
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3956398
RUS;HistoricalVolatility;1.9353266
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8059797
RY;HistoricalVolatility;1.2959969
RY;LiquidityPremium;0.2928265
RY;MarginInterval;3.8879907
SAP;HistoricalVolatility;1.4134904
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2404712
SCF;HistoricalVolatility;0.8018446
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4055339
SCL;HistoricalVolatility;2.1362712
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4088136
SEA;HistoricalVolatility;3.4620615
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3861844
SES;HistoricalVolatility;2.6126724
SES;LiquidityPremium;0
SES;MarginInterval;7.8380172
SGY;HistoricalVolatility;3.3398439
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0195316
SHOP;HistoricalVolatility;2.9098003
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.729401
SIA;HistoricalVolatility;0.9967688
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9903064
SIS;HistoricalVolatility;3.8706497
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6119492
SJ;HistoricalVolatility;1.6679413
SJ;LiquidityPremium;0
SJ;MarginInterval;5.003824
SJR.B;HistoricalVolatility;1.2214194
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6642582
SLF;HistoricalVolatility;1.7661081
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2983244
SMF;HistoricalVolatility;4.0871796
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2615388
SNC;HistoricalVolatility;1.8442178
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5326535
SOY;HistoricalVolatility;3.2121584
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6364753
SPB;HistoricalVolatility;1.7853984
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3561953
SRUu;HistoricalVolatility;1.2932814
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8798442
SSL;HistoricalVolatility;3.6715404
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0146212
SSRM;HistoricalVolatility;3.6668773
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0006319
STN;HistoricalVolatility;1.8535286
STN;LiquidityPremium;0
STN;MarginInterval;5.5605859
SU;HistoricalVolatility;2.092496
SU;LiquidityPremium;0
SU;MarginInterval;6.277488
SVM;HistoricalVolatility;4.093465
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2803951
SW;HistoricalVolatility;3.2164543
SW;LiquidityPremium;0
SW;MarginInterval;9.6493628
SXA;HistoricalVolatility;2.453513
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3605391
SXB;HistoricalVolatility;1.1209103
SXB;LiquidityPremium;0
SXB;MarginInterval;3.362731
SXF;HistoricalVolatility;1.0862085
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2586256
SXH;HistoricalVolatility;1.4428222
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3284666
SXJ;HistoricalVolatility;1.1314341
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3943022
SXK;HistoricalVolatility;0.6584697
SXK;LiquidityPremium;0
SXK;MarginInterval;1.975409
SXM;HistoricalVolatility;1.0862085
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2586256
SXO;HistoricalVolatility;1.0410134
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1230401
SXU;HistoricalVolatility;0.6693703
SXU;LiquidityPremium;0
SXU;MarginInterval;2.008111
SXV;HistoricalVolatility;0.8681767
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6045301
SXY;HistoricalVolatility;1.7743624
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3230873
T;HistoricalVolatility;1.1967308
T;LiquidityPremium;0
T;MarginInterval;3.5901925
TA;HistoricalVolatility;1.6952096
TA;LiquidityPremium;0
TA;MarginInterval;5.0856289
TCL.A;HistoricalVolatility;2.1649119
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4947356
TCN;HistoricalVolatility;1.6907423
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0722269
TCW;HistoricalVolatility;3.5667653
TCW;LiquidityPremium;0
TCW;MarginInterval;10.700296
TD;HistoricalVolatility;1.2288152
TD;LiquidityPremium;0.3337344
TD;MarginInterval;3.6864455
TECK.B;HistoricalVolatility;3.5012633
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5037899
TFII;HistoricalVolatility;1.9970208
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9910623
TH;HistoricalVolatility;4.8824823
TH;LiquidityPremium;0
TH;MarginInterval;14.6474468
THO;HistoricalVolatility;3.5758584
THO;LiquidityPremium;0
THO;MarginInterval;10.7275753
TIH;HistoricalVolatility;1.5636596
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6909787
TOG;HistoricalVolatility;3.1143936
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3431809
TOU;HistoricalVolatility;2.1973325
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5919976
TOY;HistoricalVolatility;2.0387319
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1161958
TRI;HistoricalVolatility;1.3077723
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9233169
TRP;HistoricalVolatility;1.1527707
TRP;LiquidityPremium;0
TRP;MarginInterval;3.458312
TRQ;HistoricalVolatility;3.5085186
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5255558
TSGI;HistoricalVolatility;3.0272891
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0818672
TXG;HistoricalVolatility;5.7828362
TXG;LiquidityPremium;0
TXG;MarginInterval;17.3485086
U;HistoricalVolatility;1.9102218
U;LiquidityPremium;0
U;MarginInterval;5.7306654
UFS;HistoricalVolatility;2.5341665
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6024995
UNS;HistoricalVolatility;1.6361005
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9083016
USX;HistoricalVolatility;0.5957864
USX;LiquidityPremium;0
USX;MarginInterval;1.7873592
VAB;HistoricalVolatility;0.2803854
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8411561
VET;HistoricalVolatility;1.9270052
VET;LiquidityPremium;0
VET;MarginInterval;5.7810157
VET1;HistoricalVolatility;2.9745496
VET1;LiquidityPremium;0
VET1;MarginInterval;8.9236488
VFV;HistoricalVolatility;0.8816789
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6450366
VII;HistoricalVolatility;2.4745272
VII;LiquidityPremium;0
VII;MarginInterval;7.4235816
VRX;HistoricalVolatility;3.2431558
VRX;LiquidityPremium;0
VRX;MarginInterval;9.7294673
VSB;HistoricalVolatility;0.1302071
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3906212
VSC;HistoricalVolatility;0.1510455
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4531366
VUN;HistoricalVolatility;0.8802872
VUN;LiquidityPremium;0
VUN;MarginInterval;2.6408615
WCN;HistoricalVolatility;1.5894396
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7683187
WCP;HistoricalVolatility;2.4075369
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2226107
WEED;HistoricalVolatility;5.1194573
WEED;LiquidityPremium;0
WEED;MarginInterval;15.3583718
WFT;HistoricalVolatility;2.2030125
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6090376
WJA;HistoricalVolatility;1.8950513
WJA;LiquidityPremium;0
WJA;MarginInterval;5.685154
WJX;HistoricalVolatility;2.0271524
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0814571
WN;HistoricalVolatility;1.2047005
WN;LiquidityPremium;0
WN;MarginInterval;3.6141016
WPK;HistoricalVolatility;1.9895345
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9686035
WPM;HistoricalVolatility;3.0075512
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0226536
WPRT;HistoricalVolatility;4.3826268
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.1478805
WSP;HistoricalVolatility;1.5494209
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6482628
WTE;HistoricalVolatility;1.8845458
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6536373
X;HistoricalVolatility;1.3445422
X;LiquidityPremium;0
X;MarginInterval;4.0336265
XCB;HistoricalVolatility;0.2853388
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8560164
XDV;HistoricalVolatility;0.8541159
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5623477
XEG;HistoricalVolatility;1.7441491
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2324474
XFN;HistoricalVolatility;1.0782165
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2346495
XGD;HistoricalVolatility;2.422434
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2673019
XIC;HistoricalVolatility;0.9800523
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9401569
XIN;HistoricalVolatility;1.2625164
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7875491
XIU;HistoricalVolatility;1.0264235
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0792706
XMA;HistoricalVolatility;1.8936886
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6810659
XRE;HistoricalVolatility;0.8892158
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6676474
XSB;HistoricalVolatility;0.1457699
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4373097
XSP;HistoricalVolatility;1.1155123
XSP;LiquidityPremium;0
XSP;MarginInterval;3.346537
XSU;HistoricalVolatility;1.4133898
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2401693
YRI;HistoricalVolatility;3.3002061
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9006183
ZAG;HistoricalVolatility;0.2637555
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7912665
ZCM;HistoricalVolatility;0.2935044
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8805132
ZCN;HistoricalVolatility;0.7826196
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3478589
ZDM;HistoricalVolatility;1.0222536
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0667609
ZDV;HistoricalVolatility;0.6544508
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9633523
ZEA;HistoricalVolatility;0.8475355
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5426065
ZEB;HistoricalVolatility;0.7759497
ZEB;LiquidityPremium;0.3494142
ZEB;MarginInterval;2.327849
ZEO;HistoricalVolatility;1.3306202
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9918607
ZEQ;HistoricalVolatility;0.9252053
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7756159
ZFL;HistoricalVolatility;0.5632465
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6897396
ZHY;HistoricalVolatility;0.5494434
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6483303
ZLB;HistoricalVolatility;0.526079
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5782371
ZLU;HistoricalVolatility;0.7155666
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1466999
ZPR;HistoricalVolatility;0.5654162
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6962485
ZQQ;HistoricalVolatility;1.1493362
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4480086
ZSP;HistoricalVolatility;0.8813471
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6440414
ZUB;HistoricalVolatility;1.4074469
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2223408
ZUE;HistoricalVolatility;0.9080247
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7240741
ZUT;HistoricalVolatility;0.7478222
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2434666
ZZZ;HistoricalVolatility;1.9311949
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7935846
