SCF;MarginInterval;3.8052041
SCG;HistoricalVolatility;1.2293376
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6880129
SCL;HistoricalVolatility;3.4335838
SCL;LiquidityPremium;0
SCL;MarginInterval;10.3007515
SDV;HistoricalVolatility;0.5835447
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1865113
SDV23DC15;HistoricalVolatility;0.5835447
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1865113
SDV24DC20;HistoricalVolatility;0.8633899
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2350764
SDV25DC19;HistoricalVolatility;0.8304806
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1117672
SDV26DC18;HistoricalVolatility;0.8304806
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1117672
SDV27DC17;HistoricalVolatility;0.8304806
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1117672
SEA;HistoricalVolatility;4.0641071
SEA;LiquidityPremium;0
SEA;MarginInterval;12.1923212
SEG;HistoricalVolatility;1.2267072
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6801216
SES;HistoricalVolatility;3.8954347
SES;LiquidityPremium;0
SES;MarginInterval;11.6863042
SHOP;HistoricalVolatility;4.6800681
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.0402043
SIA;HistoricalVolatility;1.4284515
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2853546
SIL;HistoricalVolatility;4.5633171
SIL;LiquidityPremium;0
SIL;MarginInterval;13.6899514
SIS;HistoricalVolatility;2.7487788
SIS;LiquidityPremium;0
SIS;MarginInterval;8.2463365
SJ;HistoricalVolatility;2.1708188
SJ;LiquidityPremium;0
SJ;MarginInterval;6.5124565
SLF;HistoricalVolatility;1.6469855
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9409565
SMUu;HistoricalVolatility;2.3763446
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.1290337
SNC;HistoricalVolatility;2.1901746
SNC;LiquidityPremium;0
SNC;MarginInterval;6.5705237
SOY;HistoricalVolatility;4.0270154
SOY;LiquidityPremium;0
SOY;MarginInterval;12.0810461
SPB;HistoricalVolatility;2.4147319
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2441958
SRUu;HistoricalVolatility;1.6346580
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9039739
SSL;HistoricalVolatility;3.9899845
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9699534
SSRM;HistoricalVolatility;3.1985207
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5955621
STLC;HistoricalVolatility;3.7968940
STLC;LiquidityPremium;0
STLC;MarginInterval;11.3906819
STN;HistoricalVolatility;2.1587720
STN;LiquidityPremium;0
STN;MarginInterval;6.4763159
SU;HistoricalVolatility;2.8385192
SU;LiquidityPremium;0
SU;MarginInterval;8.5155577
SVI;HistoricalVolatility;4.2436740
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7310219
SVM;HistoricalVolatility;4.1480910
SVM;LiquidityPremium;0
SVM;MarginInterval;12.4442731
SXA;HistoricalVolatility;2.8033670
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4101010
SXB;HistoricalVolatility;1.3783748
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1351245
SXD;HistoricalVolatility;2.0348031
SXD;LiquidityPremium;0
SXD;MarginInterval;6.1044094
SXF;HistoricalVolatility;1.2835367
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8506100
SXG;HistoricalVolatility;1.3721328
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1163983
SXH;HistoricalVolatility;1.7695916
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3087749
SXJ;HistoricalVolatility;1.4055204
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2165612
SXK;HistoricalVolatility;1.4087957
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2263871
SXM;HistoricalVolatility;1.2835367
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8506100
SXO;HistoricalVolatility;1.2461143
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7383430
SXR;HistoricalVolatility;1.4941533
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4824600
SXS;HistoricalVolatility;1.1751576
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5254727
SXT;HistoricalVolatility;1.0739033
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2217098
SXU;HistoricalVolatility;1.1934606
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5803817
SXV;HistoricalVolatility;1.1872593
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5617778
SXW;HistoricalVolatility;1.5182580
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5547739
SXY;HistoricalVolatility;2.5689679
SXY;LiquidityPremium;0
SXY;MarginInterval;7.7069037
T;HistoricalVolatility;1.2503629
T;LiquidityPremium;0
T;MarginInterval;3.7510886
TA;HistoricalVolatility;2.0531888
TA;LiquidityPremium;0
TA;MarginInterval;6.1595665
TCL.A;HistoricalVolatility;2.6140281
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.8420843
TCN;HistoricalVolatility;2.4997883
TCN;LiquidityPremium;0
TCN;MarginInterval;7.4993648
TD;HistoricalVolatility;1.6792226
TD;LiquidityPremium;0
TD;MarginInterval;5.0376678
TECH;HistoricalVolatility;2.9563829
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8691487
TECK.B;HistoricalVolatility;4.5170843
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.5512530
TFII;HistoricalVolatility;2.7062855
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1188564
TIH;HistoricalVolatility;1.7161702
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1485107
TIXT;HistoricalVolatility;2.6819279
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.0457837
TLRY;HistoricalVolatility;5.5345231
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.6035693
TOU;HistoricalVolatility;3.0721062
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2163185
TOY;HistoricalVolatility;2.5929917
TOY;LiquidityPremium;0
TOY;MarginInterval;7.7789752
TPZ;HistoricalVolatility;2.2344553
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7033659
TRI;HistoricalVolatility;1.6509518
TRI;LiquidityPremium;0
TRI;MarginInterval;4.9528555
TRP;HistoricalVolatility;1.6500278
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9500834
TSU;HistoricalVolatility;2.7323848
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1971545
TVE;HistoricalVolatility;4.4695363
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4086089
TXG;HistoricalVolatility;4.9232680
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7698039
UNS;HistoricalVolatility;2.3726232
UNS;LiquidityPremium;0
UNS;MarginInterval;7.1178696
USX;HistoricalVolatility;0.6835336
USX;LiquidityPremium;0
USX;MarginInterval;2.0506009
VAB;HistoricalVolatility;0.5510938
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6532814
VET;HistoricalVolatility;3.2681305
VET;LiquidityPremium;0
VET;MarginInterval;9.8043916
VFV;HistoricalVolatility;1.3601539
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0804617
VGCX;HistoricalVolatility;4.0003253
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0009760
VLNS1;HistoricalVolatility;7.8283726
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4851178
VOYG;HistoricalVolatility;13.9993779
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.9981336
VSB;HistoricalVolatility;0.2419189
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7257568
VSC;HistoricalVolatility;0.2823251
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8469754
WCN;HistoricalVolatility;1.8516279
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5548837
WCP;HistoricalVolatility;3.6487523
WCP;LiquidityPremium;0
WCP;MarginInterval;10.9462568
WDO;HistoricalVolatility;5.0402763
WDO;LiquidityPremium;0
WDO;MarginInterval;15.1208290
WEED;HistoricalVolatility;4.9879501
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9638503
WELL;HistoricalVolatility;3.1862142
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5586427
WFG;HistoricalVolatility;2.9015931
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7047794
WN;HistoricalVolatility;1.3924843
WN;LiquidityPremium;0
WN;MarginInterval;4.1774528
WPM;HistoricalVolatility;3.1306764
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3920291
WPRT;HistoricalVolatility;5.1859686
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.5579058
WSP;HistoricalVolatility;1.7944416
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3833248
WTE;HistoricalVolatility;2.3589827
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0769482
X;HistoricalVolatility;1.6866726
X;LiquidityPremium;0
X;MarginInterval;5.0600177
XBC;HistoricalVolatility;7.3085698
XBC;LiquidityPremium;0
XBC;MarginInterval;21.9257093
XCB;HistoricalVolatility;0.4669067
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4007200
XDV;HistoricalVolatility;1.0395569
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1186708
XEG;HistoricalVolatility;2.5380732
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6142195
XFN;HistoricalVolatility;1.3232337
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9697011
XGD;HistoricalVolatility;2.5909571
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7728714
XIC;HistoricalVolatility;1.2139107
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6417320
XIN;HistoricalVolatility;1.2957851
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8873553
XIU;HistoricalVolatility;1.1778129
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5334387
XRE;HistoricalVolatility;1.4231699
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2695098
XSB;HistoricalVolatility;0.2508973
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7526920
XSP;HistoricalVolatility;1.4894473
XSP;LiquidityPremium;0
XSP;MarginInterval;4.4683419
XSU;HistoricalVolatility;1.9281912
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7845737
YRI1;HistoricalVolatility;3.9428049
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8284147
ZAG;HistoricalVolatility;0.5600765
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6802295
ZBK;HistoricalVolatility;2.7174985
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.1524956
ZCN;HistoricalVolatility;1.2626315
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7878946
ZDM;HistoricalVolatility;1.2591546
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7774639
ZEB;HistoricalVolatility;1.3956586
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1869757
ZHY;HistoricalVolatility;0.9523313
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.8569939
ZLB;HistoricalVolatility;1.0967485
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2902456
ZPR;HistoricalVolatility;0.8328516
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4985549
ZQQ;HistoricalVolatility;1.9952335
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.9857005
ZSP;HistoricalVolatility;1.3711913
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1135739
ZUB;HistoricalVolatility;2.9957877
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.9873630
ZUE;HistoricalVolatility;1.5521193
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6563579
ZUQ;HistoricalVolatility;1.3767638
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1302915
ZUT;HistoricalVolatility;1.2116690
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6350069
