HPR;HistoricalVolatility;0.4281645
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2844936
HRu;HistoricalVolatility;1.4738262
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4214786
HSE;HistoricalVolatility;1.8144576
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4433729
HVU;HistoricalVolatility;10.3303455
HVU;LiquidityPremium;0
HVU;MarginInterval;30.9910364
HXD;HistoricalVolatility;2.0600748
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1802243
HXT;HistoricalVolatility;0.7804485
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3413454
HXU;HistoricalVolatility;2.0415767
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1247301
IAG;HistoricalVolatility;1.6896706
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0690117
IFC;HistoricalVolatility;1.2894609
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8683827
IFP;HistoricalVolatility;2.7136319
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1408957
IGM;HistoricalVolatility;1.3514678
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0544034
IMG;HistoricalVolatility;3.7448773
IMG;LiquidityPremium;0
IMG;MarginInterval;11.234632
IMO;HistoricalVolatility;1.6225831
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8677492
INE;HistoricalVolatility;1.7555579
INE;LiquidityPremium;0
INE;MarginInterval;5.2666737
IPL;HistoricalVolatility;1.339184
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0175521
ITP;HistoricalVolatility;3.0306864
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0920592
IVN;HistoricalVolatility;4.0214487
IVN;LiquidityPremium;0
IVN;MarginInterval;12.064346
JE;HistoricalVolatility;2.1759659
JE;LiquidityPremium;0
JE;MarginInterval;6.5278978
JWEL;HistoricalVolatility;1.504505
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5135149
K;HistoricalVolatility;3.3167693
K;LiquidityPremium;0
K;MarginInterval;9.9503079
KDX;HistoricalVolatility;5.8205546
KDX;LiquidityPremium;0
KDX;MarginInterval;17.4616638
KEL;HistoricalVolatility;2.9904279
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9712836
KEY;HistoricalVolatility;1.5655144
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6965432
KGA;HistoricalVolatility;2.0453507
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1360521
KL;HistoricalVolatility;3.1767102
KL;LiquidityPremium;0
KL;MarginInterval;9.5301307
KML;HistoricalVolatility;1.731173
KML;LiquidityPremium;0
KML;MarginInterval;5.1935189
KXS;HistoricalVolatility;2.3910171
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1730512
L;HistoricalVolatility;1.236281
L;LiquidityPremium;0
L;MarginInterval;3.708843
LAC;HistoricalVolatility;6.5409035
LAC;LiquidityPremium;0
LAC;MarginInterval;19.6227104
LB;HistoricalVolatility;1.3294095
LB;LiquidityPremium;0
LB;MarginInterval;3.9882285
LEAF;HistoricalVolatility;4.4146004
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.2438012
LGB;HistoricalVolatility;0.7992473
LGB;LiquidityPremium;0
LGB;MarginInterval;2.397742
LIF;HistoricalVolatility;2.4753449
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4260346
LNR;HistoricalVolatility;2.63695
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9108499
LUN;HistoricalVolatility;3.5071158
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5213473
MAG;HistoricalVolatility;3.3139343
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9418029
MAXR;HistoricalVolatility;2.3270979
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.9812937
MDI;HistoricalVolatility;3.0198153
MDI;LiquidityPremium;0
MDI;MarginInterval;9.059446
MEG;HistoricalVolatility;3.2982795
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8948386
MFC;HistoricalVolatility;2.0102859
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0308578
MFI;HistoricalVolatility;1.6279467
MFI;LiquidityPremium;0
MFI;MarginInterval;4.88384
MG;HistoricalVolatility;2.0400174
MG;LiquidityPremium;0
MG;MarginInterval;6.1200522
MIC;HistoricalVolatility;1.5142692
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5428076
MNW;HistoricalVolatility;2.5348913
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6046738
MRE;HistoricalVolatility;2.5882352
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7647057
MRU;HistoricalVolatility;1.2724687
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8174062
MTL;HistoricalVolatility;1.8927419
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6782256
MUX;HistoricalVolatility;4.3934297
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1802891
MX;HistoricalVolatility;2.3669191
MX;LiquidityPremium;0
MX;MarginInterval;7.1007574
NA;HistoricalVolatility;1.3136963
NA;LiquidityPremium;0.307832
NA;MarginInterval;3.941089
NFI;HistoricalVolatility;1.4386361
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3159082
NG;HistoricalVolatility;4.3271128
NG;LiquidityPremium;0
NG;MarginInterval;12.9813384
NGD;HistoricalVolatility;3.9701898
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9105693
NPI;HistoricalVolatility;1.3341897
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0025692
NSU;HistoricalVolatility;3.6650983
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9952949
NTR;HistoricalVolatility;1.7700254
NTR;LiquidityPremium;0
NTR;MarginInterval;5.3100762
NVA;HistoricalVolatility;3.0441571
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1324713
NVUu;HistoricalVolatility;1.3748733
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1246199
NWC;HistoricalVolatility;1.3956265
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1868794
NWHu;HistoricalVolatility;0.9596861
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8790584
OGC;HistoricalVolatility;4.2517728
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7553185
OIS;HistoricalVolatility;0.0294329
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0882986
ONEX;HistoricalVolatility;1.4963676
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4891027
ONX;HistoricalVolatility;0.0294329
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0882986
OR;HistoricalVolatility;2.2354288
OR;LiquidityPremium;0
OR;MarginInterval;6.7062865
ORL;HistoricalVolatility;3.5923363
ORL;LiquidityPremium;0
ORL;MarginInterval;10.777009
OSB;HistoricalVolatility;2.7104879
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1314636
OSK;HistoricalVolatility;5.4630116
OSK;LiquidityPremium;0
OSK;MarginInterval;16.3890348
OTEX;HistoricalVolatility;1.9337712
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8013137
PAAS;HistoricalVolatility;3.0530752
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1592255
PBH;HistoricalVolatility;1.4705576
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4116727
PD;HistoricalVolatility;3.2795212
PD;LiquidityPremium;0
PD;MarginInterval;9.8385635
PEY;HistoricalVolatility;2.6216075
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8648225
PG;HistoricalVolatility;3.7973306
PG;LiquidityPremium;0
PG;MarginInterval;11.3919917
PKI;HistoricalVolatility;1.7377977
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2133931
PONY;HistoricalVolatility;3.8641842
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5925527
POT1;HistoricalVolatility;2.2510419
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7531257
POU;HistoricalVolatility;3.0897038
POU;LiquidityPremium;0
POU;MarginInterval;9.2691115
POW;HistoricalVolatility;1.4546305
POW;LiquidityPremium;0
POW;MarginInterval;4.3638916
PPL;HistoricalVolatility;1.4315555
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2946665
PPL2;HistoricalVolatility;1.5857825
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7573475
PSI;HistoricalVolatility;2.19099
PSI;LiquidityPremium;0
PSI;MarginInterval;6.57297
PSK;HistoricalVolatility;1.981069
PSK;LiquidityPremium;0
PSK;MarginInterval;5.943207
PVG;HistoricalVolatility;4.1584288
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4752863
PWF;HistoricalVolatility;1.3516381
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0549142
PXT;HistoricalVolatility;2.645971
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9379131
QBR.B;HistoricalVolatility;1.5823013
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7469038
QSR;HistoricalVolatility;1.4988207
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4964621
RBA;HistoricalVolatility;2.0172484
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0517451
RCI.B;HistoricalVolatility;1.3696684
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1090053
REAL;HistoricalVolatility;2.2945752
REAL;LiquidityPremium;0
REAL;MarginInterval;6.8837255
REIu;HistoricalVolatility;1.2139155
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6417466
RFP;HistoricalVolatility;3.2585895
RFP;LiquidityPremium;0
RFP;MarginInterval;9.7757685
RNW;HistoricalVolatility;1.1660906
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4982719
RRX;HistoricalVolatility;2.4350828
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3052483
RUS;HistoricalVolatility;1.9371944
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8115832
RY;HistoricalVolatility;1.298956
RY;LiquidityPremium;0.2930915
RY;MarginInterval;3.8968681
SAP;HistoricalVolatility;1.4181403
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2544209
SCF;HistoricalVolatility;0.8030707
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4092121
SCL;HistoricalVolatility;2.1360318
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4080955
SEA;HistoricalVolatility;3.4679431
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4038294
SES;HistoricalVolatility;2.6144751
SES;LiquidityPremium;0
SES;MarginInterval;7.8434252
SGY;HistoricalVolatility;3.3470711
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0412133
SHOP;HistoricalVolatility;2.9931081
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9793243
SIA;HistoricalVolatility;0.9985418
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9956253
SIS;HistoricalVolatility;3.8842951
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6528852
SJ;HistoricalVolatility;1.6703257
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0109772
SJR.B;HistoricalVolatility;1.2406702
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7220105
SLF;HistoricalVolatility;1.7673597
SLF;LiquidityPremium;0
SLF;MarginInterval;5.302079
SMF;HistoricalVolatility;4.1003712
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3011135
SNC;HistoricalVolatility;1.8484166
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5452499
SOY;HistoricalVolatility;3.212991
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6389729
SPB;HistoricalVolatility;1.7875369
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3626107
SPE;HistoricalVolatility;2.9839741
SPE;LiquidityPremium;0
SPE;MarginInterval;8.9519222
SRUu;HistoricalVolatility;1.2976257
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8928771
SSL;HistoricalVolatility;3.6875149
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0625446
SSRM;HistoricalVolatility;3.671787
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0153609
STN;HistoricalVolatility;1.8568768
STN;LiquidityPremium;0
STN;MarginInterval;5.5706304
SU;HistoricalVolatility;2.0950954
SU;LiquidityPremium;0
SU;MarginInterval;6.2852862
SVM;HistoricalVolatility;4.0966084
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2898253
SW;HistoricalVolatility;3.2210185
SW;LiquidityPremium;0
SW;MarginInterval;9.6630554
SXA;HistoricalVolatility;2.45717
SXA;LiquidityPremium;0
SXA;MarginInterval;7.37151
SXB;HistoricalVolatility;1.1227202
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3681605
SXF;HistoricalVolatility;1.0886042
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2658127
SXH;HistoricalVolatility;1.444296
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3328879
SXJ;HistoricalVolatility;1.134212
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.402636
SXK;HistoricalVolatility;0.6594316
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9782947
SXM;HistoricalVolatility;1.0886042
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2658127
SXO;HistoricalVolatility;1.0434127
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1302382
SXU;HistoricalVolatility;0.673542
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0206261
SXV;HistoricalVolatility;0.8696324
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6088971
SXY;HistoricalVolatility;1.7737218
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3211655
T;HistoricalVolatility;1.2006098
T;LiquidityPremium;0
T;MarginInterval;3.6018295
TA;HistoricalVolatility;1.6953347
TA;LiquidityPremium;0
TA;MarginInterval;5.086004
TCL.A;HistoricalVolatility;2.1714894
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5144683
TCN;HistoricalVolatility;1.6934242
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0802726
TCW;HistoricalVolatility;3.564171
TCW;LiquidityPremium;0
TCW;MarginInterval;10.692513
TD;HistoricalVolatility;1.2322596
TD;LiquidityPremium;0.3364431
TD;MarginInterval;3.6967788
TECK.B;HistoricalVolatility;3.5036684
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5110052
TFII;HistoricalVolatility;1.9989741
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9969222
TH;HistoricalVolatility;4.8819707
TH;LiquidityPremium;0
TH;MarginInterval;14.6459121
THO;HistoricalVolatility;3.5566436
THO;LiquidityPremium;0
THO;MarginInterval;10.6699307
TIH;HistoricalVolatility;1.5658936
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6976807
TOG;HistoricalVolatility;3.1200512
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3601536
TOU;HistoricalVolatility;2.1637433
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4912299
TOY;HistoricalVolatility;2.0413607
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1240822
TRI;HistoricalVolatility;1.3092509
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9277526
TRP;HistoricalVolatility;1.1864435
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5593306
TRQ;HistoricalVolatility;3.5160142
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5480427
TSGI;HistoricalVolatility;3.0324009
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0972028
TXG;HistoricalVolatility;6.1026343
TXG;LiquidityPremium;0
TXG;MarginInterval;18.3079028
U;HistoricalVolatility;1.9157362
U;LiquidityPremium;0
U;MarginInterval;5.7472086
UFS;HistoricalVolatility;2.5377381
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6132144
UNS;HistoricalVolatility;1.6852148
UNS;LiquidityPremium;0
UNS;MarginInterval;5.0556443
USX;HistoricalVolatility;0.5967562
USX;LiquidityPremium;0
USX;MarginInterval;1.7902686
VAB;HistoricalVolatility;0.2806844
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8420531
VET;HistoricalVolatility;1.92549
VET;LiquidityPremium;0
VET;MarginInterval;5.77647
VFV;HistoricalVolatility;0.9082499
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7247498
VII;HistoricalVolatility;2.5228308
VII;LiquidityPremium;0
VII;MarginInterval;7.5684923
VRX;HistoricalVolatility;3.3055845
VRX;LiquidityPremium;0
VRX;MarginInterval;9.9167534
VSB;HistoricalVolatility;0.1304303
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3912909
VSC;HistoricalVolatility;0.151251
VSC;LiquidityPremium;0
VSC;MarginInterval;0.453753
VUN;HistoricalVolatility;0.8999498
VUN;LiquidityPremium;0
VUN;MarginInterval;2.6998495
WCN;HistoricalVolatility;1.5900515
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7701546
WCP;HistoricalVolatility;2.4097149
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2291447
WEED;HistoricalVolatility;5.3001414
WEED;LiquidityPremium;0
WEED;MarginInterval;15.9004242
WFT;HistoricalVolatility;2.2025215
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6075645
WJA;HistoricalVolatility;1.8961377
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6884131
WJX;HistoricalVolatility;2.0294882
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0884646
WN;HistoricalVolatility;1.2260584
WN;LiquidityPremium;0
WN;MarginInterval;3.6781751
WPK;HistoricalVolatility;1.9994356
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9983068
WPM;HistoricalVolatility;3.015725
WPM;LiquidityPremium;0
WPM;MarginInterval;9.047175
WPRT;HistoricalVolatility;4.5440381
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.6321144
WSP;HistoricalVolatility;1.552637
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6579111
WTE;HistoricalVolatility;1.8852365
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6557096
X;HistoricalVolatility;1.4021536
X;LiquidityPremium;0
X;MarginInterval;4.2064609
XCB;HistoricalVolatility;0.2859495
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8578484
XDV;HistoricalVolatility;0.8555612
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5666835
XEG;HistoricalVolatility;1.7440017
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2320052
XFN;HistoricalVolatility;1.0802403
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2407208
XGD;HistoricalVolatility;2.4265165
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2795495
XIC;HistoricalVolatility;0.9820499
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9461496
XIN;HistoricalVolatility;1.2653006
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7959018
XIU;HistoricalVolatility;1.0287526
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0862579
XMA;HistoricalVolatility;1.8978975
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6936926
XRE;HistoricalVolatility;0.8919707
XRE;LiquidityPremium;0
XRE;MarginInterval;2.675912
XSB;HistoricalVolatility;0.1462833
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4388498
XSP;HistoricalVolatility;1.1167004
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3501012
XSU;HistoricalVolatility;1.4156177
XSU;LiquidityPremium;0
XSU;MarginInterval;4.246853
YRI;HistoricalVolatility;3.3032698
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9098095
ZAG;HistoricalVolatility;0.2639918
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7919754
ZCM;HistoricalVolatility;0.2937945
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8813835
ZCN;HistoricalVolatility;0.7839776
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3519328
ZDM;HistoricalVolatility;1.0237372
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0712116
ZDV;HistoricalVolatility;0.6555274
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9665822
ZEA;HistoricalVolatility;0.8492821
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5478462
ZEB;HistoricalVolatility;0.7770886
ZEB;LiquidityPremium;0.3445433
ZEB;MarginInterval;2.3312657
ZEO;HistoricalVolatility;1.3308957
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9926871
ZEQ;HistoricalVolatility;0.9269962
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7809885
ZFL;HistoricalVolatility;0.5638922
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6916767
ZHY;HistoricalVolatility;0.5503801
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6511402
ZLB;HistoricalVolatility;0.5269066
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5807197
ZLU;HistoricalVolatility;0.7157032
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1471097
ZPR;HistoricalVolatility;0.567907
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.703721
ZQQ;HistoricalVolatility;1.1934488
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5803463
ZSP;HistoricalVolatility;0.9133517
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7400551
ZUB;HistoricalVolatility;1.4078423
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2235268
ZUE;HistoricalVolatility;0.926912
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7807359
ZUT;HistoricalVolatility;0.7506849
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2520547
ZZZ;HistoricalVolatility;2.0394995
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1184986
