RY;MarginInterval;4.8457550
SAP;HistoricalVolatility;1.7015786
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1047359
SCF;HistoricalVolatility;1.3176600
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9529800
SCG;HistoricalVolatility;1.2889843
SCG;LiquidityPremium;0
SCG;MarginInterval;3.8669528
SCL;HistoricalVolatility;3.2797288
SCL;LiquidityPremium;0
SCL;MarginInterval;9.8391863
SDV;HistoricalVolatility;0.4261784
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5968680
SDV23DC15;HistoricalVolatility;0.4261784
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.5968680
SDV24DC20;HistoricalVolatility;0.8243652
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.0888530
SDV25DC19;HistoricalVolatility;0.8365032
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1343333
SDV26DC18;HistoricalVolatility;0.8365032
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1343333
SDV27DC17;HistoricalVolatility;0.8365032
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1343333
SEA;HistoricalVolatility;3.9053986
SEA;LiquidityPremium;0
SEA;MarginInterval;11.7161957
SEG;HistoricalVolatility;1.2819056
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8457168
SES;HistoricalVolatility;3.8780723
SES;LiquidityPremium;0
SES;MarginInterval;11.6342170
SHOP;HistoricalVolatility;5.1795472
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.5386416
SIA;HistoricalVolatility;1.5049176
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5147529
SIL;HistoricalVolatility;4.7363486
SIL;LiquidityPremium;0
SIL;MarginInterval;14.2090457
SIS;HistoricalVolatility;2.8884523
SIS;LiquidityPremium;0
SIS;MarginInterval;8.6653570
SJ;HistoricalVolatility;2.2726446
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8179338
SJR.B;HistoricalVolatility;1.4496439
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3489318
SLF;HistoricalVolatility;1.6721559
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0164677
SMUu;HistoricalVolatility;2.6591626
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.9774878
SNC;HistoricalVolatility;2.3717233
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1151700
SOY;HistoricalVolatility;4.3471816
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0415447
SPB;HistoricalVolatility;2.2231292
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6693875
SRUu;HistoricalVolatility;1.7103014
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1309042
SSL;HistoricalVolatility;4.0513892
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1541675
SSRM;HistoricalVolatility;3.3066974
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9200921
STLC;HistoricalVolatility;3.8886194
STLC;LiquidityPremium;0
STLC;MarginInterval;11.6658582
STN;HistoricalVolatility;2.2947602
STN;LiquidityPremium;0
STN;MarginInterval;6.8842807
SU;HistoricalVolatility;2.8274976
SU;LiquidityPremium;0
SU;MarginInterval;8.4824927
SVI;HistoricalVolatility;4.2883059
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8649178
SVM;HistoricalVolatility;4.3091993
SVM;LiquidityPremium;0
SVM;MarginInterval;12.9275978
SXA;HistoricalVolatility;2.8616430
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5849290
SXB;HistoricalVolatility;1.3757159
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1271477
SXD;HistoricalVolatility;2.0704498
SXD;LiquidityPremium;0
SXD;MarginInterval;6.2113495
SXF;HistoricalVolatility;1.3219020
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9657059
SXG;HistoricalVolatility;1.3688029
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1064086
SXH;HistoricalVolatility;1.9694285
SXH;LiquidityPremium;0
SXH;MarginInterval;5.9082856
SXJ;HistoricalVolatility;1.4048416
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2145249
SXK;HistoricalVolatility;1.4057787
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2173362
SXM;HistoricalVolatility;1.3219020
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9657059
SXO;HistoricalVolatility;1.2879697
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8639092
SXR;HistoricalVolatility;1.5608729
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6826188
SXS;HistoricalVolatility;1.2219339
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6658016
SXT;HistoricalVolatility;1.1123850
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3371549
SXU;HistoricalVolatility;1.2241431
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6724292
SXV;HistoricalVolatility;1.2180989
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6542966
SXW;HistoricalVolatility;1.5361362
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6084086
SXY;HistoricalVolatility;2.6250835
SXY;LiquidityPremium;0
SXY;MarginInterval;7.8752506
T;HistoricalVolatility;1.2972108
T;LiquidityPremium;0
T;MarginInterval;3.8916323
TA;HistoricalVolatility;2.1694777
TA;LiquidityPremium;0
TA;MarginInterval;6.5084330
TCL.A;HistoricalVolatility;2.5114419
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5343258
TCN;HistoricalVolatility;2.5886662
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7659987
TD;HistoricalVolatility;1.6447974
TD;LiquidityPremium;0
TD;MarginInterval;4.9343923
TECH;HistoricalVolatility;2.9945182
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9835546
TECK.B;HistoricalVolatility;4.1704940
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5114819
TFII;HistoricalVolatility;2.5637579
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6912736
TIH;HistoricalVolatility;1.7776132
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3328396
TIXT;HistoricalVolatility;2.8338905
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5016714
TLRY;HistoricalVolatility;5.6427802
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.9283406
TOU;HistoricalVolatility;3.2277834
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6833502
TOY;HistoricalVolatility;2.5395878
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6187634
TPZ;HistoricalVolatility;2.3770976
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.1312928
TRI;HistoricalVolatility;1.7423617
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2270851
TRP;HistoricalVolatility;1.6903483
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0710449
TSU;HistoricalVolatility;2.7289884
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1869651
TVE;HistoricalVolatility;4.4837393
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4512179
TXG;HistoricalVolatility;5.0573906
TXG;LiquidityPremium;0
TXG;MarginInterval;15.1721717
UNS;HistoricalVolatility;2.7009704
UNS;LiquidityPremium;0
UNS;MarginInterval;8.1029112
USX;HistoricalVolatility;0.7201863
USX;LiquidityPremium;0
USX;MarginInterval;2.1605588
VAB;HistoricalVolatility;0.5291830
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5875489
VET;HistoricalVolatility;3.5133889
VET;LiquidityPremium;0
VET;MarginInterval;10.5401668
VFV;HistoricalVolatility;1.4158530
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2475589
VGCX;HistoricalVolatility;4.0996056
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.2988168
VLNS1;HistoricalVolatility;7.8461508
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5384525
VOYG;HistoricalVolatility;14.1615165
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.4845495
VSB;HistoricalVolatility;0.2094241
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6282722
VSC;HistoricalVolatility;0.2820616
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8461849
WCN;HistoricalVolatility;1.9032807
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7098421
WCP;HistoricalVolatility;3.7978536
WCP;LiquidityPremium;0
WCP;MarginInterval;11.3935609
WDO;HistoricalVolatility;5.1847291
WDO;LiquidityPremium;0
WDO;MarginInterval;15.5541872
WEED;HistoricalVolatility;5.5645736
WEED;LiquidityPremium;0
WEED;MarginInterval;16.6937208
WELL;HistoricalVolatility;3.1792594
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5377783
WFG;HistoricalVolatility;3.1007042
WFG;LiquidityPremium;0
WFG;MarginInterval;9.3021127
WN;HistoricalVolatility;1.4516669
WN;LiquidityPremium;0
WN;MarginInterval;4.3550008
WPM;HistoricalVolatility;3.1495298
WPM;LiquidityPremium;0
WPM;MarginInterval;9.4485895
WPRT;HistoricalVolatility;5.1674196
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.5022587
WSP;HistoricalVolatility;1.8574627
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5723882
WTE;HistoricalVolatility;2.3859761
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1579283
X;HistoricalVolatility;1.7793790
X;LiquidityPremium;0
X;MarginInterval;5.3381369
XBC;HistoricalVolatility;7.3755543
XBC;LiquidityPremium;0
XBC;MarginInterval;22.1266630
XCB;HistoricalVolatility;0.4621026
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3863078
XDV;HistoricalVolatility;1.0662952
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1988857
XEG;HistoricalVolatility;2.5844199
XEG;LiquidityPremium;0
XEG;MarginInterval;7.7532596
XFN;HistoricalVolatility;1.3150423
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9451269
XGD;HistoricalVolatility;2.6505666
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9516998
XIC;HistoricalVolatility;1.2548228
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7644685
XIN;HistoricalVolatility;1.2829400
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8488199
XIU;HistoricalVolatility;1.2186170
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6558509
XRE;HistoricalVolatility;1.4930929
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4792786
XSB;HistoricalVolatility;0.2061783
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6185350
XSP;HistoricalVolatility;1.5781795
XSP;LiquidityPremium;0
XSP;MarginInterval;4.7345385
XSU;HistoricalVolatility;1.9577238
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8731715
YRI;HistoricalVolatility;3.1510592
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4531776
ZAG;HistoricalVolatility;0.5267709
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5803127
ZBK;HistoricalVolatility;1.9997073
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.9991218
ZCN;HistoricalVolatility;1.3150090
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9450271
ZDM;HistoricalVolatility;1.2639184
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7917552
ZEB;HistoricalVolatility;1.3930656
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1791969
ZHY;HistoricalVolatility;1.0583313
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1749939
ZLB;HistoricalVolatility;1.1469109
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4407326
ZPR;HistoricalVolatility;0.8314543
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4943630
ZQQ;HistoricalVolatility;2.1386834
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.4160502
ZSP;HistoricalVolatility;1.4400427
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3201280
ZUB;HistoricalVolatility;2.3916499
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.1749498
ZUE;HistoricalVolatility;1.6482812
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.9448436
ZUQ;HistoricalVolatility;1.3763197
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1289592
ZUT;HistoricalVolatility;1.2575581
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7726743
