LUN;StressInterval;24.0246513
MAG;HistoricalVolatility;3.8604905
MAG;LiquidityPremium;0
MAG;MarginInterval;14.7954686
MAG;StressInterval;22.193203
MBT;HistoricalVolatility;1.1280404
MBT;LiquidityPremium;0
MBT;MarginInterval;6.5989899
MBT;StressInterval;9.8984848
MDA;HistoricalVolatility;1.1083414
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3250243
MDA;StressInterval;4.9875365
MDI;HistoricalVolatility;2.358895
MDI;LiquidityPremium;0
MDI;MarginInterval;10.791936
MDI;StressInterval;16.1879039
MEG;HistoricalVolatility;3.633367
MEG;LiquidityPremium;0
MEG;MarginInterval;20.3812902
MEG;StressInterval;30.5719353
MFC;HistoricalVolatility;1.2597736
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1806073
MFC;StressInterval;7.7709109
MFI;HistoricalVolatility;1.4066611
MFI;LiquidityPremium;0
MFI;MarginInterval;4.2199834
MFI;StressInterval;6.3299751
MG;HistoricalVolatility;1.5389348
MG;LiquidityPremium;0
MG;MarginInterval;6.4911826
MG;StressInterval;9.7367738
MGO;HistoricalVolatility;2.7229287
MGO;LiquidityPremium;0
MGO;MarginInterval;8.1687861
MGO;StressInterval;12.2531792
MIC;HistoricalVolatility;1.4602783
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9153334
MIC;StressInterval;7.3730001
MNW;HistoricalVolatility;2.3221341
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2117232
MNW;StressInterval;10.8175848
MRE;HistoricalVolatility;2.5452334
MRE;LiquidityPremium;0
MRE;MarginInterval;9.1718509
MRE;StressInterval;13.7577764
MRU;HistoricalVolatility;1.1843017
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7008673
MRU;StressInterval;7.051301
MTL;HistoricalVolatility;1.7219631
MTL;LiquidityPremium;0
MTL;MarginInterval;7.8114046
MTL;StressInterval;11.7171069
MX;HistoricalVolatility;2.0727525
MX;LiquidityPremium;0
MX;MarginInterval;9.0212447
MX;StressInterval;13.531867
NA;HistoricalVolatility;0.9953712
NA;LiquidityPremium;0
NA;MarginInterval;5.1246031
NA;StressInterval;7.6869047
NBD;HistoricalVolatility;1.9488282
NBD;LiquidityPremium;0
NBD;MarginInterval;6.8605589
NBD;StressInterval;10.2908383
NDN1;HistoricalVolatility;1.2104712
NDN1;LiquidityPremium;0
NDN1;MarginInterval;3.6314136
NDN1;StressInterval;5.4471204
NG;HistoricalVolatility;3.7528156
NG;LiquidityPremium;0
NG;MarginInterval;14.2350978
NG;StressInterval;21.3526467
NGD;HistoricalVolatility;3.4253758
NGD;LiquidityPremium;0
NGD;MarginInterval;14.855998
NGD;StressInterval;22.283997
NKO;HistoricalVolatility;6.712683
NKO;LiquidityPremium;0
NKO;MarginInterval;27.6069364
NKO;StressInterval;41.4104046
NPI;HistoricalVolatility;1.0353413
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0355642
NPI;StressInterval;6.0533463
NSU;HistoricalVolatility;2.2504915
NSU;LiquidityPremium;0
NSU;MarginInterval;10.2423243
NSU;StressInterval;15.3634865
NVA;HistoricalVolatility;3.2123455
NVA;LiquidityPremium;0
NVA;MarginInterval;16.6788289
NVA;StressInterval;25.0182433
OCX;HistoricalVolatility;1.0638022
OCX;LiquidityPremium;0
OCX;MarginInterval;5.1831764
OCX;StressInterval;7.7747646
OIS;HistoricalVolatility;0.0215756
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1779926
OIS;StressInterval;0.266989
ONX;HistoricalVolatility;0.0215756
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1779926
ONX;StressInterval;0.266989
OSK1;HistoricalVolatility;2.509457
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.5283709
OSK1;StressInterval;11.2925563
OTC;HistoricalVolatility;1.8624964
OTC;LiquidityPremium;0
OTC;MarginInterval;7.6141161
OTC;StressInterval;11.4211741
P;HistoricalVolatility;4.3693108
P;LiquidityPremium;0
P;MarginInterval;18.6104757
P;StressInterval;27.9157135
PAA;HistoricalVolatility;2.8093641
PAA;LiquidityPremium;0
PAA;MarginInterval;11.458123
PAA;StressInterval;17.1871845
PD;HistoricalVolatility;2.9297128
PD;LiquidityPremium;0
PD;MarginInterval;14.115513
PD;StressInterval;21.1732696
PEY;HistoricalVolatility;2.0200601
PEY;LiquidityPremium;0
PEY;MarginInterval;8.646041
PEY;StressInterval;12.9690615
PG;HistoricalVolatility;4.3262287
PG;LiquidityPremium;0
PG;MarginInterval;16.8593228
PG;StressInterval;25.2889843
PGF;HistoricalVolatility;2.9707002
PGF;LiquidityPremium;0
PGF;MarginInterval;18.1983323
PGF;StressInterval;27.2974984
PJC.A;HistoricalVolatility;1.2747392
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2311355
PJC.A;StressInterval;6.3467032
PKI;HistoricalVolatility;1.7111367
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5399678
PKI;StressInterval;8.3099518
POT;HistoricalVolatility;1.269844
POT;LiquidityPremium;0.8584571
POT;MarginInterval;4.7679402
POT;StressInterval;7.1519103
POU;HistoricalVolatility;3.0798121
POU;LiquidityPremium;0
POU;MarginInterval;18.0016709
POU;StressInterval;27.0025064
POW;HistoricalVolatility;0.9191997
POW;LiquidityPremium;0
POW;MarginInterval;3.4621052
POW;StressInterval;5.1931579
PPL;HistoricalVolatility;1.6917307
PPL;LiquidityPremium;0
PPL;MarginInterval;7.9501631
PPL;StressInterval;11.9252447
PPY;HistoricalVolatility;3.5332912
PPY;LiquidityPremium;0
PPY;MarginInterval;18.5850988
PPY;StressInterval;27.8776481
PRE;HistoricalVolatility;5.0788173
PRE;LiquidityPremium;0
PRE;MarginInterval;35.3663553
PRE;StressInterval;53.0495329
PSI;HistoricalVolatility;2.1152122
PSI;LiquidityPremium;0
PSI;MarginInterval;10.3043997
PSI;StressInterval;15.4565995
PSK;HistoricalVolatility;2.5116735
PSK;LiquidityPremium;0
PSK;MarginInterval;14.8607814
PSK;StressInterval;22.2911722
PVG;HistoricalVolatility;3.8225528
PVG;LiquidityPremium;0
PVG;MarginInterval;14.95013
PVG;StressInterval;22.425195
PWF;HistoricalVolatility;0.8906827
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4354011
PWF;StressInterval;5.1531016
PWT;HistoricalVolatility;3.7059038
PWT;LiquidityPremium;0
PWT;MarginInterval;23.2929199
PWT;StressInterval;34.9393799
PXT;HistoricalVolatility;3.2825768
PXT;LiquidityPremium;0
PXT;MarginInterval;16.470957
PXT;StressInterval;24.7064354
PXX;HistoricalVolatility;3.3092587
PXX;LiquidityPremium;0
PXX;MarginInterval;15.8326076
PXX;StressInterval;23.7489114
QBR.B;HistoricalVolatility;1.173873
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.1911323
QBR.B;StressInterval;7.7866984
QSR;HistoricalVolatility;2.3435175
QSR;LiquidityPremium;0
QSR;MarginInterval;7.0305526
QSR;StressInterval;10.5458289
RBA;HistoricalVolatility;1.2391253
RBA;LiquidityPremium;0
RBA;MarginInterval;4.0816028
RBA;StressInterval;6.1224042
RCI.B;HistoricalVolatility;0.9992284
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9590779
RCI.B;StressInterval;5.9386168
REFu;HistoricalVolatility;0.7648499
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7127062
REFu;StressInterval;4.0690593
REIu;HistoricalVolatility;0.7916155
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1204815
REIu;StressInterval;4.6807222
RFP;HistoricalVolatility;2.175147
RFP;LiquidityPremium;0
RFP;MarginInterval;7.1322024
RFP;StressInterval;10.6983036
RGL;HistoricalVolatility;2.4040386
RGL;LiquidityPremium;0
RGL;MarginInterval;9.2298467
RGL;StressInterval;13.8447701
RMP;HistoricalVolatility;3.621344
RMP;LiquidityPremium;3.3456458
RMP;MarginInterval;17.1948792
RMP;StressInterval;25.7923188
RMX;HistoricalVolatility;4.9931317
RMX;LiquidityPremium;0
RMX;MarginInterval;18.2437062
RMX;StressInterval;27.3655593
RON;HistoricalVolatility;1.3196137
RON;LiquidityPremium;0
RON;MarginInterval;4.7001471
RON;StressInterval;7.0502206
RRX;HistoricalVolatility;3.0107021
RRX;LiquidityPremium;0
RRX;MarginInterval;13.2930753
RRX;StressInterval;19.9396129
RUS;HistoricalVolatility;1.6097625
RUS;LiquidityPremium;0
RUS;MarginInterval;7.171168
RUS;StressInterval;10.756752
RY;HistoricalVolatility;0.7506295
RY;LiquidityPremium;0
RY;MarginInterval;4.4402321
RY;StressInterval;6.6603482
S;HistoricalVolatility;3.6716886
S;LiquidityPremium;0
S;MarginInterval;14.5076546
S;StressInterval;21.761482
SAP;HistoricalVolatility;1.1766885
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0429716
SAP;StressInterval;7.5644573
SCF;HistoricalVolatility;0.7139105
SCF;LiquidityPremium;0
SCF;MarginInterval;3.0228406
SCF;StressInterval;4.534261
SCL;HistoricalVolatility;2.1335472
SCL;LiquidityPremium;0
SCL;MarginInterval;8.9903436
SCL;StressInterval;13.4855154
SCP;HistoricalVolatility;2.6096099
SCP;LiquidityPremium;0
SCP;MarginInterval;11.1512664
SCP;StressInterval;16.7268996
SEA;HistoricalVolatility;3.7873933
SEA;LiquidityPremium;0
SEA;MarginInterval;13.7108374
SEA;StressInterval;20.5662561
SES;HistoricalVolatility;3.0214561
SES;LiquidityPremium;0
SES;MarginInterval;13.415305
SES;StressInterval;20.1229575
SGY;HistoricalVolatility;3.9134012
SGY;LiquidityPremium;0
SGY;MarginInterval;25.7026593
SGY;StressInterval;38.5539889
SJR.B;HistoricalVolatility;0.8852749
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4581677
SJR.B;StressInterval;5.1872516
SLF;HistoricalVolatility;1.1479584
SLF;LiquidityPremium;0
SLF;MarginInterval;5.9999994
SLF;StressInterval;8.999999
SLW;HistoricalVolatility;2.2968625
SLW;LiquidityPremium;0
SLW;MarginInterval;9.1152705
SLW;StressInterval;13.6729058
SMF;HistoricalVolatility;4.2808511
SMF;LiquidityPremium;0
SMF;MarginInterval;16.7401923
SMF;StressInterval;25.1102885
SNC;HistoricalVolatility;1.5702559
SNC;LiquidityPremium;0
SNC;MarginInterval;6.2197158
SNC;StressInterval;9.3295737
SOY;HistoricalVolatility;2.2098851
SOY;LiquidityPremium;0
SOY;MarginInterval;7.1222673
SOY;StressInterval;10.683401
SPB;HistoricalVolatility;1.3749498
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4063938
SPB;StressInterval;8.1095906
SSL;HistoricalVolatility;4.6980594
SSL;LiquidityPremium;0
SSL;MarginInterval;19.7096762
SSL;StressInterval;29.5645144
SSO;HistoricalVolatility;4.3637317
SSO;LiquidityPremium;0
SSO;MarginInterval;17.6461938
SSO;StressInterval;26.4692907
STB;HistoricalVolatility;0.6793762
STB;LiquidityPremium;0
STB;MarginInterval;2.4391348
STB;StressInterval;3.6587022
STN;HistoricalVolatility;1.27009
STN;LiquidityPremium;0
STN;MarginInterval;4.7629732
STN;StressInterval;7.1444598
SU;HistoricalVolatility;1.6972733
SU;LiquidityPremium;0
SU;MarginInterval;8.2508001
SU;StressInterval;12.3762002
SVM;HistoricalVolatility;3.8648855
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5814934
SVM;StressInterval;21.87224
SVY;HistoricalVolatility;2.4145076
SVY;LiquidityPremium;0
SVY;MarginInterval;13.7324976
SVY;StressInterval;20.5987464
SW;HistoricalVolatility;3.4469877
SW;LiquidityPremium;0
SW;MarginInterval;12.3989397
SW;StressInterval;18.5984095
SXA;HistoricalVolatility;2.4795182
SXA;LiquidityPremium;0
SXA;MarginInterval;10.4464359
SXA;StressInterval;15.6696539
SXB;HistoricalVolatility;0.7148721
SXB;LiquidityPremium;0
SXB;MarginInterval;3.8616547
SXB;StressInterval;5.792482
SXF;HistoricalVolatility;0.7495708
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1860602
SXF;StressInterval;4.7790903
SXH;HistoricalVolatility;1.0675831
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1465422
SXH;StressInterval;6.2198133
SXM;HistoricalVolatility;0.7495708
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1860602
SXM;StressInterval;4.7790903
SXO;HistoricalVolatility;0.7072011
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9701837
SXO;StressInterval;4.4552755
SXY;HistoricalVolatility;1.7740961
SXY;LiquidityPremium;0
SXY;MarginInterval;9.3369041
SXY;StressInterval;14.0053561
T;HistoricalVolatility;1.0288894
T;LiquidityPremium;0
T;MarginInterval;3.9943163
T;StressInterval;5.9914744
TA;HistoricalVolatility;1.2692543
TA;LiquidityPremium;0
TA;MarginInterval;4.5349331
TA;StressInterval;6.8023997
TCK.B;HistoricalVolatility;2.4972869
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.0091316
TCK.B;StressInterval;18.0136974
TCL.A;HistoricalVolatility;1.5147758
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.4665971
TCL.A;StressInterval;8.1998956
TCM;HistoricalVolatility;3.6116387
TCM;LiquidityPremium;0
TCM;MarginInterval;17.9063783
TCM;StressInterval;26.8595675
TCN;HistoricalVolatility;1.3257663
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3735745
TCN;StressInterval;6.5603618
TCW;HistoricalVolatility;2.9951246
TCW;LiquidityPremium;0
TCW;MarginInterval;14.9529088
TCW;StressInterval;22.4293632
TD;HistoricalVolatility;0.865811
TD;LiquidityPremium;0
TD;MarginInterval;4.4159007
TD;StressInterval;6.6238511
TDG;HistoricalVolatility;2.8807975
TDG;LiquidityPremium;0
TDG;MarginInterval;18.7702703
TDG;StressInterval;28.1554055
TET;HistoricalVolatility;3.6890809
TET;LiquidityPremium;0
TET;MarginInterval;22.7630338
TET;StressInterval;34.1445507
TFI;HistoricalVolatility;1.3601633
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0804898
TFI;StressInterval;6.1207347
TGL;HistoricalVolatility;3.0255098
TGL;LiquidityPremium;0
TGL;MarginInterval;15.0627698
TGL;StressInterval;22.5941547
THI1;HistoricalVolatility;1.6210229
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8630687
THI1;StressInterval;7.294603
THO;HistoricalVolatility;2.7472708
THO;LiquidityPremium;0
THO;MarginInterval;10.846065
THO;StressInterval;16.2690974
TIH;HistoricalVolatility;0.9873091
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3742426
TIH;StressInterval;5.061364
TKO;HistoricalVolatility;2.8306466
TKO;LiquidityPremium;0
TKO;MarginInterval;14.4161653
TKO;StressInterval;21.624248
TLM;HistoricalVolatility;4.28406
TLM;LiquidityPremium;0
TLM;MarginInterval;20.4953364
TLM;StressInterval;30.7430046
TNX;HistoricalVolatility;6.1899939
TNX;LiquidityPremium;0
TNX;MarginInterval;24.3215528
TNX;StressInterval;36.4823292
TOG;HistoricalVolatility;3.1336092
TOG;LiquidityPremium;0
TOG;MarginInterval;15.5203584
TOG;StressInterval;23.2805376
TOU;HistoricalVolatility;2.084952
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5057274
TOU;StressInterval;14.2585911
TRI;HistoricalVolatility;0.9572189
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2641454
TRI;StressInterval;4.8962182
TRP;HistoricalVolatility;1.220712
TRP;LiquidityPremium;0
TRP;MarginInterval;5.121215
TRP;StressInterval;7.6818226
TRQ;HistoricalVolatility;2.6088322
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9048082
TRQ;StressInterval;14.8572122
U;HistoricalVolatility;1.4630922
U;LiquidityPremium;0
U;MarginInterval;4.872508
U;StressInterval;7.3087621
UFS;HistoricalVolatility;2.1443457
UFS;LiquidityPremium;0
UFS;MarginInterval;9.7046772
UFS;StressInterval;14.5570158
USX;HistoricalVolatility;0.4497477
USX;LiquidityPremium;0
USX;MarginInterval;2.636155
USX;StressInterval;3.9542325
VET;HistoricalVolatility;2.2370574
VET;LiquidityPremium;0
VET;MarginInterval;12.98634
VET;StressInterval;19.47951
VRX;HistoricalVolatility;2.0740308
VRX;LiquidityPremium;0
VRX;MarginInterval;6.2220923
VRX;StressInterval;9.3331385
VSN;HistoricalVolatility;1.7896007
VSN;LiquidityPremium;0
VSN;MarginInterval;7.8470591
VSN;StressInterval;11.7705887
WCP;HistoricalVolatility;2.6038348
WCP;LiquidityPremium;0
WCP;MarginInterval;12.0179467
WCP;StressInterval;18.02692
WFT;HistoricalVolatility;1.9681134
WFT;LiquidityPremium;0
WFT;MarginInterval;9.5261322
WFT;StressInterval;14.2891983
WIN;HistoricalVolatility;1.9393311
WIN;LiquidityPremium;0
WIN;MarginInterval;6.9115666
WIN;StressInterval;10.3673498
WJA;HistoricalVolatility;1.7445642
WJA;LiquidityPremium;0
WJA;MarginInterval;6.6023141
WJA;StressInterval;9.9034712
WJX;HistoricalVolatility;1.6573268
WJX;LiquidityPremium;0
WJX;MarginInterval;10.5361197
WJX;StressInterval;15.8041795
WN;HistoricalVolatility;0.8977732
WN;LiquidityPremium;0
WN;MarginInterval;3.7909755
WN;StressInterval;5.6864632
WPT;HistoricalVolatility;4.0349595
WPT;LiquidityPremium;0
WPT;MarginInterval;16.5687638
WPT;StressInterval;24.8531457
WRG;HistoricalVolatility;2.880354
WRG;LiquidityPremium;0
WRG;MarginInterval;12.3566265
WRG;StressInterval;18.5349398
WSP;HistoricalVolatility;1.3265473
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6904856
WSP;StressInterval;8.5357284
WTE;HistoricalVolatility;1.3134601
WTE;LiquidityPremium;0
WTE;MarginInterval;4.6709
WTE;StressInterval;7.00635
X;HistoricalVolatility;1.2477147
X;LiquidityPremium;0
X;MarginInterval;4.4505211
X;StressInterval;6.6757817
XCB;HistoricalVolatility;0.2235062
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7774808
XCB;StressInterval;1.1662212
XDV;HistoricalVolatility;0.6472132
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9473081
XDV;StressInterval;4.4209621
XEG;HistoricalVolatility;1.7738952
XEG;LiquidityPremium;0
XEG;MarginInterval;8.9193601
XEG;StressInterval;13.3790401
XFN;HistoricalVolatility;0.6978326
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5700061
XFN;StressInterval;5.3550091
XGD;HistoricalVolatility;2.482928
XGD;LiquidityPremium;0
XGD;MarginInterval;10.4751504
XGD;StressInterval;15.7127256
XIC;HistoricalVolatility;0.7048741
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9643557
XIC;StressInterval;4.4465335
XIN;HistoricalVolatility;0.8798369
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3516455
XIN;StressInterval;5.0274682
XIT;HistoricalVolatility;1.0501927
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2755399
XIT;StressInterval;4.9133099
XIU;HistoricalVolatility;0.7295003
XIU;LiquidityPremium;0.3709895
XIU;MarginInterval;3.026474
XIU;StressInterval;4.5397109
XMA;HistoricalVolatility;1.5048928
XMA;LiquidityPremium;0
XMA;MarginInterval;6.7322382
XMA;StressInterval;10.0983572
XRE;HistoricalVolatility;0.5961237
XRE;LiquidityPremium;0.5201869
XRE;MarginInterval;2.3105658
XRE;StressInterval;3.4658487
XSB;HistoricalVolatility;0.1147293
XSB;LiquidityPremium;0
XSB;MarginInterval;0.618182
XSB;StressInterval;0.9272731
XSP;HistoricalVolatility;0.7607906
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9636043
XSP;StressInterval;4.4454065
XSU;HistoricalVolatility;1.0515089
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8634435
XSU;StressInterval;5.7951652
YRI;HistoricalVolatility;3.4410994
YRI;LiquidityPremium;0
YRI;MarginInterval;15.8541799
YRI;StressInterval;23.7812698
ZCN;HistoricalVolatility;0.711523
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9346514
ZCN;StressInterval;4.401977
ZEB;HistoricalVolatility;0.7142107
ZEB;LiquidityPremium;0.322977
ZEB;MarginInterval;3.9515683
ZEB;StressInterval;5.9273525
ZSP;HistoricalVolatility;0.8103958
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0245406
ZSP;StressInterval;4.5368109
