MFC;MarginInterval;3.5360476
MFC;StressInterval;5.3040715
MFI;HistoricalVolatility;1.6236837
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1979886
MFI;StressInterval;7.796983
MG;HistoricalVolatility;1.282151
MG;LiquidityPremium;0
MG;MarginInterval;5.117454
MG;StressInterval;7.676181
MGO;HistoricalVolatility;3.1734435
MGO;LiquidityPremium;0
MGO;MarginInterval;9.5203305
MGO;StressInterval;14.2804958
MIC;HistoricalVolatility;1.2301243
MIC;LiquidityPremium;0
MIC;MarginInterval;4.1998259
MIC;StressInterval;6.2997388
MNW;HistoricalVolatility;2.8980755
MNW;LiquidityPremium;0
MNW;MarginInterval;8.6942265
MNW;StressInterval;13.0413398
MRE;HistoricalVolatility;2.7681295
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3043884
MRE;StressInterval;12.4565825
MRU;HistoricalVolatility;0.996631
MRU;LiquidityPremium;0
MRU;MarginInterval;2.989893
MRU;StressInterval;4.4848395
MTL;HistoricalVolatility;1.1980315
MTL;LiquidityPremium;0
MTL;MarginInterval;5.1592496
MTL;StressInterval;7.7388745
MX;HistoricalVolatility;1.6709079
MX;LiquidityPremium;0
MX;MarginInterval;5.0923672
MX;StressInterval;7.6385508
NA;HistoricalVolatility;0.6060493
NA;LiquidityPremium;0
NA;MarginInterval;1.818148
NA;StressInterval;2.727222
NBD;HistoricalVolatility;1.9601951
NBD;LiquidityPremium;0
NBD;MarginInterval;7.1374121
NBD;StressInterval;10.7061181
NDM;HistoricalVolatility;5.3549949
NDM;LiquidityPremium;0
NDM;MarginInterval;16.0649847
NDM;StressInterval;24.097477
NDN1;HistoricalVolatility;1.6050809
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.8152426
NDN1;StressInterval;7.222864
NG;HistoricalVolatility;3.704166
NG;LiquidityPremium;0
NG;MarginInterval;11.1124979
NG;StressInterval;16.6687468
NGD;HistoricalVolatility;2.9514958
NGD;LiquidityPremium;0
NGD;MarginInterval;8.8544874
NGD;StressInterval;13.2817311
NKO;HistoricalVolatility;6.3865857
NKO;LiquidityPremium;0
NKO;MarginInterval;19.1597572
NKO;StressInterval;28.7396359
NPI;HistoricalVolatility;0.9778567
NPI;LiquidityPremium;0
NPI;MarginInterval;2.93357
NPI;StressInterval;4.4003551
NSU;HistoricalVolatility;2.1821822
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5465466
NSU;StressInterval;9.81982
NVA;HistoricalVolatility;2.1381654
NVA;LiquidityPremium;0
NVA;MarginInterval;6.5836408
NVA;StressInterval;9.8754612
NXY1;HistoricalVolatility;0.3504719
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.0514158
NXY1;StressInterval;1.5771237
OCX;HistoricalVolatility;0.9932928
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9798784
OCX;StressInterval;4.4698176
OIS;HistoricalVolatility;0.013771
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0538639
OIS;StressInterval;0.0807959
ONX;HistoricalVolatility;0.013771
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0538639
ONX;StressInterval;0.0807959
OSK1;HistoricalVolatility;3.4256831
OSK1;LiquidityPremium;0
OSK1;MarginInterval;10.2770494
OSK1;StressInterval;15.4155741
OTC;HistoricalVolatility;1.8090719
OTC;LiquidityPremium;0
OTC;MarginInterval;10.0793667
OTC;StressInterval;15.11905
P;HistoricalVolatility;2.9576769
P;LiquidityPremium;0
P;MarginInterval;8.8730306
P;StressInterval;13.3095459
PAA;HistoricalVolatility;2.4026533
PAA;LiquidityPremium;0
PAA;MarginInterval;7.2079599
PAA;StressInterval;10.8119399
PD;HistoricalVolatility;1.8353988
PD;LiquidityPremium;0
PD;MarginInterval;5.669444
PD;StressInterval;8.504166
PDL;HistoricalVolatility;6.2563045
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7689134
PDL;StressInterval;28.1533701
PEY;HistoricalVolatility;1.3971318
PEY;LiquidityPremium;0
PEY;MarginInterval;4.1913954
PEY;StressInterval;6.2870931
PG;HistoricalVolatility;4.3863962
PG;LiquidityPremium;0
PG;MarginInterval;13.1591886
PG;StressInterval;19.7387829
PGF;HistoricalVolatility;1.3934569
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1803706
PGF;StressInterval;6.2705559
PJC.A;HistoricalVolatility;1.1038767
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.243182
PJC.A;StressInterval;6.364773
PKI;HistoricalVolatility;1.0508344
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5107954
PKI;StressInterval;6.7661931
POT;HistoricalVolatility;1.2726348
POT;LiquidityPremium;0.6101154
POT;MarginInterval;3.8179044
POT;StressInterval;5.7268566
POU;HistoricalVolatility;1.5755538
POU;LiquidityPremium;0
POU;MarginInterval;4.7266613
POU;StressInterval;7.0899919
POW;HistoricalVolatility;0.8024495
POW;LiquidityPremium;0
POW;MarginInterval;2.4073484
POW;StressInterval;3.6110225
PPL;HistoricalVolatility;0.9218981
PPL;LiquidityPremium;0
PPL;MarginInterval;2.8909291
PPL;StressInterval;4.3363936
PPY;HistoricalVolatility;2.5086757
PPY;LiquidityPremium;0
PPY;MarginInterval;8.1365722
PPY;StressInterval;12.2048583
PRE;HistoricalVolatility;2.3282748
PRE;LiquidityPremium;0
PRE;MarginInterval;8.2037248
PRE;StressInterval;12.3055872
PSI;HistoricalVolatility;1.4780742
PSI;LiquidityPremium;0
PSI;MarginInterval;7.9027217
PSI;StressInterval;11.8540826
PVG;HistoricalVolatility;6.6993061
PVG;LiquidityPremium;0
PVG;MarginInterval;20.0979182
PVG;StressInterval;30.1468773
PWF;HistoricalVolatility;0.7896309
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3688927
PWF;StressInterval;3.5533391
PWT;HistoricalVolatility;2.2914481
PWT;LiquidityPremium;0
PWT;MarginInterval;10.8411237
PWT;StressInterval;16.2616856
PXT;HistoricalVolatility;2.1358194
PXT;LiquidityPremium;0
PXT;MarginInterval;7.6101826
PXT;StressInterval;11.415274
PXX;HistoricalVolatility;2.7170196
PXX;LiquidityPremium;0
PXX;MarginInterval;8.1510588
PXX;StressInterval;12.2265882
QBR.B;HistoricalVolatility;1.1265644
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3796931
QBR.B;StressInterval;5.0695397
RBA;HistoricalVolatility;1.5762192
RBA;LiquidityPremium;0
RBA;MarginInterval;4.7286577
RBA;StressInterval;7.0929866
RCI.B;HistoricalVolatility;1.1016467
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3049401
RCI.B;StressInterval;4.9574101
REFu;HistoricalVolatility;0.7643147
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6696869
REFu;StressInterval;4.0045304
REIu;HistoricalVolatility;0.8418572
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5255715
REIu;StressInterval;3.7883572
RES;HistoricalVolatility;4.5708158
RES;LiquidityPremium;0
RES;MarginInterval;13.7124475
RES;StressInterval;20.5686712
RFP;HistoricalVolatility;2.356563
RFP;LiquidityPremium;0
RFP;MarginInterval;7.2690386
RFP;StressInterval;10.9035579
RGL;HistoricalVolatility;2.453319
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3599569
RGL;StressInterval;11.0399354
RMX;HistoricalVolatility;4.8897552
RMX;LiquidityPremium;0
RMX;MarginInterval;14.6692655
RMX;StressInterval;22.0038983
RON;HistoricalVolatility;1.1797845
RON;LiquidityPremium;0
RON;MarginInterval;4.4049587
RON;StressInterval;6.607438
RRX;HistoricalVolatility;1.7804287
RRX;LiquidityPremium;0
RRX;MarginInterval;6.6004239
RRX;StressInterval;9.9006359
RUS;HistoricalVolatility;0.9759898
RUS;LiquidityPremium;0
RUS;MarginInterval;2.9279694
RUS;StressInterval;4.3919541
RY;HistoricalVolatility;0.6301897
RY;LiquidityPremium;0
RY;MarginInterval;1.8905692
RY;StressInterval;2.8358539
S;HistoricalVolatility;2.6170218
S;LiquidityPremium;0
S;MarginInterval;7.8510653
S;StressInterval;11.7765979
SAP;HistoricalVolatility;0.8602335
SAP;LiquidityPremium;0
SAP;MarginInterval;2.7154536
SAP;StressInterval;4.0731803
SBB;HistoricalVolatility;4.365562
SBB;LiquidityPremium;0
SBB;MarginInterval;13.0966859
SBB;StressInterval;19.6450289
SCF;HistoricalVolatility;0.4964168
SCF;LiquidityPremium;0
SCF;MarginInterval;1.4892503
SCF;StressInterval;2.2338755
SCL;HistoricalVolatility;1.5250391
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8651546
SCL;StressInterval;8.7977319
SCP;HistoricalVolatility;2.0018049
SCP;LiquidityPremium;0
SCP;MarginInterval;6.0054146
SCP;StressInterval;9.008122
SEA;HistoricalVolatility;3.5291726
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5875177
SEA;StressInterval;15.8812765
SES;HistoricalVolatility;2.1598542
SES;LiquidityPremium;0
SES;MarginInterval;10.6838655
SES;StressInterval;16.0257983
SGQ;HistoricalVolatility;5.4141047
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.3707296
SGQ;StressInterval;26.0560943
SGY;HistoricalVolatility;1.8618793
SGY;LiquidityPremium;0
SGY;MarginInterval;5.5856379
SGY;StressInterval;8.3784569
SJR.B;HistoricalVolatility;0.9068742
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7206226
SJR.B;StressInterval;4.0809339
SLF;HistoricalVolatility;0.9611529
SLF;LiquidityPremium;0
SLF;MarginInterval;2.9862747
SLF;StressInterval;4.4794121
SLW;HistoricalVolatility;2.2884093
SLW;LiquidityPremium;0
SLW;MarginInterval;6.8652278
SLW;StressInterval;10.2978417
SMF;HistoricalVolatility;4.0561147
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1683441
SMF;StressInterval;18.2525161
SNC;HistoricalVolatility;1.2492311
SNC;LiquidityPremium;0
SNC;MarginInterval;4.0027187
SNC;StressInterval;6.0040781
SOY;HistoricalVolatility;2.3712522
SOY;LiquidityPremium;0
SOY;MarginInterval;8.0361293
SOY;StressInterval;12.054194
SPB;HistoricalVolatility;1.2755466
SPB;LiquidityPremium;0
SPB;MarginInterval;3.8266399
SPB;StressInterval;5.7399599
SSL;HistoricalVolatility;3.5214525
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5643576
SSL;StressInterval;15.8465363
SSO;HistoricalVolatility;3.5815488
SSO;LiquidityPremium;0
SSO;MarginInterval;10.7446465
SSO;StressInterval;16.1169698
STB;HistoricalVolatility;0.6748996
STB;LiquidityPremium;0
STB;MarginInterval;2.0246989
STB;StressInterval;3.0370483
STN;HistoricalVolatility;1.3050499
STN;LiquidityPremium;0
STN;MarginInterval;3.9151498
STN;StressInterval;5.8727247
SU;HistoricalVolatility;1.1494055
SU;LiquidityPremium;0
SU;MarginInterval;3.8218347
SU;StressInterval;5.7327521
SVM;HistoricalVolatility;3.2805045
SVM;LiquidityPremium;0
SVM;MarginInterval;9.8415134
SVM;StressInterval;14.7622702
SVY;HistoricalVolatility;1.4971699
SVY;LiquidityPremium;0
SVY;MarginInterval;4.9607453
SVY;StressInterval;7.441118
SW;HistoricalVolatility;3.2641987
SW;LiquidityPremium;0
SW;MarginInterval;9.7925962
SW;StressInterval;14.6888942
SXA;HistoricalVolatility;2.1905418
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5716254
SXA;StressInterval;9.8574381
SXB;HistoricalVolatility;0.5337149
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6011448
SXB;StressInterval;2.4017171
SXF;HistoricalVolatility;0.5421419
SXF;LiquidityPremium;0
SXF;MarginInterval;1.6623621
SXF;StressInterval;2.4935431
SXH;HistoricalVolatility;1.0247789
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0743366
SXH;StressInterval;4.6115049
SXM;HistoricalVolatility;0.5421419
SXM;LiquidityPremium;0
SXM;MarginInterval;1.6623621
SXM;StressInterval;2.4935431
SXO;HistoricalVolatility;0.5158806
SXO;LiquidityPremium;0
SXO;MarginInterval;1.5476419
SXO;StressInterval;2.3214628
SXY;HistoricalVolatility;0.7914466
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7800873
SXY;StressInterval;4.170131
T;HistoricalVolatility;1.0931042
T;LiquidityPremium;0
T;MarginInterval;3.2793127
T;StressInterval;4.918969
TA;HistoricalVolatility;1.0569273
TA;LiquidityPremium;0
TA;MarginInterval;3.170782
TA;StressInterval;4.756173
TCK.B;HistoricalVolatility;1.8920426
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.6761279
TCK.B;StressInterval;8.5141919
TCL.A;HistoricalVolatility;1.589019
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.767057
TCL.A;StressInterval;7.1505855
TCM;HistoricalVolatility;3.4733231
TCM;LiquidityPremium;0
TCM;MarginInterval;10.4199694
TCM;StressInterval;15.6299541
TCN;HistoricalVolatility;1.4460994
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3382982
TCN;StressInterval;6.5074474
TCW;HistoricalVolatility;1.7862874
TCW;LiquidityPremium;0
TCW;MarginInterval;5.3588622
TCW;StressInterval;8.0382932
TD;HistoricalVolatility;0.5910784
TD;LiquidityPremium;0
TD;MarginInterval;1.9341482
TD;StressInterval;2.9012224
TDG;HistoricalVolatility;1.9516734
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8550202
TDG;StressInterval;8.7825304
TET;HistoricalVolatility;1.7640625
TET;LiquidityPremium;0
TET;MarginInterval;5.2921876
TET;StressInterval;7.9382814
TFI;HistoricalVolatility;1.3539599
TFI;LiquidityPremium;0
TFI;MarginInterval;7.8679772
TFI;StressInterval;11.8019658
TGL;HistoricalVolatility;2.3741027
TGL;LiquidityPremium;0
TGL;MarginInterval;7.2500676
TGL;StressInterval;10.8751015
THI;HistoricalVolatility;0.9619497
THI;LiquidityPremium;0
THI;MarginInterval;5.8680411
THI;StressInterval;8.8020617
THO;HistoricalVolatility;2.3139949
THO;LiquidityPremium;0
THO;MarginInterval;6.9419847
THO;StressInterval;10.412977
TIH;HistoricalVolatility;1.0698051
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2094153
TIH;StressInterval;4.814123
TKO;HistoricalVolatility;2.2954962
TKO;LiquidityPremium;0
TKO;MarginInterval;6.8864885
TKO;StressInterval;10.3297327
TLM;HistoricalVolatility;1.7385599
TLM;LiquidityPremium;0
TLM;MarginInterval;10.1332487
TLM;StressInterval;15.199873
TMB;HistoricalVolatility;2.6265781
TMB;LiquidityPremium;0
TMB;MarginInterval;8.1185708
TMB;StressInterval;12.1778562
TNX;HistoricalVolatility;5.174587
TNX;LiquidityPremium;0
TNX;MarginInterval;15.523761
TNX;StressInterval;23.2856415
TOG;HistoricalVolatility;1.8338155
TOG;LiquidityPremium;0
TOG;MarginInterval;6.5097588
TOG;StressInterval;9.7646381
TOU;HistoricalVolatility;1.3472619
TOU;LiquidityPremium;0
TOU;MarginInterval;4.1014728
TOU;StressInterval;6.1522092
TOU1;HistoricalVolatility;2.590419
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.771257
TOU1;StressInterval;11.6568855
TRI;HistoricalVolatility;0.9203043
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7648278
TRI;StressInterval;4.1472417
TRP;HistoricalVolatility;0.7585258
TRP;LiquidityPremium;0
TRP;MarginInterval;2.2755774
TRP;StressInterval;3.413366
TRQ;HistoricalVolatility;2.8525039
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.5575117
TRQ;StressInterval;12.8362676
U;HistoricalVolatility;1.3795578
U;LiquidityPremium;0
U;MarginInterval;4.3772802
U;StressInterval;6.5659203
UFS;HistoricalVolatility;1.9589712
UFS;LiquidityPremium;0
UFS;MarginInterval;6.4694305
UFS;StressInterval;9.7041457
USX;HistoricalVolatility;0.3404589
USX;LiquidityPremium;0
USX;MarginInterval;1.0213768
USX;StressInterval;1.5320651
VET;HistoricalVolatility;1.0026943
VET;LiquidityPremium;0
VET;MarginInterval;4.4711081
VET;StressInterval;6.7066621
VRX;HistoricalVolatility;2.1651334
VRX;LiquidityPremium;0
VRX;MarginInterval;7.9818606
VRX;StressInterval;11.9727909
VSN;HistoricalVolatility;1.0946743
VSN;LiquidityPremium;0
VSN;MarginInterval;4.0608103
VSN;StressInterval;6.0912154
WCP;HistoricalVolatility;1.4430051
WCP;LiquidityPremium;0
WCP;MarginInterval;4.9543314
WCP;StressInterval;7.431497
WFT;HistoricalVolatility;1.7278542
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4056131
WFT;StressInterval;8.1084197
WIN;HistoricalVolatility;2.3971937
WIN;LiquidityPremium;0
WIN;MarginInterval;7.1915811
WIN;StressInterval;10.7873717
WJA;HistoricalVolatility;1.2929346
WJA;LiquidityPremium;0
WJA;MarginInterval;4.4647448
WJA;StressInterval;6.6971171
WJX;HistoricalVolatility;1.1854918
WJX;LiquidityPremium;0
WJX;MarginInterval;3.5564755
WJX;StressInterval;5.3347132
WN;HistoricalVolatility;0.8310064
WN;LiquidityPremium;0
WN;MarginInterval;2.4930192
WN;StressInterval;3.7395288
WPT;HistoricalVolatility;2.7139015
WPT;LiquidityPremium;0
WPT;MarginInterval;10.3812369
WPT;StressInterval;15.5718554
WRG;HistoricalVolatility;1.6885923
WRG;LiquidityPremium;0
WRG;MarginInterval;5.7604469
WRG;StressInterval;8.6406703
WSP;HistoricalVolatility;0.974752
WSP;LiquidityPremium;0
WSP;MarginInterval;2.9242561
WSP;StressInterval;4.3863842
WTE;HistoricalVolatility;1.1554891
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4664673
WTE;StressInterval;5.199701
X;HistoricalVolatility;1.2618647
X;LiquidityPremium;0
X;MarginInterval;3.785594
X;StressInterval;5.6783911
XCB;HistoricalVolatility;0.212072
XCB;LiquidityPremium;0
XCB;MarginInterval;0.636216
XCB;StressInterval;0.9543241
XDV;HistoricalVolatility;0.4242891
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2728674
XDV;StressInterval;1.9093011
XEG;HistoricalVolatility;0.7977745
XEG;LiquidityPremium;0
XEG;MarginInterval;2.8023295
XEG;StressInterval;4.2034943
XFN;HistoricalVolatility;0.5269306
XFN;LiquidityPremium;0
XFN;MarginInterval;1.5807918
XFN;StressInterval;2.3711877
XGD;HistoricalVolatility;2.2261297
XGD;LiquidityPremium;0
XGD;MarginInterval;6.6783891
XGD;StressInterval;10.0175836
XIC;HistoricalVolatility;0.4899751
XIC;LiquidityPremium;0
XIC;MarginInterval;1.4699254
XIC;StressInterval;2.2048881
XIN;HistoricalVolatility;0.7587029
XIN;LiquidityPremium;0
XIN;MarginInterval;2.2761088
XIN;StressInterval;3.4141632
XIT;HistoricalVolatility;1.0721937
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2165812
XIT;StressInterval;4.8248718
XIU;HistoricalVolatility;0.5376841
XIU;LiquidityPremium;0
XIU;MarginInterval;1.6130523
XIU;StressInterval;2.4195784
XMA;HistoricalVolatility;1.4169597
XMA;LiquidityPremium;0
XMA;MarginInterval;4.2508792
XMA;StressInterval;6.3763189
XRE;HistoricalVolatility;0.5685292
XRE;LiquidityPremium;0.4211824
XRE;MarginInterval;1.7055875
XRE;StressInterval;2.5583813
XSB;HistoricalVolatility;0.1047435
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3301573
XSB;StressInterval;0.4952359
XSP;HistoricalVolatility;0.6438316
XSP;LiquidityPremium;0
XSP;MarginInterval;1.9490588
XSP;StressInterval;2.9235883
XSU;HistoricalVolatility;0.9395557
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8186672
XSU;StressInterval;4.2280008
YRI;HistoricalVolatility;2.5174209
YRI;LiquidityPremium;0
YRI;MarginInterval;7.5522626
YRI;StressInterval;11.3283939
ZCN;HistoricalVolatility;0.5091744
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.5275232
ZCN;StressInterval;2.2912848
ZEB;HistoricalVolatility;0.5031557
ZEB;LiquidityPremium;0.2388409
ZEB;MarginInterval;1.5094671
ZEB;StressInterval;2.2642006
