SVM;MarginInterval;10.9940422
SW;HistoricalVolatility;3.0483612
SW;LiquidityPremium;0
SW;MarginInterval;9.1450835
SXA;HistoricalVolatility;2.1082487
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3247461
SXB;HistoricalVolatility;0.8437011
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5311034
SXF;HistoricalVolatility;0.844165
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5324949
SXH;HistoricalVolatility;1.3214449
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9643348
SXJ;HistoricalVolatility;0.8450565
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5351694
SXK;HistoricalVolatility;0.6380296
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9140889
SXM;HistoricalVolatility;0.844165
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5324949
SXO;HistoricalVolatility;0.8042094
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4126283
SXU;HistoricalVolatility;0.6207687
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8623062
SXV;HistoricalVolatility;0.7338625
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2015874
SXY;HistoricalVolatility;1.6872972
SXY;LiquidityPremium;0
SXY;MarginInterval;5.0618917
T;HistoricalVolatility;0.9696732
T;LiquidityPremium;0
T;MarginInterval;2.9090195
TA;HistoricalVolatility;1.7218114
TA;LiquidityPremium;0
TA;MarginInterval;5.1654343
TCL.A;HistoricalVolatility;2.0713464
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2140393
TCN;HistoricalVolatility;1.5776399
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7329196
TCW;HistoricalVolatility;3.4763883
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4291648
TD;HistoricalVolatility;0.9434325
TD;LiquidityPremium;0
TD;MarginInterval;2.8302975
TECK.B;HistoricalVolatility;3.0079286
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.0237859
TFII;HistoricalVolatility;1.6853968
TFII;LiquidityPremium;0
TFII;MarginInterval;5.0561904
TGOD;HistoricalVolatility;7.0975683
TGOD;LiquidityPremium;0
TGOD;MarginInterval;21.2927049
TH;HistoricalVolatility;4.6484318
TH;LiquidityPremium;0
TH;MarginInterval;13.9452953
TIH;HistoricalVolatility;1.4050711
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2152134
TOG;HistoricalVolatility;3.02773
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0831901
TOU;HistoricalVolatility;2.8951427
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6854282
TOY;HistoricalVolatility;2.0080708
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0242124
TRI;HistoricalVolatility;1.0813835
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2441504
TRI1;HistoricalVolatility;1.0747142
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2241427
TRP;HistoricalVolatility;1.0496099
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1488298
TRQ;HistoricalVolatility;5.230102
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.690306
TRST;HistoricalVolatility;7.4780799
TRST;LiquidityPremium;0
TRST;MarginInterval;22.4342396
TSGI;HistoricalVolatility;3.2300812
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.6902436
TXG;HistoricalVolatility;4.0038544
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0115631
U;HistoricalVolatility;1.572394
U;LiquidityPremium;0
U;MarginInterval;4.7171821
UFS;HistoricalVolatility;2.0716174
UFS;LiquidityPremium;0
UFS;MarginInterval;6.2148521
UNS;HistoricalVolatility;2.2182681
UNS;LiquidityPremium;0
UNS;MarginInterval;6.6548042
USX;HistoricalVolatility;0.5023021
USX;LiquidityPremium;0
USX;MarginInterval;1.5069063
VAB;HistoricalVolatility;0.3167002
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9501007
VET;HistoricalVolatility;2.543574
VET;LiquidityPremium;0
VET;MarginInterval;7.630722
VFF;HistoricalVolatility;4.948968
VFF;LiquidityPremium;0
VFF;MarginInterval;14.8469041
VFV;HistoricalVolatility;0.8087781
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4263343
VII;HistoricalVolatility;2.8736646
VII;LiquidityPremium;0
VII;MarginInterval;8.6209939
VSB;HistoricalVolatility;0.1243011
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3729033
VSC;HistoricalVolatility;0.143367
VSC;LiquidityPremium;0
VSC;MarginInterval;0.430101
WCN;HistoricalVolatility;1.3261075
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9783226
WCP;HistoricalVolatility;2.6010439
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8031317
WDO;HistoricalVolatility;3.7485415
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2456246
WEED;HistoricalVolatility;4.7562089
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2686267
WFT;HistoricalVolatility;2.167895
WFT;LiquidityPremium;0
WFT;MarginInterval;6.503685
WILD;HistoricalVolatility;3.3181299
WILD;LiquidityPremium;0
WILD;MarginInterval;9.9543898
WN;HistoricalVolatility;1.0260118
WN;LiquidityPremium;0
WN;MarginInterval;3.0780354
WPK;HistoricalVolatility;1.646563
WPK;LiquidityPremium;0
WPK;MarginInterval;4.939689
WPM;HistoricalVolatility;2.5230834
WPM;LiquidityPremium;0
WPM;MarginInterval;7.5692502
WPRT;HistoricalVolatility;4.1152831
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3458493
WSP;HistoricalVolatility;1.3825552
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1476657
WTE;HistoricalVolatility;1.8920464
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6761393
X;HistoricalVolatility;1.3347951
X;LiquidityPremium;0
X;MarginInterval;4.0043852
XCB;HistoricalVolatility;0.2615518
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7846554
XDV;HistoricalVolatility;0.6789143
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0367428
XEG;HistoricalVolatility;1.6122916
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8368748
XFN;HistoricalVolatility;0.8222738
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4668214
XGD;HistoricalVolatility;2.0779651
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2338952
XIC;HistoricalVolatility;0.781722
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3451659
XIN;HistoricalVolatility;1.0284842
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0854527
XIU;HistoricalVolatility;0.8088911
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4266733
XRE;HistoricalVolatility;0.7116635
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1349905
XSB;HistoricalVolatility;0.1277393
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3832179
XSP;HistoricalVolatility;0.9372075
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8116224
XSU;HistoricalVolatility;1.2214243
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6642729
YRI;HistoricalVolatility;2.9806368
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9419103
ZAG;HistoricalVolatility;0.3022381
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9067143
ZCN;HistoricalVolatility;0.7489964
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2469891
ZDM;HistoricalVolatility;0.9811477
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9434431
ZDV;HistoricalVolatility;0.6279684
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8839053
ZEA;HistoricalVolatility;0.7959377
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3878131
ZEB;HistoricalVolatility;0.7424422
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2273265
ZHY;HistoricalVolatility;0.5258793
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5776378
ZLB;HistoricalVolatility;0.5102143
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5306429
ZPR;HistoricalVolatility;0.5546259
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6638777
ZQQ;HistoricalVolatility;1.0488475
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1465425
ZSP;HistoricalVolatility;0.8018462
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4055387
ZUB;HistoricalVolatility;1.3897242
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1691725
ZUE;HistoricalVolatility;0.87153
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6145899
ZUT;HistoricalVolatility;0.7135925
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1407774
ZZZ;HistoricalVolatility;1.9493844
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8481532
